id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220116_t1258482_x1729428E_y013877N_l0367_s0012_v23,2022-02-16 03:22:21,1.387659,172.942825,16.1216,2022-01-16 12:58:48,2022-01-17 00:58:48,367,12,0.344944,1,2529,0.439826,0.243302,0.748746,0.4,0.757101,0.75,0.138218,0.0001,0.000118066,999999,1.200236e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220116_t1258088_e1259330_b52964_c20220116141547092653_oebc_ops.h5,GDNBO_npp_d20220116_t1258088_e1259330_b52964_c20220116141415772719_oebc_ops.h5,SVI04_npp_d20220116_t1258088_e1259330_b52964_c20220116141550930252_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1258088_e1259330_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.731567;1.663481;-0.479033;-5.366411;-3.352055;-1.142298,173.376251;-172.931503;-159.366257;-160.406387;-174.046127;172.270844,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,159.86,165.747,70.059,98.4498,33.2193,-38.5415
2,VBD_npp_d20220116_t1258482_x1729570E_y013855N_l0367_s0014_v23,2022-02-16 03:22:21,1.385523,172.956985,24.0582,2022-01-16 12:58:48,2022-01-17 00:58:48,367,14,0.341031,1,2529,0.454327,0.29553,0.748746,0.4,0.806615,0.75,0.138197,0.0001,0.000119347,999999,-1.690566e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220116_t1258088_e1259330_b52964_c20220116141547092653_oebc_ops.h5,GDNBO_npp_d20220116_t1258088_e1259330_b52964_c20220116141415772719_oebc_ops.h5,SVI04_npp_d20220116_t1258088_e1259330_b52964_c20220116141550930252_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1258088_e1259330_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.731567;1.663481;-0.479033;-5.366411;-3.352055;-1.142298,173.376251;-172.931503;-159.366257;-160.406387;-174.046127;172.270844,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,159.854,165.712,70.0276,98.4501,33.2299,-38.5563
3,VBD_npp_d20220116_t1258500_x1729500E_y013738N_l0370_s0014_v23,2022-02-16 03:22:21,1.373809,172.950027,17.9596,2022-01-16 12:58:50,2022-01-17 00:58:50,370,14,0.339751,1,2529,0.452043,0.283759,0.748746,0.4,0.827891,0.75,0.138173,0.0001,0.000129835,999999,-1.039029e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220116_t1258088_e1259330_b52964_c20220116141547092653_oebc_ops.h5,GDNBO_npp_d20220116_t1258088_e1259330_b52964_c20220116141415772719_oebc_ops.h5,SVI04_npp_d20220116_t1258088_e1259330_b52964_c20220116141550930252_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1258088_e1259330_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.731567;1.663481;-0.479033;-5.366411;-3.352055;-1.142298,173.376251;-172.931503;-159.366257;-160.406387;-174.046127;172.270844,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,159.843,165.718,70.0224,98.8458,33.2393,-38.5452
1,VBD_npp_d20220116_t1300065_x1745167E_y034421S_l0291_s0395_v23,2022-02-16 03:22:21,-3.442092,174.516708,18.8329,2022-01-16 13:00:06,2022-01-17 01:00:06,291,395,0.383995,1,2529,0.672831,0.307863,0.810943,0.4,0.927227,0.75,0.127718,0.0001,0.000346599,999999,2.488115e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,154.703,164.307,63.4681,99.7894,38.2653,-36.5287
2,VBD_npp_d20220116_t1259594_x1748768E_y030908S_l0229_s0434_v23,2022-02-16 03:22:21,-3.090809,174.876755,16.0536,2022-01-16 12:59:59,2022-01-17 00:59:59,229,434,0.385702,1,2529,0.627062,0.287421,0.829913,0.4,0.93052,0.75,0.127856,0.0001,0.000450704,999999,1.206153e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,154.949,163.406,62.7027,99.6232,38.1816,-37.1635
3,VBD_npp_d20220116_t1300012_x1754265E_y033189S_l0249_s0519_v23,2022-02-16 03:22:21,-3.318898,175.426453,9.36921,2022-01-16 13:00:01,2022-01-17 01:00:01,249,519,0.389187,1,2529,0.429698,0.321959,0.758289,0.4,0.844628,0.75,0.126707,0.0001,0.000642443,999999,-4.113425e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,154.568,162.39,60.9393,99.4634,38.7069,-37.5847
4,VBD_npp_d20220116_t1259505_x1782542E_y031531S_l0154_s0914_v23,2022-02-16 03:22:21,-3.153122,178.254181,32.3753,2022-01-16 12:59:50,2022-01-17 00:59:50,154,914,0.302407,1,2529,0.735403,0.355041,0.675055,0.4,0.894708,0.75,0.122896,0.0001,0.0037145,999999,-5.002343e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,153.751,156.733,51.0272,99.1484,40.3513,-40.5425
5,VBD_npp_d20220116_t1300243_x1784580E_y052109S_l0455_s1015_v23,2022-02-16 03:22:21,-5.210887,178.458008,21.8693,2022-01-16 13:00:24,2022-01-17 01:00:24,455,1015,0.365287,1,2529,0.719196,0.385905,0.841624,0.4,0.927159,0.75,0.118601,0.0001,0.00393682,999999,-1.818700e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,151.721,157.641,48.0089,99.5367,42.1683,-39.3323
6,VBD_npp_d20220116_t1300136_x1797460E_y048210S_l0365_s1186_v23,2022-02-16 03:22:21,-4.821008,179.745987,122.59,2022-01-16 13:00:13,2022-01-17 01:00:13,365,1186,0.418066,1,2529,1.34058,0.330392,0.902954,0.4,0.970211,0.75,0.117592,0.0001,0.0064681,999999,5.527332e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,151.582,155.139,42.1865,98.9589,42.6741,-40.7831
1,VBD_npp_d20220116_t1437421_x1713405E_y071009N_l0763_s3246_v23,2022-02-16 03:53:21,7.100879,171.340546,59.2898,2022-01-16 14:37:42,2022-01-17 02:37:42,763,3246,0.391677,1,2529,0.915271,0.294486,0.821542,0.4,0.934116,0.75,0.109479,0.0001,1.5673e-16,999999,7.110882e-03,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1436182_e1437423_b52965_c20220116155911276093_oebc_ops.h5,GDNBO_npp_d20220116_t1436182_e1437423_b52965_c20220116155744524827_oebc_ops.h5,SVI04_npp_d20220116_t1436182_e1437423_b52965_c20220116155914475962_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1436182_e1437423_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.211098;13.435418;10.907805;6.064594;8.422208;10.305491,150.230209;164.364197;178.153870;176.843323;163.221313;149.350464,npp_d20220116_t1432020_e1433261_b52965;npp_d20220116_t1433274_e1434515_b52965;npp_d20220116_t1434528_e1436169_b52965;npp_d20220116_t1436182_e1437423_b52965,149.348,119.588,53.4567,-79.9011,46.9506,-60.1086
2,VBD_npp_d20220116_t1439128_x1729471E_y013853N_l0040_s3671_v23,2022-02-16 03:58:13,1.385282,172.947052,26.8555,2022-01-16 14:39:12,2022-01-17 02:39:12,40,3671,0.340533,1,2529,0.593862,0.367061,0.806093,0.4,0.783513,0.75,0.0967104,0.0001,1.41276e-26,999999,-1.563110e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220116_t1439090_e1440332_b52965_c20220116155914904377_oebc_ops.h5,GDNBO_npp_d20220116_t1439090_e1440332_b52965_c20220116155747628185_oebc_ops.h5,SVI04_npp_d20220116_t1439090_e1440332_b52965_c20220116155918509474_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1439090_e1440332_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.414581;3.395813;1.204490;-3.678895;-1.620002;0.535968,148.364334;162.082443;175.643143;174.567139;160.967773;147.294769,npp_d20220116_t1437436_e1439078_b52965;npp_d20220116_t1439090_e1440332_b52965;npp_d20220116_t1440344_e1441586_b52965;npp_d20220116_t1441598_e1443240_b52965,144.596,125.514,63.2323,-80.7992,51.6766,-56.5844
3,VBD_npp_d20220116_t1439128_x1729514E_y013707N_l0042_s3672_v23,2022-02-16 03:58:13,1.370697,172.951447,24.863,2022-01-16 14:39:12,2022-01-17 02:39:12,42,3672,0.363438,1,2529,0.612217,0.383759,0.806093,0.4,0.881585,0.75,0.0966802,0.0001,1.30185e-26,999999,-2.301398e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220116_t1439090_e1440332_b52965_c20220116155914904377_oebc_ops.h5,GDNBO_npp_d20220116_t1439090_e1440332_b52965_c20220116155747628185_oebc_ops.h5,SVI04_npp_d20220116_t1439090_e1440332_b52965_c20220116155918509474_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1439090_e1440332_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.414581;3.395813;1.204490;-3.678895;-1.620002;0.535968,148.364334;162.082443;175.643143;174.567139;160.967773;147.294769,npp_d20220116_t1437436_e1439078_b52965;npp_d20220116_t1439090_e1440332_b52965;npp_d20220116_t1440344_e1441586_b52965;npp_d20220116_t1441598_e1443240_b52965,144.584,125.527,63.2513,-80.7294,51.6884,-56.5764
4,VBD_npp_d20220116_t1439128_x1729614E_y013899N_l0039_s3673_v23,2022-02-16 03:58:13,1.389884,172.961365,12.716,2022-01-16 14:39:12,2022-01-17 02:39:12,39,3673,0.35604,2,2209,0.401798,0.385966,0.806093,0.4,0.69117,0.75,0.0966821,0.0001,1.278e-26,999999,-2.398972e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220116_t1439090_e1440332_b52965_c20220116155914904377_oebc_ops.h5,GDNBO_npp_d20220116_t1439090_e1440332_b52965_c20220116155747628185_oebc_ops.h5,SVI04_npp_d20220116_t1439090_e1440332_b52965_c20220116155918509474_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1439090_e1440332_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.414581;3.395813;1.204490;-3.678895;-1.620002;0.535968,148.364334;162.082443;175.643143;174.567139;160.967773;147.294769,npp_d20220116_t1437436_e1439078_b52965;npp_d20220116_t1439090_e1440332_b52965;npp_d20220116_t1440344_e1441586_b52965;npp_d20220116_t1441598_e1443240_b52965,144.587,125.497,63.2705,-80.8338,51.6861,-56.5936
5,VBD_npp_d20220116_t1440293_x1745045E_y034321S_l0732_s4048_v23,2022-02-16 03:58:13,-3.432122,174.504517,29.1324,2022-01-16 14:40:29,2022-01-17 02:40:29,732,4048,0.358672,1,2529,0.681805,0.279037,0.798434,0.4,0.834743,0.75,0.086147,0.0001,7.00554e-40,999999,8.476440e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220116_t1439090_e1440332_b52965_c20220116155914904377_oebc_ops.h5,GDNBO_npp_d20220116_t1439090_e1440332_b52965_c20220116155747628185_oebc_ops.h5,SVI04_npp_d20220116_t1439090_e1440332_b52965_c20220116155918509474_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1439090_e1440332_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.414581;3.395813;1.204490;-3.678895;-1.620002;0.535968,148.364334;162.082443;175.643143;174.567139;160.967773;147.294769,npp_d20220116_t1437436_e1439078_b52965;npp_d20220116_t1439090_e1440332_b52965;npp_d20220116_t1440344_e1441586_b52965;npp_d20220116_t1441598_e1443240_b52965,140.184,128.985,69.7074,-81.6844,55.9839,-54.4294
1,VBD_npp_d20220116_t1115186_x1575034W_y079674N_l0534_s0404_v23,2022-02-16 02:45:54,7.967431,-157.503372,8.73484,2022-01-16 11:15:18,2022-01-16 01:15:18,534,404,0.367706,1,2529,0.370682,0.279746,0.727355,0.4,0.754045,0.75,0.137862,0.0001,0.0027743,999999,-1.859023e-01,3,,,,SVDNB_npp_d20220116_t1114196_e1115437_b52963_c20220116123715485306_oebc_ops.h5,GDNBO_npp_d20220116_t1114196_e1115437_b52963_c20220116123543772893_oebc_ops.h5,SVI04_npp_d20220116_t1114196_e1115437_b52963_c20220116123719391520_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1114196_e1115437_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.722178;9.865613;7.465530;2.607958;4.850516;6.822552,-159.645752;-145.709717;-132.043365;-133.266800;-146.837357;-160.594406,npp_d20220116_t1112542_e1114183_b52963;npp_d20220116_t1114196_e1115437_b52963;npp_d20220116_t1115450_e1117091_b52963;npp_d20220116_t1117104_e1118345_b52963,164.483,147.33,63.2672,97.4835,31.7193,-50.7962
2,VBD_npp_d20220116_t1115435_x1485620W_y051321N_l0766_s1774_v23,2022-02-16 02:45:54,5.132095,-148.562042,10.1167,2022-01-16 11:15:43,2022-01-16 01:15:43,766,1774,0.263997,2,2209,0.318597,0.292137,0.748323,0.4,0.612334,0.75,0.119751,0.0001,0.00941311,999999,1.584354e-01,3,,,,SVDNB_npp_d20220116_t1114196_e1115437_b52963_c20220116123715485306_oebc_ops.h5,GDNBO_npp_d20220116_t1114196_e1115437_b52963_c20220116123543772893_oebc_ops.h5,SVI04_npp_d20220116_t1114196_e1115437_b52963_c20220116123719391520_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1114196_e1115437_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.722178;9.865613;7.465530;2.607958;4.850516;6.822552,-159.645752;-145.709717;-132.043365;-133.266800;-146.837357;-160.594406,npp_d20220116_t1112542_e1114183_b52963;npp_d20220116_t1114196_e1115437_b52963;npp_d20220116_t1115450_e1117091_b52963;npp_d20220116_t1117104_e1118345_b52963,156.518,133.77,14.963,97.2539,40.6942,-54.2598
3,VBD_npp_d20220116_t1115435_x1474925W_y049596N_l0767_s1933_v23,2022-02-16 02:45:54,4.959584,-147.492462,12.1973,2022-01-16 11:15:43,2022-01-16 01:15:43,767,1933,0.313006,2,2209,0.343027,0.341597,0.778496,0.4,0.657506,0.75,0.117516,0.0001,0.0031409,999999,-6.305711e-02,3,,,,SVDNB_npp_d20220116_t1114196_e1115437_b52963_c20220116123715485306_oebc_ops.h5,GDNBO_npp_d20220116_t1114196_e1115437_b52963_c20220116123543772893_oebc_ops.h5,SVI04_npp_d20220116_t1114196_e1115437_b52963_c20220116123719391520_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1114196_e1115437_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.722178;9.865613;7.465530;2.607958;4.850516;6.822552,-159.645752;-145.709717;-132.043365;-133.266800;-146.837357;-160.594406,npp_d20220116_t1112542_e1114183_b52963;npp_d20220116_t1114196_e1115437_b52963;npp_d20220116_t1115450_e1117091_b52963;npp_d20220116_t1117104_e1118345_b52963,155.622,132.506,5.86584,94.6115,41.6735,-54.7242
1,VBD_npp_d20220116_t1115452_x1485467W_y050977N_l0003_s1778_v23,2022-02-16 02:45:54,5.097740,-148.546738,9.48931,2022-01-16 11:15:45,2022-01-16 01:15:45,3,1778,0.269474,2,2209,0.304367,0.300852,0.77304,0.4,0.685238,0.75,0.119113,0.0001,0.00968753,999999,1.194074e-01,3,,,,SVDNB_npp_d20220116_t1115450_e1117091_b52963_c20220116123716321668_oebc_ops.h5,GDNBO_npp_d20220116_t1115450_e1117091_b52963_c20220116123546147626_oebc_ops.h5,SVI04_npp_d20220116_t1115450_e1117091_b52963_c20220116123720255468_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1115450_e1117091_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.825661;4.845420;2.610062;-2.269054;-0.170798;1.941803,-160.598831;-146.845047;-133.271561;-134.379562;-147.960953;-161.641159,npp_d20220116_t1112542_e1114183_b52963;npp_d20220116_t1114196_e1115437_b52963;npp_d20220116_t1115450_e1117091_b52963;npp_d20220116_t1117104_e1118345_b52963,156.478,133.793,14.7358,99.7191,40.7329,-54.2402
2,VBD_npp_d20220116_t1117089_x1466358W_y003729S_l0767_s2231_v23,2022-02-16 02:45:54,-0.372930,-146.635818,12.5408,2022-01-16 11:17:08,2022-01-16 01:17:08,767,2231,0.228289,2,2209,0.353497,0.340103,0.761764,0.4,0.680432,0.75,0.107819,0.0001,4.87221e-05,999999,9.248083e-02,3,,,,SVDNB_npp_d20220116_t1115450_e1117091_b52963_c20220116123716321668_oebc_ops.h5,GDNBO_npp_d20220116_t1115450_e1117091_b52963_c20220116123546147626_oebc_ops.h5,SVI04_npp_d20220116_t1115450_e1117091_b52963_c20220116123720255468_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1115450_e1117091_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.825661;4.845420;2.610062;-2.269054;-0.170798;1.941803,-160.598831;-146.845047;-133.271561;-134.379562;-147.960953;-161.641159,npp_d20220116_t1112542_e1114183_b52963;npp_d20220116_t1114196_e1115437_b52963;npp_d20220116_t1115450_e1117091_b52963;npp_d20220116_t1117104_e1118345_b52963,150.968,138.288,11.4072,-79.1339,45.9035,-50.9166
