id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220111_t1251363_x1755892E_y047311N_l0681_s0061_v23,2022-02-15 22:05:29,4.731119,175.589172,5.46345,2022-01-11 12:51:36,2022-01-12 00:51:36,681,61,0.0826125,6,264833,0.114938,0.11375,0.216311,0.4,0.530032,0.75,0.00385467,0.0001,0.505618,0.146093,1.720753e-01,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,161.844,160.252,69.2852,97.841,80.3654,-77.103
2,VBD_npp_d20220111_t1251167_x1772273E_y056418N_l0508_s0265_v23,2022-02-15 22:05:29,5.641771,177.227310,4.18502,2022-01-11 12:51:16,2022-01-12 00:51:16,508,265,0.204531,10,265089,0.18044,0.0993927,0.300819,0.4,0.526634,0.75,0.00314473,0.0001,0.330979,0.146093,-2.276824e-01,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,162.095,154.92,65.8714,97.6254,81.6799,-77.1778
3,VBD_npp_d20220111_t1251327_x1787098E_y044616N_l0655_s0511_v23,2022-02-15 22:05:29,4.461602,178.709778,3.06461,2022-01-11 12:51:32,2022-01-12 00:51:32,655,511,0.115048,6,264865,0.0999766,0.0783925,0.511846,0.4,0.571205,0.75,0.00217998,0.0001,0.167084,0.146093,1.303092e-01,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,160.353,152.523,61.0898,97.8182,83.4502,-76.9228
4,VBD_npp_d20220111_t1251452_x1790474E_y037650N_l0753_s0581_v23,2022-02-15 22:05:29,3.764967,179.047440,3.4508,2022-01-11 12:51:45,2022-01-12 00:51:45,753,581,0.297997,1,265185,0.188074,0.103834,0.515304,0.4,0.77892,0.75,0.00196232,0.0001,0.144054,0.146093,-3.033988e-01,3,,,,SVDNB_npp_d20220111_t1250213_e1251454_b52893_c20220111140923631203_oebc_ops.h5,GDNBO_npp_d20220111_t1250213_e1251454_b52893_c20220111140753737157_oebc_ops.h5,SVI04_npp_d20220111_t1250213_e1251454_b52893_c20220111140927180346_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1250213_e1251454_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.123297;7.202629;4.892047;0.022724;2.186796;4.231598,176.051666;-170.126129;-156.525528;-157.684830;-171.245758;175.056503,npp_d20220111_t1246050_e1247292_b52893;npp_d20220111_t1247304_e1248546_b52893;npp_d20220111_t1248558_e1250200_b52893;npp_d20220111_t1250213_e1251454_b52893,159.556,152.487,59.5538,98.5107,83.9863,-76.8199
1,VBD_npp_d20220111_t1252332_x1753114E_y013558N_l0432_s0126_v23,2022-02-15 22:06:24,1.355753,175.311386,3.81371,2022-01-11 12:52:33,2022-01-12 00:52:33,432,126,0.055156,6,264833,0.129114,0.0882728,0.226592,0.4,0.562543,0.75,0.00342265,0.0001,0.442973,0.13899,-2.352911e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,158.65,163.298,68.2542,98.3984,81.0916,-76.5112
2,VBD_npp_d20220111_t1252474_x1751974E_y005712N_l0554_s0136_v23,2022-02-15 22:06:24,0.571246,175.197388,5.51313,2022-01-11 12:52:47,2022-01-12 00:52:47,554,136,0.063336,6,264833,0.104691,0.0973988,0.266011,0.4,0.422405,0.75,0.00337758,0.0001,0.459348,0.13899,-4.112465e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,157.913,163.983,68.0982,98.7647,81.221,-76.3782
3,VBD_npp_d20220111_t1252368_x1753594E_y012371N_l0450_s0138_v23,2022-02-15 22:06:24,1.237141,175.359360,3.78525,2022-01-11 12:52:36,2022-01-12 00:52:36,450,138,0.0358795,6,264833,0.111863,0.0921929,0.29566,0.4,0.454893,0.75,0.00337452,0.0001,0.482671,0.13899,-3.108739e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,158.518,163.233,68.0644,98.8734,81.1802,-76.4922
4,VBD_npp_d20220111_t1252350_x1756424E_y012008N_l0448_s0178_v23,2022-02-15 22:06:24,1.200818,175.642426,4.46325,2022-01-11 12:52:35,2022-01-12 00:52:35,448,178,0.0489676,6,264865,0.0948102,0.0875,0.429331,0.4,0.588311,0.75,0.00321703,0.0001,0.402137,0.13899,-1.661693e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,158.403,162.599,67.3964,98.4289,81.4575,-76.4914
5,VBD_npp_d20220111_t1252368_x1756391E_y012002N_l0449_s0179_v23,2022-02-15 22:06:24,1.200189,175.639114,4.61354,2022-01-11 12:52:36,2022-01-12 00:52:36,449,179,0.0873072,6,264865,0.0971248,0.0875,0.426256,0.4,0.535317,0.75,0.00321304,0.0001,0.448424,0.13899,-1.709308e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,158.401,162.589,67.386,98.9106,81.4614,-76.4913
6,VBD_npp_d20220111_t1252012_x1764671E_y031028N_l0141_s0235_v23,2022-02-15 22:06:24,3.102849,176.467056,4.81394,2022-01-11 12:52:01,2022-01-12 00:52:01,141,235,0.0575033,6,264833,0.0910559,0.0875,0.317946,0.4,0.607428,0.75,0.00314379,0.0001,0.358246,0.13899,-1.304339e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,159.978,159.29,66.4165,98.1025,81.6876,-76.7973
7,VBD_npp_d20220111_t1253052_x1761444E_y005878S_l0707_s0308_v23,2022-02-15 22:06:24,-0.587804,176.144424,3.06227,2022-01-11 12:53:05,2022-01-12 00:53:05,707,308,0.0305447,6,264865,0.0954256,0.0913508,0.459863,0.4,0.408557,0.75,0.00272065,0.0001,0.335684,0.13899,-2.946379e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,156.508,162.452,65.1101,99.2183,82.4885,-76.2366
8,VBD_npp_d20220111_t1252474_x1764040E_y004100N_l0550_s0312_v23,2022-02-15 22:06:24,0.409972,176.404037,4.10988,2022-01-11 12:52:47,2022-01-12 00:52:47,550,312,0.0545158,6,264865,0.103512,0.104886,0.454957,0.4,0.560496,0.75,0.00271049,0.0001,0.3227,0.13899,-5.556102e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,157.399,161.308,65.037,98.9009,82.4345,-76.3882
9,VBD_npp_d20220111_t1252350_x1765982E_y010817N_l0444_s0317_v23,2022-02-15 22:06:24,1.081705,176.598236,3.05605,2022-01-11 12:52:35,2022-01-12 00:52:35,444,317,0.105446,6,264833,0.0997673,0.0880271,0.289411,0.4,0.592309,0.75,0.00269743,0.0001,0.303817,0.13899,-2.305543e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,157.987,160.446,64.936,98.562,82.4168,-76.4893
10,VBD_npp_d20220111_t1253034_x1762714E_y005003S_l0691_s0323_v23,2022-02-15 22:06:24,-0.500321,176.271393,4.96107,2022-01-11 12:53:03,2022-01-12 00:53:03,691,323,0.0433482,6,264833,0.101234,0.0879823,0.338318,0.4,0.640628,0.75,0.00266781,0.0001,0.323486,0.13899,-2.296903e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,156.555,162.128,64.831,99.2056,82.5842,-76.2545
11,VBD_npp_d20220111_t1252101_x1771472E_y024530N_l0224_s0351_v23,2022-02-15 22:06:24,2.452956,177.147171,4.25622,2022-01-11 12:52:10,2022-01-12 00:52:10,224,351,0.0508881,6,264833,0.0994254,0.0997626,0.384812,0.4,0.55035,0.75,0.00270753,0.0001,0.267273,0.13899,-4.568235e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,159.112,158.167,64.2982,98.135,82.5348,-76.6897
12,VBD_npp_d20220111_t1251505_x1774730E_y035911N_l0045_s0362_v23,2022-02-15 22:06:24,3.591098,177.473022,4.35806,2022-01-11 12:51:50,2022-01-12 00:51:50,45,362,0.0519551,6,264833,0.0924878,0.0882991,0.292129,0.4,0.477919,0.75,0.00267685,0.0001,0.263452,0.13899,-2.357989e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,160.068,156.394,64.087,98.0181,82.5141,-76.8491
13,VBD_npp_d20220111_t1253052_x1767617E_y007148S_l0711_s0399_v23,2022-02-15 22:06:24,-0.714762,176.761749,4.74119,2022-01-11 12:53:05,2022-01-12 00:53:05,711,399,0.0738634,6,264833,0.0901635,0.0875,0.385262,0.4,0.451378,0.75,0.00240051,0.0001,0.256358,0.13899,-7.013120e-02,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,156.195,161.196,63.3784,99.082,83.1196,-76.247
14,VBD_npp_d20220111_t1252492_x1771358E_y001396N_l0573_s0424_v23,2022-02-15 22:06:24,0.139642,177.135773,3.40049,2022-01-11 12:52:49,2022-01-12 00:52:49,573,424,0.131551,6,264833,0.0856372,0.0845984,0.271421,0.4,0.304605,0.75,0.00232232,0.0001,0.227206,0.13899,-1.644471e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,156.898,159.871,62.8914,98.68,83.218,-76.372
15,VBD_npp_d20220111_t1252545_x1772549E_y001905S_l0620_s0452_v23,2022-02-15 22:06:24,-0.190510,177.254929,2.70384,2022-01-11 12:52:54,2022-01-12 00:52:54,620,452,0.254607,6,264833,0.100703,0.0688785,0.317159,0.4,0.637983,0.75,0.00223011,0.0001,0.211159,0.13899,1.386426e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,156.539,159.826,62.333,98.7768,83.4331,-76.3336
16,VBD_npp_d20220111_t1252421_x1779231E_y005210N_l0498_s0524_v23,2022-02-15 22:06:24,0.520956,177.923065,2.60943,2022-01-11 12:52:42,2022-01-12 00:52:42,498,524,0.199623,6,264865,0.0907798,0.0896427,0.471228,0.4,0.462082,0.75,0.00200793,0.0001,0.178034,0.13899,-2.617041e-01,3,,,,SVDNB_npp_d20220111_t1251467_e1253108_b52893_c20220111140925955634_oebc_ops.h5,GDNBO_npp_d20220111_t1251467_e1253108_b52893_c20220111140756705708_oebc_ops.h5,SVI04_npp_d20220111_t1251467_e1253108_b52893_c20220111140929979450_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1251467_e1253108_b52893_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.234500;2.181450;0.024347;-4.861930;-2.834267;-0.640959,175.049637;-171.253738;-157.690979;-158.741547;-172.368149;173.954742,npp_d20220111_t1251467_e1253108_b52893;npp_d20220111_t1253121_e1254362_b52893;npp_d20220111_t1254375_e1256016_b52893;npp_d20220111_t1256029_e1257270_b52893,156.981,157.892,60.8183,99.024,83.8668,-76.4389
