id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220122_t1247152_x1753741E_y030677S_l0128_s0052_v23,2022-02-16 20:17:49,-3.067727,175.374054,33.6224,2022-01-22 12:47:15,2022-01-23 00:47:15,128,52,0.314997,1,2529,0.795201,0.205763,0.828005,0.4,0.933075,0.75,0.0405959,0.0001,1.95053e-31,999999,1.042026e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220122_t1247025_e1248267_b53049_c20220122140248977721_oecc_ops.h5,GDNBO_npp_d20220122_t1247025_e1248267_b53049_c20220122140122664855_oecc_ops.h5,SVI04_npp_d20220122_t1247025_e1248267_b53049_c20220122140252262157_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1247025_e1248267_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.192733;-4.445043;-6.423775;-11.325220;-9.457973;-7.041970,175.210602;-171.094788;-157.421524;-158.343292;-172.220795;173.966568,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,156.935,169.618,69.4522,99.5037,49.6973,79.0567
2,VBD_npp_d20220122_t1247170_x1753789E_y030681S_l0129_s0054_v23,2022-02-16 20:17:49,-3.068137,175.378922,22.7925,2022-01-22 12:47:17,2022-01-23 00:47:17,129,54,0.307244,1,2529,0.632838,0.211981,0.828005,0.4,0.907147,0.75,0.0406097,0.0001,2.40635e-31,999999,6.302621e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220122_t1247025_e1248267_b53049_c20220122140248977721_oecc_ops.h5,GDNBO_npp_d20220122_t1247025_e1248267_b53049_c20220122140122664855_oecc_ops.h5,SVI04_npp_d20220122_t1247025_e1248267_b53049_c20220122140252262157_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1247025_e1248267_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.192733;-4.445043;-6.423775;-11.325220;-9.457973;-7.041970,175.210602;-171.094788;-157.421524;-158.343292;-172.220795;173.966568,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,156.932,169.59,69.4245,99.9604,49.6854,79.0539
3,VBD_npp_d20220122_t1247081_x1791049E_y032697S_l0063_s0584_v23,2022-02-16 20:17:49,-3.269664,179.104919,105.691,2022-01-22 12:47:08,2022-01-23 00:47:08,63,584,0.370266,1,2529,1.28039,0.211908,0.892395,0.4,0.976778,0.75,0.0443512,0.0001,1.9773e-19,999999,1.260391e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220122_t1247025_e1248267_b53049_c20220122140248977721_oecc_ops.h5,GDNBO_npp_d20220122_t1247025_e1248267_b53049_c20220122140122664855_oecc_ops.h5,SVI04_npp_d20220122_t1247025_e1248267_b53049_c20220122140252262157_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1247025_e1248267_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.192733;-4.445043;-6.423775;-11.325220;-9.457973;-7.041970,175.210602;-171.094788;-157.421524;-158.343292;-172.220795;173.966568,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,155.81,161.342,59.5116,99.1725,46.0744,77.9861
4,VBD_npp_d20220122_t1247206_x1795555E_y040945S_l0175_s0675_v23,2022-02-16 20:17:49,-4.094533,179.555450,58.3079,2022-01-22 12:47:20,2022-01-23 00:47:20,175,675,0.381434,1,2529,1.06183,0.222768,0.883695,0.4,0.960595,0.75,0.044811,0.0001,6.9115e-18,999999,5.733529e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1247025_e1248267_b53049_c20220122140248977721_oecc_ops.h5,GDNBO_npp_d20220122_t1247025_e1248267_b53049_c20220122140122664855_oecc_ops.h5,SVI04_npp_d20220122_t1247025_e1248267_b53049_c20220122140252262157_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1247025_e1248267_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.192733;-4.445043;-6.423775;-11.325220;-9.457973;-7.041970,175.210602;-171.094788;-157.421524;-158.343292;-172.220795;173.966568,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,154.867,160.858,57.3739,99.2466,45.7608,77.0494
5,VBD_npp_d20220122_t1247241_x1796336E_y043305S_l0208_s0694_v23,2022-02-16 20:17:49,-4.330483,179.633591,8.97721,2022-01-22 12:47:24,2022-01-23 00:47:24,208,694,0.370764,1,2529,0.437543,0.244086,0.690868,0.4,0.860744,0.75,0.0448797,0.0001,1.36849e-17,999999,-7.753594e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1247025_e1248267_b53049_c20220122140248977721_oecc_ops.h5,GDNBO_npp_d20220122_t1247025_e1248267_b53049_c20220122140122664855_oecc_ops.h5,SVI04_npp_d20220122_t1247025_e1248267_b53049_c20220122140252262157_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1247025_e1248267_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.192733;-4.445043;-6.423775;-11.325220;-9.457973;-7.041970,175.210602;-171.094788;-157.421524;-158.343292;-172.220795;173.966568,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,154.613,160.83,56.9113,99.2181,45.7239,76.7928
6,VBD_npp_d20220122_t1247259_x1796335E_y043307S_l0209_s0695_v23,2022-02-16 20:17:49,-4.330700,179.633453,9.43331,2022-01-22 12:47:25,2022-01-23 00:47:25,209,695,0.370764,1,2529,0.38804,0.241429,0.691089,0.4,0.77803,0.75,0.0448832,0.0001,1.55836e-17,999999,-6.072755e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1247025_e1248267_b53049_c20220122140248977721_oecc_ops.h5,GDNBO_npp_d20220122_t1247025_e1248267_b53049_c20220122140122664855_oecc_ops.h5,SVI04_npp_d20220122_t1247025_e1248267_b53049_c20220122140252262157_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1247025_e1248267_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.192733;-4.445043;-6.423775;-11.325220;-9.457973;-7.041970,175.210602;-171.094788;-157.421524;-158.343292;-172.220795;173.966568,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,154.611,160.815,56.885,99.8911,45.717,76.7906
1,VBD_npp_d20220122_t1426038_x1687023E_y036803N_l0480_s2515_v23,2022-02-16 20:38:48,3.680325,168.702255,16.169,2022-01-22 14:26:03,2022-01-23 02:26:03,480,2515,0.428451,1,2529,0.565694,0.221841,0.807047,0.4,0.857869,0.75,0.0566671,0.0001,0.0407431,999999,-5.457347e-03,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1425119_e1426361_b53050_c20220122154616286482_oecc_ops.h5,GDNBO_npp_d20220122_t1425119_e1426361_b53050_c20220122154445623998_oecc_ops.h5,SVI04_npp_d20220122_t1425119_e1426361_b53050_c20220122154619682515_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1425119_e1426361_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.246873;7.328467;5.013198;0.144055;2.312435;4.354329,152.343231;166.170670;179.774734;178.610977;165.050217;151.347855,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,153.026,127.909,26.5578,-80.0129,31.3271,84.8318
2,VBD_npp_d20220122_t1426038_x1689938E_y036752N_l0474_s2558_v23,2022-02-16 20:38:48,3.675192,168.993759,10.3261,2022-01-22 14:26:03,2022-01-23 02:26:03,474,2558,0.428309,1,2529,0.415343,0.190138,0.743231,0.4,0.798753,0.75,0.0568915,0.0001,0.0431265,999999,-1.043217e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1425119_e1426361_b53050_c20220122154616286482_oecc_ops.h5,GDNBO_npp_d20220122_t1425119_e1426361_b53050_c20220122154445623998_oecc_ops.h5,SVI04_npp_d20220122_t1425119_e1426361_b53050_c20220122154619682515_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1425119_e1426361_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.246873;7.328467;5.013198;0.144055;2.312435;4.354329,152.343231;166.170670;179.774734;178.610977;165.050217;151.347855,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,152.793,127.588,28.6106,-80.7382,31.0337,84.7975
3,VBD_npp_d20220122_t1426305_x1729538E_y013774N_l0720_s3211_v23,2022-02-16 20:38:48,1.377443,172.953812,8.0873,2022-01-22 14:26:30,2022-01-23 02:26:30,720,3211,0.419631,1,2529,0.348008,0.193431,0.802425,0.4,0.805888,0.75,0.0597525,0.0001,0.0159023,999999,-1.315331e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220122_t1425119_e1426361_b53050_c20220122154616286482_oecc_ops.h5,GDNBO_npp_d20220122_t1425119_e1426361_b53050_c20220122154445623998_oecc_ops.h5,SVI04_npp_d20220122_t1425119_e1426361_b53050_c20220122154619682515_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1425119_e1426361_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.246873;7.328467;5.013198;0.144055;2.312435;4.354329,152.343231;166.170670;179.774734;178.610977;165.050217;151.347855,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,148.163,126.664,52.5264,-80.562,27.2536,79.822
4,VBD_npp_d20220122_t1426305_x1729624E_y013897N_l0718_s3212_v23,2022-02-16 20:38:48,1.389701,172.962357,11.5528,2022-01-22 14:26:30,2022-01-23 02:26:30,718,3212,0.419062,1,2529,0.507106,0.163252,0.799364,0.4,0.892085,0.75,0.0597569,0.0001,0.0159401,999999,1.178158e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220122_t1425119_e1426361_b53050_c20220122154616286482_oecc_ops.h5,GDNBO_npp_d20220122_t1425119_e1426361_b53050_c20220122154445623998_oecc_ops.h5,SVI04_npp_d20220122_t1425119_e1426361_b53050_c20220122154619682515_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1425119_e1426361_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.246873;7.328467;5.013198;0.144055;2.312435;4.354329,152.343231;166.170670;179.774734;178.610977;165.050217;151.347855,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,148.163,126.641,52.5529,-80.6583,27.2429,79.8431
5,VBD_npp_d20220122_t1426322_x1729528E_y013724N_l0721_s3212_v23,2022-02-16 20:38:48,1.372369,172.952774,9.01416,2022-01-22 14:26:32,2022-01-23 02:26:32,721,3212,0.415648,1,2529,0.402372,0.201882,0.802425,0.4,0.821158,0.75,0.0597569,0.0001,0.0163856,999999,-2.013596e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220122_t1425119_e1426361_b53050_c20220122154616286482_oecc_ops.h5,GDNBO_npp_d20220122_t1425119_e1426361_b53050_c20220122154445623998_oecc_ops.h5,SVI04_npp_d20220122_t1425119_e1426361_b53050_c20220122154619682515_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1425119_e1426361_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.246873;7.328467;5.013198;0.144055;2.312435;4.354329,152.343231;166.170670;179.774734;178.610977;165.050217;151.347855,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,148.154,126.665,52.5547,-81.2972,27.2484,79.8104
1,VBD_npp_d20220122_t1427576_x1730120E_y037861S_l0723_s3385_v23,2022-02-16 20:38:48,-3.786127,173.012009,20.0076,2022-01-22 14:27:57,2022-01-23 02:27:57,723,3385,0.381007,1,2529,0.68369,0.175391,0.845473,0.4,0.919818,0.75,0.0590449,0.0001,0.00674198,999999,1.752356e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220122_t1426373_e1428015_b53050_c20220122154619518831_oecc_ops.h5,GDNBO_npp_d20220122_t1426373_e1428015_b53050_c20220122154448478061_oecc_ops.h5,SVI04_npp_d20220122_t1426373_e1428015_b53050_c20220122154623208170_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1426373_e1428015_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.357499;2.307429;0.146275;-4.737038;-2.708293;-0.520649,151.343399;165.042496;178.605713;177.550476;163.927551;150.247620,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,144.55,132.249,57.0379,-81.9385,28.2205,69.941
2,VBD_npp_d20220122_t1427381_x1733795E_y027442S_l0558_s3405_v23,2022-02-16 20:38:48,-2.744170,173.379517,5.74087,2022-01-22 14:27:38,2022-01-23 02:27:38,558,3405,0.398576,1,2529,0.356242,0.158927,0.770079,0.4,0.877534,0.75,0.0594039,0.0001,0.00659805,999999,1.535522e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220122_t1426373_e1428015_b53050_c20220122154619518831_oecc_ops.h5,GDNBO_npp_d20220122_t1426373_e1428015_b53050_c20220122154448478061_oecc_ops.h5,SVI04_npp_d20220122_t1426373_e1428015_b53050_c20220122154623208170_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1426373_e1428015_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.357499;2.307429;0.146275;-4.737038;-2.708293;-0.520649,151.343399;165.042496;178.605713;177.550476;163.927551;150.247620,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,145.028,130.86,57.5117,-81.2998,27.597,71.6323
3,VBD_npp_d20220122_t1427523_x1734083E_y035449S_l0678_s3434_v23,2022-02-16 20:38:48,-3.544940,173.408279,27.0369,2022-01-22 14:27:52,2022-01-23 02:27:52,678,3434,0.384279,1,2529,0.795493,0.178311,0.849276,0.4,0.938572,0.75,0.0592514,0.0001,0.00571608,999999,-6.608210e-03,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220122_t1426373_e1428015_b53050_c20220122154619518831_oecc_ops.h5,GDNBO_npp_d20220122_t1426373_e1428015_b53050_c20220122154448478061_oecc_ops.h5,SVI04_npp_d20220122_t1426373_e1428015_b53050_c20220122154623208170_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1426373_e1428015_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.357499;2.307429;0.146275;-4.737038;-2.708293;-0.520649,151.343399;165.042496;178.605713;177.550476;163.927551;150.247620,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,144.434,131.624,58.2067,-81.7828,27.7804,70.1059
4,VBD_npp_d20220122_t1427327_x1736537E_y024591S_l0509_s3435_v23,2022-02-16 20:38:48,-2.459090,173.653687,4.6948,2022-01-22 14:27:32,2022-01-23 02:27:32,509,3435,0.375103,1,2529,0.268616,0.206008,0.703547,0.4,0.755898,0.75,0.0596431,0.0001,0.00607658,999999,-2.354455e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220122_t1426373_e1428015_b53050_c20220122154619518831_oecc_ops.h5,GDNBO_npp_d20220122_t1426373_e1428015_b53050_c20220122154448478061_oecc_ops.h5,SVI04_npp_d20220122_t1426373_e1428015_b53050_c20220122154623208170_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1426373_e1428015_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.357499;2.307429;0.146275;-4.737038;-2.708293;-0.520649,151.343399;165.042496;178.605713;177.550476;163.927551;150.247620,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,145.022,130.305,58.2301,-81.3021,27.2636,71.9972
5,VBD_npp_d20220122_t1427505_x1736011E_y034669S_l0662_s3459_v23,2022-02-16 20:38:48,-3.466932,173.601105,19.403,2022-01-22 14:27:50,2022-01-23 02:27:50,662,3459,0.379869,1,2529,0.706069,0.18524,0.851976,0.4,0.948589,0.75,0.0593832,0.0001,0.0052492,999999,-6.385510e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220122_t1426373_e1428015_b53050_c20220122154619518831_oecc_ops.h5,GDNBO_npp_d20220122_t1426373_e1428015_b53050_c20220122154448478061_oecc_ops.h5,SVI04_npp_d20220122_t1426373_e1428015_b53050_c20220122154623208170_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1426373_e1428015_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.357499;2.307429;0.146275;-4.737038;-2.708293;-0.520649,151.343399;165.042496;178.605713;177.550476;163.927551;150.247620,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,144.347,131.36,58.7891,-81.7743,27.5767,70.1143
6,VBD_npp_d20220122_t1427363_x1750513E_y028461S_l0536_s3648_v23,2022-02-16 20:38:48,-2.846129,175.051285,7.2232,2022-01-22 14:27:36,2022-01-23 02:27:36,536,3648,0.354617,1,2529,0.366688,0.180225,0.728138,0.4,0.867244,0.75,0.0604452,0.0001,0.00267486,999999,-3.035125e-04,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220122_t1426373_e1428015_b53050_c20220122154619518831_oecc_ops.h5,GDNBO_npp_d20220122_t1426373_e1428015_b53050_c20220122154448478061_oecc_ops.h5,SVI04_npp_d20220122_t1426373_e1428015_b53050_c20220122154623208170_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1426373_e1428015_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.357499;2.307429;0.146275;-4.737038;-2.708293;-0.520649,151.343399;165.042496;178.605713;177.550476;163.927551;150.247620,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,143.691,129.393,62.8008,-81.612,26.0356,70.2627
29,VBD_npp_d20220122_t1428190_x1769849E_y056179S_l0147_s4010_v23,2022-02-16 20:38:48,-5.617880,176.984879,11.5163,2022-01-22 14:28:19,2022-01-23 02:28:19,147,4010,0.312792,1,2529,0.445291,0.155545,0.775695,0.4,0.888077,0.75,0.0607898,0.0001,0.000424971,999999,2.005830e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1428027_e1429269_b53050_c20220122154611582012_oecc_ops.h5,GDNBO_npp_d20220122_t1428027_e1429269_b53050_c20220122154443588487_oecc_ops.h5,SVI04_npp_d20220122_t1428027_e1429269_b53050_c20220122154614620747_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1428027_e1429269_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.517258;-2.713172;-4.734591;-9.633539;-7.727216;-5.373350,150.242569;163.919815;177.545242;176.590546;162.798752;149.039536,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,140.298,130.235,69.1301,-82.4535,25.1927,62.9303
1,VBD_npp_d20220122_t1106008_x1469420W_y060354S_l0767_s1906_v23,2022-02-16 19:57:07,-6.035395,-146.942017,4.52599,2022-01-22 11:06:00,2022-01-22 01:06:00,767,1906,0.260013,2,2209,0.254908,0.242242,0.678017,0.4,0.714383,0.75,0.0537219,0.0001,0.000793736,999999,9.778981e-02,3,,,,SVDNB_npp_d20220122_t1104369_e1106011_b53048_c20220122122257715883_oecc_ops.h5,GDNBO_npp_d20220122_t1104369_e1106011_b53048_c20220122122120141066_oecc_ops.h5,SVI04_npp_d20220122_t1104369_e1106011_b53048_c20220122122301518249_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1104369_e1106011_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.988983;-1.160016;-3.223172;-8.118584;-6.174438;-3.872538,-158.660767;-144.985260;-131.385666;-132.371399;-146.103088;-159.830139,npp_d20220122_t1104369_e1106011_b53048;npp_d20220122_t1106023_e1107265_b53048;npp_d20220122_t1107277_e1108519_b53048;npp_d20220122_t1108531_e1110173_b53048,149.54,147.775,7.43024,95.6456,37.7473,70.7072
