id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220109_t1329221_x1691580E_y055745N_l0626_s0474_v23,2022-02-15 20:13:56,5.574518,169.157990,0.673804,2022-01-09 13:29:22,2022-01-10 01:29:22,626,474,0.219255,3,2369,0.0528809,0.0525,0.32365,0.4,1,0.75,1.00164e-10,0.0001,0.0170033,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,161.029,151.235,61.8589,98.1113,103.986,-85.1884
2,VBD_npp_d20220109_t1328537_x1696514E_y071877N_l0372_s0496_v23,2022-02-15 20:13:56,7.187677,169.651367,0.710354,2022-01-09 13:28:53,2022-01-10 01:28:53,372,496,0.378091,1,2401,0.0629909,0.0525,0.436574,0.4,1,0.75,7.44645e-11,0.0001,0.0254342,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,162.232,147.847,61.3984,97.7618,104.219,-84.7633
6,VBD_npp_d20220109_t1328501_x1710522E_y071268N_l0352_s0695_v23,2022-02-15 20:13:56,7.126809,171.052231,1.70988,2022-01-09 13:28:50,2022-01-10 01:28:50,352,695,0.317914,2,2337,0.0978218,0.04375,0.598746,0.4,0.584132,0.75,1.67792e-11,0.0001,0.00863532,999999,999999,3,,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,161.416,144.639,56.8639,97.4031,105.589,-84.574
7,VBD_npp_d20220109_t1328501_x1713165E_y070985N_l0351_s0733_v23,2022-02-15 20:13:56,7.098513,171.316467,84.3907,2022-01-09 13:28:50,2022-01-10 01:28:50,351,733,0.302123,1,2401,1.08109,0.04375,0.868957,0.4,0.87439,0.75,1.34503e-11,0.0001,0.00620456,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,161.241,144.09,55.9056,97.4758,105.851,-84.5422
8,VBD_npp_d20220109_t1328501_x1713381E_y071026N_l0350_s0736_v23,2022-02-15 20:13:56,7.102557,171.338135,5.56494,2022-01-09 13:28:50,2022-01-10 01:28:50,350,736,0.318056,7,2337,0.19396,0.04375,0.857904,0.4,0.532898,0.75,1.31784e-11,0.0001,0.00597172,999999,999999,3,,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,161.231,144.034,55.8287,97.5227,105.872,-84.5379
9,VBD_npp_d20220109_t1329239_x1711288E_y050922N_l0656_s0767_v23,2022-02-15 20:13:56,5.092191,171.128845,1.02759,2022-01-09 13:29:23,2022-01-10 01:29:23,656,767,0.371049,3,2369,0.0862088,0.04375,0.387539,0.4,0.989003,0.75,1.09465e-11,0.0001,0.00366998,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1328125_e1329366_b52865_c20220109144719576478_oebc_ops.h5,GDNBO_npp_d20220109_t1328125_e1329366_b52865_c20220109144551309761_oebc_ops.h5,SVI04_npp_d20220109_t1328125_e1329366_b52865_c20220109144722848560_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1328125_e1329366_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.999714;8.101347;5.762147;0.895348;3.085651;5.105362,166.695297;-179.447800;-165.832916;-167.008987;179.430969;165.721008,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,159.608,147.37,55.0413,97.7293,105.982,-85.0831
1,VBD_npp_d20220109_t1330226_x1684302E_y020476N_l0405_s0479_v23,2022-02-15 20:13:56,2.047568,168.430222,2.42258,2022-01-09 13:30:22,2022-01-10 01:30:22,405,479,0.0597795,1,2401,0.169558,0.0525,0.542269,0.4,0.761357,0.75,1.35848e-10,0.0001,0.00527193,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,158.069,156.515,61.7582,98.6233,103.776,-86.0363
2,VBD_npp_d20220109_t1330422_x1683405E_y008342N_l0589_s0505_v23,2022-02-15 20:13:56,0.834177,168.340530,2.93171,2022-01-09 13:30:42,2022-01-10 01:30:42,589,505,0.201544,1,2401,0.23612,0.0525,0.706207,0.4,0.943268,0.75,1.08422e-10,0.0001,0.00436915,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,156.954,157.673,61.2277,98.5314,103.846,-86.313
3,VBD_npp_d20220109_t1330333_x1690994E_y013064N_l0501_s0598_v23,2022-02-15 20:13:56,1.306372,169.099426,0.897082,2022-01-09 13:30:33,2022-01-10 01:30:33,501,598,0.0326786,3,2369,0.0595341,0.0525,0.354417,0.4,0.941675,0.75,4.8827e-11,0.0001,0.00309317,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,157.102,155.682,59.1808,98.7636,104.534,-86.1776
4,VBD_npp_d20220109_t1330511_x1704074E_y000355S_l0671_s0826_v23,2022-02-15 20:13:56,-0.035539,170.407425,0.644181,2022-01-09 13:30:51,2022-01-10 01:30:51,671,826,0.311228,3,2369,0.0463402,0.04375,0.236446,0.4,1,0.75,1.1564e-11,0.0001,0.000935132,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,155.301,154.149,53.4816,98.4918,105.991,-86.4816
5,VBD_npp_d20220109_t1330102_x1715313E_y022638N_l0302_s0914_v23,2022-02-15 20:13:56,2.263844,171.531296,0.746451,2022-01-09 13:30:10,2022-01-10 01:30:10,302,914,0.0562941,3,2369,0.0381502,0.035,0.166632,0.4,0.878243,0.75,5.19627e-12,0.0001,0.000627751,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,156.884,149.831,51.0192,98.2037,106.789,-85.8113
6,VBD_npp_d20220109_t1330226_x1729452E_y013858N_l0401_s1149_v23,2022-02-15 20:13:56,1.385780,172.945175,4.70146,2022-01-09 13:30:22,2022-01-10 01:30:22,401,1149,0.142932,2,2337,0.276108,0.035,0.628815,0.4,0.700182,0.75,1.0597e-12,0.0001,2.21232e-05,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,155.376,148.065,43.5161,99.1015,108.304,-85.9948
7,VBD_npp_d20220109_t1330226_x1729568E_y013699N_l0403_s1151_v23,2022-02-15 20:13:56,1.369939,172.956772,1.18223,2022-01-09 13:30:22,2022-01-10 01:30:22,403,1151,0.142505,2,2337,0.0626454,0.035,0.575164,0.4,0.608233,0.75,1.04125e-12,0.0001,2.22074e-05,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1329379_e1331003_b52865_c20220109144811904630_oebc_ops.h5,GDNBO_npp_d20220109_t1329379_e1331003_b52865_c20220109144643141545_oebc_ops.h5,SVI04_npp_d20220109_t1329379_e1331003_b52865_c20220109144815569272_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1329379_e1331003_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.108616;3.080297;0.897422;-3.884349;-1.831313;0.329967,165.710770;179.422470;-167.018463;-168.065079;178.331482;164.658768,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,155.356,148.062,43.4429,98.9706,108.317,-85.9992
1,VBD_npp_d20220109_t1331356_x1693297E_y024597S_l0307_s0753_v23,2022-02-15 20:13:56,-2.459740,169.329727,0.555668,2022-01-09 13:31:35,2022-01-10 00:31:35,307,753,0.373538,3,2369,0.0452433,0.04375,0.292497,0.4,1,0.75,2.47486e-11,0.0001,0.000532071,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,153.447,157.922,55.4127,99.4498,105.234,-87.1085
2,VBD_npp_d20220109_t1331196_x1696146E_y015411S_l0163_s0763_v23,2022-02-15 20:13:56,-1.541127,169.614639,0.700417,2022-01-09 13:31:19,2022-01-10 01:31:19,163,763,0.372898,3,2369,0.0450292,0.04375,0.28306,0.4,0.820069,0.75,2.07498e-11,0.0001,0.000657746,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,154.211,156.785,55.1539,99.3036,105.404,-86.8782
3,VBD_npp_d20220109_t1331267_x1698148E_y020510S_l0234_s0808_v23,2022-02-15 20:13:56,-2.050981,169.814804,0.557674,2022-01-09 13:31:26,2022-01-10 01:31:26,234,808,0.365003,3,2369,0.0448975,0.04375,0.224512,0.4,0.825871,0.75,1.45334e-11,0.0001,0.00058346,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,153.652,156.757,53.9692,99.0395,105.659,-87.0148
4,VBD_npp_d20220109_t1331552_x1699006E_y037896S_l0491_s0879_v23,2022-02-15 20:13:56,-3.789570,169.900620,0.62653,2022-01-09 13:31:55,2022-01-10 00:31:55,491,879,0.39125,3,2369,0.0399252,0.035,0.214736,0.4,0.933698,0.75,1.2172e-11,0.0001,0.00026539,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,151.97,157.691,52.0229,99.2142,105.942,-87.4831
5,VBD_npp_d20220109_t1332201_x1700965E_y052805S_l0708_s0959_v23,2022-02-15 20:13:56,-5.280526,170.096451,0.96078,2022-01-09 13:32:20,2022-01-10 00:32:20,708,959,0.229356,3,2369,0.0503212,0.035,0.215049,0.4,0.813373,0.75,8.99218e-12,0.0001,8.90522e-05,999999,999999,3,,,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,150.476,158.182,49.698,99.7437,106.296,-87.9074
6,VBD_npp_d20220109_t1331107_x1719689E_y014583S_l0094_s1099_v23,2022-02-15 20:13:56,-1.458262,171.968948,1.08245,2022-01-09 13:31:10,2022-01-10 01:31:10,94,1099,0.142932,10,2305,0.0582937,0.035,0.259881,0.4,0.743913,0.75,1.923e-12,0.0001,4.56036e-05,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,153.291,152.407,45.222,98.5789,107.704,-86.8809
