gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2677,2563,36.4198150634766,40.6666984558105,-73.9949417114258,3670176,2677,2073,65539,3735715,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-01 07:09:21.343959,-75.1360600139213,28.88137938387515,25.32694192263965,0.00036096438663705085,15.0,28.85,1.184412938166907,28.28,60.6195,75.3494,90.2523,1.2143,58.6314,44.226,44.226,0
101163,npp,1246,1531,59.1757659912109,40.663215637207,-73.9922561645508,3670144,1245,1148,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-03 06:31:40.650069,97.15135928186768,27.66693385531607,24.282814973957443,0.01900850465208943,9.0,-27.66,1.184412938166907,-28.32,71.2044,88.4756,102.9098,1.0342,66.7617,61.1983,60.52380946319769,0
101411,npp,2771,480,94.2831802368164,40.6694145202637,-73.9941711425781,3670144,2774,286,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-05 05:53:49.278365,92.5958048880133,61.769205236888396,51.28943812281508,0.07358431652085617,3.0,-61.74,2.5331140255951103,-62.03,75.0763,97.0028,114.9834,0.9433,90.426,88.9343,86.32326214832301,0
101420,npp,1732,3239,0.12500008925917427,40.6691131591797,-73.9956970214844,3670144,1734,2580,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-05 07:34:19.218305,-71.07914943154884,53.333206656404144,45.27260980695314,0.03604250837298106,19.0,53.27,1.9513309067639726,52.9,73.621,86.6971,105.9727,1.0554,47.1339,0.1319,-1.1470186348501972,0
101543,npp,1069,2732,80.7725372314453,40.6637649536133,-73.9970169067383,3670144,1068,2191,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-06 07:15:34.210180,-73.55565885184632,36.38920083913339,31.69955491198833,0.08295517906356616,16.0,36.34,1.357151599901897,35.84,65.0503,79.9131,95.7412,1.145,92.1329,92.4837,89.54015003217198,0
101665,npp,360,2222,75.2465286254883,40.6685981750488,-73.9976348876953,3670144,360,1781,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-07 06:56:47.424904,-76.02776066958505,10.933820233329305,9.67125482024084,0.10085426296003919,13.0,10.89,1.015504800579495,10.15,75.1179,86.5472,105.8959,1.0572,80.3714,79.5523,75.97362575877078,0
101908,npp,1961,1179,80.5041046142578,40.6682662963867,-73.9947204589844,3670144,1961,871,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-09 06:19:03.181049,96.34386478782915,42.42647785343886,36.692751439872765,0.03917856104000438,7.0,-42.43,1.4867838833500562,-42.92,77.7469,87.6561,96.2349,1.0438,86.6892,84.034,82.64380286715452,0
101917,npp,717,3884,103.871696472168,40.6674690246582,-73.9926452636719,3670144,715,3107,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-09 07:59:09.990643,-66.1900113746022,67.16276886789763,54.720254595017074,0.03869259266069049,23.0,67.08,3.1865100272627664,66.84,80.9172,101.9801,127.6898,0.8972,92.0932,93.1968,91.82384678397132,0
102038,npp,1182,652,88.3266296386719,40.6693649291992,-73.997444152832,3670144,1180,435,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-10 06:00:05.714765,92.98275263481425,57.938681266662954,48.642485735000676,0.018885030001887345,4.0,-57.91,2.2013981571160284,-58.22,79.5284,97.7571,109.3981,0.936,87.2157,82.6727,82.00259079064142,0
102047,npp,93,3402,89.7723922729492,40.6654281616211,-74.0003051757812,3670144,91,2751,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-10 07:40:30.316479,-69.57378228900131,57.494709969621375,48.33066609629636,0.026669289596997936,20.0,57.43,2.2013981571160284,57.12,75.8441,89.9156,111.4776,1.0176,91.4345,91.3539,90.40757708898457,0
102161,npp,375,133,76.9840087890625,40.6681289672852,-73.9917602539062,3670144,376,62,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-11 05:41:06.463154,90.35857086830019,68.18536309884891,55.312220602657455,0.005313209880473264,1.0,-68.13,3.3166247903554,-68.36,66.4684,103.712,132.1823,0.8822,83.4408,67.9189,67.73036808494324,0
102412,npp,1099,1876,0.12500008799732854,40.6669807434082,-73.9976119995117,3670144,1099,1450,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-13 06:44:11.701578,97.1796824482087,9.180118775834794,8.123382579704531,0.0011085793787529317,11.0,-9.16,1.0,-9.86,59.6779,83.1329,94.2616,1.1006,8.4917,0.1376,0.09826359169494964,0
102535,npp,358,1356,82.0119094848633,40.6678352355957,-73.9951248168945,3670176,359,1023,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-14 06:25:19.571033,97.25500820096696,35.55666453503583,31.000326769844296,4.978659204606335e-06,8.0,-35.55,1.2937979144666532,-36.11,70.8538,85.7686,97.1017,1.0668,88.596,87.4919,87.4919,0
102542,npp,2135,4043,0.12500008536657958,40.6628761291504,-73.9932556152344,3670144,2136,3188,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-14 08:05:21.042330,-65.52842894673506,69.7016248079225,56.179690874785685,0.002377871785425711,24.0,69.61,3.5496478698597698,69.35,73.0105,98.1989,121.976,0.9318,63.8704,0.1165,0.03212450353912692,0
102904,npp,199,2563,69.3062896728516,40.6704368591309,-73.9962539672852,3670176,200,2073,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-17 07:09:14.896424,-74.36639447695909,28.87885325467307,25.326565738005698,7.363682438844168e-11,15.0,28.85,1.184412938166907,28.28,60.6195,75.3494,90.2523,1.2143,86.3974,84.1612,84.1612,0
103261,npp,1060,1003,90.4562301635742,40.6662254333496,-73.9955291748047,3670176,1061,738,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-20 06:12:40.293553,95.56919029491908,48.36713196502916,41.45212767803313,2.240846134285953e-21,6.0,-48.37,1.7549928774784245,-48.76,83.965,93.3297,104.5188,0.9804,89.8623,88.6825,88.6825,0
103381,npp,270,478,49.4581985473633,40.6670989990234,-73.996955871582,3670176,276,286,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-21 05:53:41.049253,92.25796487535052,61.80467078071978,51.31740347688303,4.807785415959614e-24,3.0,-61.78,2.5331140255951103,-62.03,75.0763,97.0028,114.9834,0.9433,72.7304,46.6523,46.6523,0
103860,npp,2540,1178,69.5393600463867,40.6693687438965,-73.991813659668,3670176,2540,870,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-25 06:18:54.963780,95.6624236239126,42.482255169705645,36.74048908293361,9.527143628383532e-17,7.0,-42.46,1.4867838833500562,-42.92,77.7469,87.6561,96.2349,1.0438,79.3144,72.5885,72.5885,0
103979,npp,1743,651,85.7068176269531,40.6688117980957,-73.9927368164062,3670176,1748,434,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-26 05:59:57.508681,93.02957628019816,57.95587435034265,48.65737579548261,9.78680492296114e-14,4.0,-57.93,2.2013981571160284,-58.22,79.5284,97.7571,109.3981,0.936,86.0256,80.2206,80.2206,0
104337,npp,1669,1875,0.1250001001572656,40.6664924621582,-73.9973068237305,3670176,1669,1449,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-29 06:44:03.550417,99.61687961058564,9.208105482668591,8.14838633640432,3.984559765206954e-09,11.0,-9.22,1.0,-9.86,59.6779,83.1329,94.2616,1.1006,8.4917,0.1376,0.1376,0
104455,npp,925,1354,76.5991134643555,40.6699371337891,-73.9945831298828,3670176,925,1022,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-04-30 06:25:09.654243,96.62311905141966,35.645342816974,31.07627337122783,0.00010316895776520939,8.0,-35.64,1.2937979144666532,-36.11,70.8538,85.7686,97.1017,1.0668,84.4123,81.7174,81.7174,0
105637,npp,2408,303,33.6397743225098,40.6699523925781,-73.9996337890625,3670144,2409,161,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-05-02 05:47:14.751186,91.24261399590443,65.23406316988356,53.53963528128029,0.012962812851208878,2.0,-65.19,2.898275349237888,-65.38,72.4635,94.1758,116.4819,0.9716,70.6127,32.6838,32.223832487641324,0
131213,npp,2690,1517,70.2956237792969,40.6686058044434,-73.9990463256836,3670144,2691,1138,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-08-09 06:30:32.481108,98.57904581314153,28.334260130334275,24.856960323329464,0.015336845082933204,9.0,-28.32,1.184412938166907,-28.32,71.2044,88.4756,102.9098,1.0342,76.1502,72.6982,72.15399323244112,0
131934,npp,1828,2210,0.12500006396343366,40.6669425964355,-73.9924545288086,3670176,1828,1769,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-08-13 06:55:39.361989,-77.3290211682928,10.212888276651828,9.035240057297239,0.0002820123581220944,13.0,10.21,1.0,10.15,75.1179,86.5472,105.8959,1.0572,5.0774,0.1322,0.1322,0
132462,npp,2637,639,82.1092834472656,40.6693382263184,-73.9983825683594,3670176,2636,422,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-08-16 05:58:57.721650,92.95308135234328,58.264619190640396,48.87513204964021,2.343397870581415e-19,4.0,-58.22,2.2013981571160284,-58.22,79.5284,97.7571,109.3981,0.936,84.3914,76.8534,76.8534,0
132642,npp,1831,119,66.6144790649414,40.66796875,-73.9967498779297,3670176,1832,55,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-08-17 05:39:58.505842,90.2768264607626,68.4152865260162,55.4456666246167,1.8951096631849257e-24,1.0,-68.36,3.3166247903554,-68.36,66.4684,103.712,132.1823,0.8822,80.3143,58.7704,58.7704,0
133015,npp,2577,1864,0.1250000688035371,40.6665115356445,-73.9924240112305,3670176,2577,1438,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-08-19 06:43:05.596914,100.78903194167634,9.858252685135575,8.722332049643866,6.99778944482865e-27,11.0,-9.86,1.0,-9.86,59.6779,83.1329,94.2616,1.1006,8.4917,0.1376,0.1376,0
133559,npp,272,292,118.591018676758,40.6636734008789,-73.9994277954102,3670176,277,155,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-08-22 05:46:16.828493,90.89295204740706,65.45081734930896,53.672504509639516,3.49556574181332e-24,2.0,-65.4,2.898275349237888,-65.38,72.4635,94.1758,116.4819,0.9716,99.9236,115.221,115.221,0
133749,npp,1686,2550,0.12500008310670552,40.6706275939941,-73.9982147216797,3670176,1687,2063,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-08-23 07:08:08.901064,-74.50882149659208,28.243951411404954,24.78154625795897,4.158726760960003e-26,15.0,28.23,1.184412938166907,28.28,60.6195,75.3494,90.2523,1.2143,27.9876,0.1518,0.1518,0
134479,npp,1763,466,42.0775184631348,40.6697463989258,-73.9978637695312,3670144,1766,276,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-08-27 05:52:36.944455,92.31501398029756,62.077310866183424,51.4999590623642,0.0005983084475219738,3.0,-62.03,2.5331140255951103,-62.03,75.0763,97.0028,114.9834,0.9433,69.8167,39.6904,39.6904,0
134859,npp,2443,2209,0.1250000770367734,40.6662559509277,-73.9979553222656,3670144,2443,1769,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-08-29 06:55:35.146535,-75.56930366354837,10.168894029407545,8.996871532280334,0.014475385723185344,13.0,10.15,1.0,10.15,75.1179,86.5472,105.8959,1.0572,5.0774,0.1322,-0.38143907185506043,0
135035,npp,1722,1691,87.512321472168,40.6639785766602,-73.9948883056641,3670144,1722,1280,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-08-30 06:36:44.825958,97.79337209652067,19.546045629067176,17.23774865768995,0.05702267728252271,10.0,-19.52,1.0442604737599883,-19.44,73.7327,85.9877,100.4876,1.0641,92.9596,93.1219,91.09852904504346,0
135224,npp,955,1165,83.8049774169922,40.6692657470703,-73.9945220947266,3670144,955,859,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-08-31 06:17:50.949544,95.6709695570147,42.9590153421058,37.128594937106946,0.131818915179256,7.0,-42.94,1.4867838833500562,-42.92,77.7469,87.6561,96.2349,1.0438,88.9093,87.4796,82.80218783700896,0
135236,npp,2804,3873,99.9287414550781,40.6637992858887,-73.9963150024414,3670144,2806,3101,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-08-31 07:57:59.540446,-66.6698883494282,66.96773839677583,54.60821195796225,0.08099161331230996,23.0,66.89,3.1865100272627664,66.84,80.9172,101.9801,127.6898,0.8972,90.8558,89.659,86.78512445116769,0
135406,npp,177,639,82.9839935302734,40.6671829223633,-73.996711730957,3670144,180,422,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-01 05:58:55.293946,93.62461930754813,58.2481758382908,48.86523241118565,0.14782925084994256,4.0,-58.22,2.2013981571160284,-58.22,79.5284,97.7571,109.3981,0.936,84.7888,77.6721,72.42658318603529,0
136349,npp,1672,812,127.68578338623,40.6644821166992,-73.9944152832031,3670144,1672,600,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-06 06:05:11.876023,94.07730911977222,53.88727697500292,45.68748262859502,0.03442395681096208,5.0,-53.85,1.9513309067639726,-53.8,79.7233,92.0957,108.2868,0.9935,109.7384,126.8592,125.6377134321056,0
136535,npp,857,292,149.203964233398,40.6634902954102,-73.9930953979492,3670144,857,154,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-07 05:46:12.662755,91.17898276781546,65.44820255716856,53.67216014031852,0.019562014065960222,2.0,-65.4,2.898275349237888,-65.38,72.4635,94.1758,116.4819,0.9716,110.4861,144.9641,144.26996894604392,0
136546,npp,2944,3057,82.2296752929688,40.6692924499512,-73.9963302612305,3670144,2947,2458,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-07 07:26:47.942705,-71.21070051005194,48.06467776573642,41.21874507921006,0.02928640145489092,18.0,48.03,1.7549928774784245,48.06,71.9181,84.6143,101.2021,1.0814,90.1408,88.9209,87.88171248894315,0
136741,npp,2269,2549,0.12500007271981417,40.6678504943848,-73.9960632324219,3670144,2269,2062,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-08 07:08:02.962485,-73.71065350810716,28.209735766069574,24.752678723793284,0.017115997817891925,15.0,28.19,1.184412938166907,28.28,60.6195,75.3494,90.2523,1.2143,27.9876,0.1518,-0.45553754534595364,0
137115,npp,833,1516,79.6665725708008,40.6677322387695,-73.9963912963867,3670144,834,1137,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-10 06:30:24.110706,99.08427137110924,28.360286217248714,24.88103094745278,0.0024413596593339,9.0,-28.37,1.184412938166907,-28.32,71.2044,88.4756,102.9098,1.0342,84.0621,82.3895,82.30287172401036,0
137307,npp,72,988,83.969856262207,40.6635284423828,-73.9945220947266,3670176,72,728,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-11 06:11:28.465324,95.20462828550886,48.83652188573197,41.82081394329031,0.00016722189559961726,6.0,-48.82,1.7549928774784245,-48.76,83.965,93.3297,104.5188,0.9804,86.1663,82.3233,82.3233,0
137322,npp,1955,3713,0.1250000757834968,40.668025970459,-73.9908981323242,3670144,1958,3001,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-11 07:51:42.392414,-67.85815806578553,64.10219085627388,52.830644901937816,0.0019555557691456767,22.0,64.04,2.7445598364131496,63.98,75.7533,101.5649,128.6379,0.9009,54.5392,0.1126,0.043209804157691045,0
137498,npp,2354,465,100.764892578125,40.6666793823242,-73.9933013916016,3670176,2357,274,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-12 05:52:31.007444,92.64767082930535,62.086193042818294,51.50554897363742,1.0886051534849298e-09,3.0,-62.05,2.5331140255951103,-62.03,75.0763,97.0028,114.9834,0.9433,92.9848,95.0483,95.0483,0
137701,npp,652,2718,77.1953277587891,40.6687202453613,-73.9960098266602,3670176,652,2182,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-13 07:14:15.975953,-73.16003750837278,35.77276320149882,31.184402761383158,7.730388158368063e-09,16.0,35.75,1.2937979144666532,35.84,65.0503,79.9131,95.7412,1.145,89.399,88.3878,88.3878,0
137888,npp,3014,2208,60.6030921936035,40.6635360717773,-73.9937286376953,3670176,3014,1767,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-14 06:55:29.227900,-77.13265869176018,10.109312870763663,8.944176089071071,4.1717748153522155e-16,13.0,10.09,1.0,10.15,75.1179,86.5472,105.8959,1.0572,65.5555,64.0709,64.0709,0
138269,npp,1538,1164,66.609375,40.666877746582,-73.9912643432617,3670176,1539,858,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-16 06:17:45.050190,96.80234040230198,42.97439571407678,37.14025932770814,1.5257613549799187e-28,7.0,-42.97,1.4867838833500562,-42.92,77.7469,87.6561,96.2349,1.0438,77.3437,69.53,69.53,0
138282,npp,298,3871,88.4224624633789,40.665412902832,-73.9927444458008,3670176,297,3099,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-16 07:57:51.862625,-66.39895208482974,66.93273859919597,54.58646703495106,7.446964213899805e-24,23.0,66.86,3.1865100272627664,66.84,80.9172,101.9801,127.6898,0.8972,87.2449,79.3353,79.3353,0
138463,npp,757,637,97.7847290039062,40.6673812866211,-73.996208190918,3670176,758,420,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-17 05:58:47.620048,93.33800118815289,58.30190530572932,48.9023898060127,1.1509273203132732e-29,4.0,-58.27,2.2013981571160284,-58.22,79.5284,97.7571,109.3981,0.936,91.5121,91.5254,91.5254,0
138477,npp,2743,3388,88.7753372192383,40.6670951843262,-73.9979248046875,3670176,2744,2737,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-17 07:39:12.224337,-69.95743748600448,57.15404145787659,48.088776017769234,2.5521346731835662e-27,20.0,57.1,2.2013981571160284,57.12,75.8441,89.9156,111.4776,1.0176,90.9816,90.3392,90.3392,0
139065,npp,686,1860,0.1250001045367597,40.6665534973145,-73.9951553344727,3670176,686,1434,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-20 06:42:51.962920,95.48231575200495,10.157317496306543,8.986371461275938,1.5922975822512292e-28,11.0,-10.09,1.0,-9.86,59.6779,83.1329,94.2616,1.1006,8.4917,0.1376,0.1376,0
139449,npp,2227,810,85.1799240112305,40.6670570373535,-73.9922103881836,3670176,2229,597,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-22 06:05:04.223642,94.57538301897765,53.93213293810075,45.71925678286729,6.022724343181627e-20,5.0,-53.91,1.9513309067639726,-53.8,79.7233,92.0957,108.2868,0.9935,87.9554,84.6285,84.6285,0
139462,npp,1106,3549,0.12500008228886372,40.6689071655273,-73.9923248291016,3670176,1109,2880,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-22 07:45:23.490382,-68.98191145302782,60.82189889340826,50.658728189039884,4.932782436651886e-26,21.0,60.76,2.4157378735459294,60.8,74.5825,97.2554,112.9525,0.9408,51.2922,0.1176,0.1176,0
139658,npp,442,3054,86.8782424926758,40.6688537597656,-73.9997024536133,3670176,442,2455,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-23 07:26:40.299136,-71.88003022914204,47.97303090328053,41.145260107526845,4.357057386512824e-21,18.0,47.93,1.646109783506203,48.06,71.9181,84.6143,101.2021,1.0814,92.8749,93.9478,93.9478,0
139851,npp,2837,2546,80.0389709472656,40.6689758300781,-73.9977188110352,3670176,2838,2060,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-24 07:07:55.330819,-75.2659861301133,28.072067095586938,24.633487913271665,9.442547502490566e-15,15.0,28.05,1.184412938166907,28.28,60.6195,75.3494,90.2523,1.2143,95.459,97.1943,97.1943,0
140045,npp,2132,2033,0.12500007932387547,40.6663360595703,-74.0009765625,3670176,2132,1600,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-25 06:49:06.806179,41.659037944442694,0.4378528166352017,0.3878106763567373,9.122132380944864e-08,12.0,0.25,1.0,0.34,67.3315,91.4996,111.5867,1.0,0.125,0.125,0.125,0
140987,npp,498,2204,82.778076171875,40.6689643859863,-73.9958114624023,3670144,498,1764,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-09-30 06:55:19.892277,-76.40702102938778,9.865855835785855,8.728974565314687,0.17902684383528555,13.0,9.86,1.0,10.15,75.1179,86.5472,105.8959,1.0572,87.7305,87.5148,81.16227968287907,0
141179,npp,2844,1685,77.1170196533203,40.669750213623,-73.9950714111328,3670144,2844,1275,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-10-01 06:36:27.814987,97.49690923381688,19.861245217822376,17.512299425095748,0.15142939717622378,10.0,-19.84,1.0837787002826917,-19.44,73.7327,85.9877,100.4876,1.0641,83.3146,82.0603,76.68703696545536,0
141371,npp,2090,1159,36.0520477294922,40.6649017333984,-73.9999618530273,3670144,2089,855,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-10-02 06:17:33.958801,95.73502332140302,43.18028886814953,37.305871487078434,0.1208517416268163,7.0,-43.15,1.4867838833500562,-42.92,77.7469,87.6561,96.2349,1.0438,56.7911,37.6328,33.344542844832056,0
141563,npp,1306,633,25.5130844116211,40.6675605773926,-73.9988632202148,3670144,1306,417,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-10-03 05:58:36.543160,93.12070511630286,58.402375494868096,48.970031644211,0.092007016504942,4.0,-58.37,2.2013981571160284,-58.22,79.5284,97.7571,109.3981,0.936,58.6822,23.88,20.61525808116757,0
141961,npp,1945,2372,0.12500006460675195,40.6680603027344,-73.9973449707031,3670144,1945,1917,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-10-05 07:01:31.239282,-75.66468098027134,19.250021517776293,16.978117256961465,0.0542864046979848,14.0,19.23,1.0442604737599883,19.61,65.7538,77.324,88.7092,1.1833,17.5726,0.1479,-1.7783781010912674,0
142155,npp,1228,1856,0.1250000677874823,40.6667976379395,-73.9922714233398,3670144,1228,1430,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-10-06 06:42:40.948837,96.26736786145163,10.380565221620436,9.182875339031568,0.03581356813612364,11.0,-10.32,1.0,-9.86,59.6779,83.1329,94.2616,1.1006,8.4917,0.1376,-1.133195006712166,0
142347,npp,466,1335,84.3414993286133,40.6689643859863,-73.9976425170898,3670144,467,1009,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-10-07 06:23:48.878208,97.24551433165227,36.463078967051175,31.75938062684871,0.020342203322356277,8.0,-36.44,1.357151599901897,-36.11,70.8538,85.7686,97.1017,1.0668,90.448,89.9771,89.25528500772339,0
142361,npp,2264,4022,0.12500013086064143,40.6663436889648,-73.9978942871094,3670144,2264,3178,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-10-07 08:03:50.353760,-65.53708097549409,69.38035515206082,55.99856116672188,0.02865500590368402,24.0,69.29,3.5496478698597698,69.35,73.0105,98.1989,121.976,0.9318,63.8704,0.1165,-0.9002833118805993,0
142541,npp,2763,805,82.2041702270508,40.6689300537109,-73.9946365356445,3670144,2762,592,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-10-08 06:04:51.472733,94.07085200244276,54.07697334928339,45.824719105209255,0.008941621057950953,5.0,-54.04,1.9513309067639726,-53.8,79.7233,92.0957,108.2868,0.9935,86.4304,81.672,81.35471892515241,0
142555,npp,1643,3543,0.1250000993614293,40.6708374023438,-73.9966659545898,3670144,1642,2876,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-10-08 07:45:10.740782,-68.57660857800903,60.69221942075526,50.567243904047,0.016414542983223337,21.0,60.63,2.4157378735459294,60.8,74.5825,97.2554,112.9525,0.9408,51.2922,0.1176,-0.4648473892480521,0
142748,npp,978,3050,23.4055595397949,40.6628036499023,-73.9953842163086,3670144,979,2452,196611,3866755,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-10-09 07:26:29.351660,-72.33435124364547,47.84218242265839,41.03964826785237,0.007359237626069255,18.0,47.8,1.646109783506203,48.06,71.9181,84.6143,101.2021,1.0814,54.3157,25.3101,25.048967615958542,0
143138,npp,2687,2028,0.12500009902829845,40.6649589538574,-73.9997940063477,3670176,2686,1595,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-10-11 06:48:55.893506,36.86719349084274,1.09846136435804,0.9728725211533105,6.939516110769282e-05,12.0,-0.43,1.0,0.34,67.3315,91.4996,111.5867,1.0,0.125,0.125,0.125,0
143329,npp,1964,1509,93.6137161254883,40.6700134277344,-73.9971923828125,3670176,1964,1132,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-10-12 06:30:05.602388,97.02114995771029,28.714970058116684,25.183390030726265,1.2042307365046807e-11,9.0,-28.7,1.184412938166907,-28.32,71.2044,88.4756,102.9098,1.0342,95.8377,96.8133,96.8133,0
143526,npp,1214,982,107.031585693359,40.6661987304688,-73.9947204589844,3670176,1212,724,196611,3866787,2175,usa_ny_15_46,40.66666667,-73.99583333,15,46,usa_ny,2012-10-13 06:11:11.753890,94.20495832878574,49.031649946923665,41.968692402388015,6.325608507907468e-19,6.0,-49.0,1.7549928774784245,-48.76,83.965,93.3297,104.5188,0.9804,99.307,104.9328,104.9328,0
