gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2650,2570,46.9502487182617,40.8250885009766,-73.8600921630859,3670176,2650,2078,65539,3735715,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-01 07:09:17.785442,-74.09478228215751,29.21239264523663,25.610961000121254,0.00035519327175047186,15.0,29.18,1.184412938166907,28.61,69.0369,85.7811,104.1844,0.9867,51.8564,46.3264,46.3264,0
101163,npp,1220,1541,105.271865844727,40.8239364624023,-73.8633117675781,3670144,1220,1156,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-03 06:31:38.870789,98.12014773918764,27.182284613879567,23.865582602448548,0.01885596298415722,9.0,-27.18,1.1367971201176101,-27.85,74.293,85.9919,108.0831,0.9843,101.6012,103.6185,103.03016278322436,0
101411,npp,2746,492,155.037124633789,40.8249549865723,-73.8635025024414,3670144,2745,296,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-05 05:53:45.719811,92.2298962025954,61.52817157503632,51.12797267220533,0.07316156491933135,3.0,-61.49,2.5331140255951103,-61.78,83.4981,104.4011,132.8259,0.8107,104.6309,125.6936,123.41083822772904,0
101420,npp,1705,3244,0.12500010873203848,40.822940826416,-73.8628158569336,3670144,1705,2585,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-05 07:34:15.659795,-70.54931581428627,53.468242046425,45.37430651913519,0.03566167777065909,19.0,53.41,1.9513309067639726,53.03,80.4374,93.4741,116.2605,0.9055,36.8026,0.1132,-0.9995033004237359,0
101543,npp,1042,2740,74.8863906860352,40.8214340209961,-73.8593826293945,3670144,1043,2198,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-06 07:15:32.430905,-74.18944134113491,36.699335324938374,31.95938611420723,0.08225002711545755,16.0,36.66,1.357151599901897,36.09,78.4892,91.2225,100.829,0.9279,72.6042,69.4837,66.91736318265009,0
101665,npp,334,2230,85.9880142211914,40.8224487304688,-73.8644027709961,3670144,334,1788,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-07 06:56:43.866387,-73.09197532733653,11.411745793140868,10.092833324524625,0.10014304826255024,13.0,11.35,1.015504800579495,10.67,73.8745,84.6351,102.1312,1.0001,85.9736,85.9944,82.86977134307482,0
101787,npp,2685,1713,108.31965637207,40.8252906799316,-73.8624267578125,3670144,2685,1300,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-08 06:37:53.524323,97.7616850958363,18.308458067556447,16.154265855948804,0.06518884497352308,10.0,-18.31,1.0442604737599883,-18.97,73.5219,85.5023,109.7319,0.9899,106.4915,107.2289,105.19490027011264,0
101908,npp,1936,1190,72.9211502075195,40.8212852478027,-73.8600387573242,3670144,1934,880,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-09 06:18:59.622494,95.66195694059779,42.04503557935605,36.38164573186201,0.038887875211773094,7.0,-42.03,1.4867838833500562,-42.52,80.7999,91.4472,115.41,0.9256,72.1808,67.494,66.28063400603638,0
101917,npp,690,3887,104.9794921875,40.821590423584,-73.8629379272461,3670144,693,3109,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-09 07:59:08.211407,-66.64041841744594,67.22488477282906,54.75729100022461,0.03839175712240728,23.0,67.13,3.1865100272627664,66.89,87.8585,112.1861,138.7836,0.7545,82.3797,79.2041,78.00621371058048,0
102038,npp,1158,665,105.29566192627,40.8227043151855,-73.8583374023438,3670144,1159,446,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-10 06:00:03.935485,93.30146950540977,57.62563452564453,48.41942599366746,0.018789032207322084,4.0,-57.6,2.2013981571160284,-57.93,84.3875,106.1736,130.3932,0.7972,84.2425,83.9414,83.355151134108,0
102047,npp,65,3408,94.1757659912109,40.8262786865234,-73.8577194213867,3670144,68,2755,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-10 07:40:28.537199,-69.89128143012634,57.63407371960108,48.43050292789968,0.026485518624836602,20.0,57.57,2.2013981571160284,57.24,77.0857,101.3199,125.0605,0.8354,81.396,78.6732,77.84680803446165,0
102161,npp,350,146,145.127563476562,40.8241386413574,-73.8621215820312,3670144,347,69,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-11 05:41:02.904593,90.054817207123,67.98534911757844,55.19661862405406,0.005288305577000369,1.0,-67.92,3.3166247903554,-68.15,94.1387,116.8144,147.7117,0.7246,93.178,105.1564,104.99139612365353,0
102535,npp,332,1366,94.4498443603516,40.8266983032227,-73.8629531860352,3670176,332,1030,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-14 06:25:16.012475,97.2171367206179,35.12422764269285,30.63664905529109,5.284055210615002e-06,8.0,-35.13,1.2937979144666532,-35.64,74.8091,90.0431,115.1253,0.94,88.0473,88.7837,88.7837,0
102542,npp,2106,4044,0.1250001316568472,40.8264007568359,-73.8663940429688,3670144,2105,3189,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-14 08:05:17.483821,-65.20816752654737,69.72075494575792,56.19064860100649,0.0023749757032256393,24.0,69.62,3.5496478698597698,69.39,73.8282,102.21,133.0158,0.8281,55.8821,0.1035,0.029396831876496665,0
102774,npp,1837,318,104.815582275391,40.8235092163086,-73.8653869628906,3670176,1835,171,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-16 05:47:21.072779,91.32478957076583,64.95499618224595,53.36234286418185,3.876750951993214e-15,2.0,-64.91,2.898275349237888,-65.14,80.1136,111.8468,137.4968,0.7568,82.2153,79.3203,79.3203,0
102904,npp,173,2570,74.3873062133789,40.8222808837891,-73.8637084960938,3670176,172,2078,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-17 07:09:11.337914,-74.1740241418847,29.224641037847785,25.623244439449888,8.376750943012774e-11,15.0,29.18,1.184412938166907,28.61,69.0369,85.7811,104.1844,0.9867,75.0215,73.3989,73.3989,0
103261,npp,1034,1014,90.2209243774414,40.8270950317383,-73.8637924194336,3670176,1034,745,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-20 06:12:36.734993,95.06679547015435,48.03714979042983,41.1929974257285,2.677596310893648e-21,6.0,-48.03,1.646109783506203,-48.4,81.2432,101.2426,129.7863,0.836,77.9457,75.4269,75.4269,0
103381,npp,245,491,11.5808124542236,40.8282356262207,-73.8629150390625,3670176,247,295,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-21 05:53:39.269973,92.5785734862908,61.535877264695465,51.13717436879686,5.702227407995151e-24,3.0,-61.51,2.5331140255951103,-61.78,83.4981,104.4011,132.8259,0.8107,47.9986,9.3889,9.3889,0
103979,npp,1719,663,98.2346954345703,40.8226432800293,-73.8624572753906,3670176,1719,445,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-26 05:59:55.729400,93.34345439024325,57.66639277416862,48.451188343825706,1.0409597612388957e-13,4.0,-57.64,2.2013981571160284,-57.93,84.3875,106.1736,130.3932,0.7972,81.035,78.3124,78.3124,0
104095,npp,909,144,5.42219161987305,40.8224296569824,-73.8623733520508,3670176,907,68,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-27 05:40:54.714144,90.14716966324119,68.00525698959522,55.210676911373184,7.038557266353633e-10,1.0,-67.96,3.3166247903554,-68.15,94.1387,116.8144,147.7117,0.7246,51.0553,3.9288,3.9288,0
104337,npp,1643,1884,0.12500007682736936,40.8226699829102,-73.8621444702148,3670176,1643,1457,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-29 06:43:59.991857,95.87155503450067,8.741742675984572,7.7364544636812775,4.66631432366599e-09,11.0,-8.7,1.0,-9.34,71.264,87.1306,102.6288,0.9714,-2.3643,0.1214,0.1214,0
104455,npp,900,1365,100.28377532959,40.8250999450684,-73.8601455688477,3670176,901,1029,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-04-30 06:25:07.874963,97.28768446999756,35.174763556147454,30.680546243831017,9.788498350647709e-05,8.0,-35.17,1.2937979144666532,-35.64,74.8091,90.0431,115.1253,0.94,92.5565,94.2676,94.2676,0
105637,npp,2383,316,13.009373664856,40.8266487121582,-73.8622589111328,3670144,2389,170,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-05-02 05:47:11.192624,91.21419871559361,64.9919039667735,53.38831595681941,0.012806562473961522,2.0,-64.95,2.898275349237888,-65.14,80.1136,111.8468,137.4968,0.7568,50.5391,9.845,9.445414079687975,0
131213,npp,2664,1527,74.4529342651367,40.8266754150391,-73.8641662597656,3670144,2664,1145,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-08-09 06:30:28.922591,97.53538657612029,27.878415826391752,24.4652290500577,0.015375584538167144,9.0,-27.85,1.184412938166907,-27.85,74.293,85.9919,108.0831,0.9843,74.8989,73.2836,72.80385634431484,0
131566,npp,1120,479,23.5304870605469,40.8236465454102,-73.859260559082,3670144,1124,286,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-08-11 05:52:35.827990,91.88589503726926,61.814026889528,51.3205874478313,0.0020848987254251483,3.0,-61.76,2.5331140255951103,-61.78,83.4981,104.4011,132.8259,0.8107,52.7159,19.0769,19.011847713123622,0
132462,npp,2613,651,85.6225357055664,40.8234596252441,-73.8668594360352,3670176,2614,434,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-08-16 05:58:55.942369,93.26668169861293,57.974280321858025,48.66921844155292,2.8053908081133233e-19,4.0,-57.93,2.2013981571160284,-57.93,84.3875,106.1736,130.3932,0.7972,75.3058,68.258,68.258,0
132642,npp,1806,132,62.7313117980957,40.8237266540527,-73.8654937744141,3670176,1803,62,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-08-17 05:39:54.947281,269.97497861090835,68.21372751768385,55.32995069845557,2.2180455219977133e-24,1.0,-68.15,3.3166247903554,-68.15,94.1387,116.8144,147.7117,0.7246,68.3346,45.4538,45.4538,0
133015,npp,2551,1872,0.12500008845084665,40.8238983154297,-73.866081237793,3670176,2551,1446,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-08-19 06:43:02.038353,100.49935981455083,9.383151164521959,8.302851130432432,7.921016948486906e-27,11.0,-9.4,1.0,-9.34,71.264,87.1306,102.6288,0.9714,-2.3643,0.1214,0.1214,0
133572,npp,2332,3064,0.12500007508906918,40.8279342651367,-73.8644485473633,3670176,2331,2462,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-08-22 07:26:50.328827,-71.63875913098997,48.27135450068092,41.380357373476,2.8347824254592467e-28,18.0,48.23,1.7549928774784245,48.23,80.0744,97.3853,110.9675,0.8691,29.2221,0.1086,0.1086,0
133749,npp,1660,2557,0.1250000784916807,40.8229713439941,-73.8666000366211,3670176,1659,2068,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-08-23 07:08:05.342553,-74.31710250599698,28.588918323246826,25.07799684907672,4.101729946826987e-26,15.0,28.56,1.184412938166907,28.61,69.0369,85.7811,104.1844,0.9867,12.3219,0.1233,0.1233,0
134296,npp,2526,1001,72.1309509277344,40.8224334716797,-73.8613510131836,3670176,2524,736,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-08-26 06:11:30.817904,94.76882524122956,48.4594106221241,41.52547026151414,2.852581000514555e-10,6.0,-48.43,1.7549928774784245,-48.4,81.2432,101.2426,129.7863,0.836,68.0534,60.3032,60.3032,0
134859,npp,2416,2217,0.12500008010543695,40.8267936706543,-73.8611145019531,3670144,2416,1776,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-08-29 06:55:31.588025,-72.77370484739164,10.661622268113609,9.431776516010165,0.014167010753597418,13.0,10.61,1.015504800579495,10.67,73.8745,84.6351,102.1312,1.0001,1.4215,0.125,-0.3170341556570311,0
135035,npp,1695,1700,73.1305770874023,40.8275299072266,-73.8598022460938,3670144,1695,1288,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-08-30 06:36:41.267441,97.7945592377858,19.03578867172747,16.79170943461286,0.05649012276402341,10.0,-19.03,1.0442604737599883,-18.97,73.5219,85.5023,109.7319,0.9899,72.7939,72.3942,70.63161478331155,0
135224,npp,930,1176,87.0780563354492,40.8260192871094,-73.8641815185547,3670144,932,869,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-08-31 06:17:49.170263,96.79225195056763,42.5397531449255,36.787385366856604,0.1310931224655542,7.0,-42.54,1.4867838833500562,-42.52,80.7999,91.4472,115.41,0.9256,81.7026,80.5973,76.50697786293306,0
135236,npp,2775,3875,108.46794128418,40.8279838562012,-73.8658065795898,3670144,2776,3102,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-08-31 07:57:55.981929,-66.3351089710306,67.00444574182166,54.63056263269162,0.08025882497862577,23.0,66.93,3.1865100272627664,66.89,87.8585,112.1861,138.7836,0.7545,83.4745,81.8361,79.33189198106817,0
135406,npp,151,650,72.3141708374023,40.828670501709,-73.8661270141602,3670144,152,433,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-01 05:58:51.735430,93.25489549398667,57.98549201399363,48.67910429001953,0.14726814980252506,4.0,-57.96,2.2013981571160284,-57.93,84.3875,106.1736,130.3932,0.7972,69.2604,57.6487,53.0536902703291,0
135418,npp,2135,3395,0.12500008087371128,40.8240394592285,-73.8650665283203,3670144,2135,2744,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-01 07:39:16.340114,-69.78723741447445,57.31677774107308,48.20664350810904,0.11373412913363251,20.0,57.26,2.2013981571160284,57.24,77.0857,101.3199,125.0605,0.8354,38.6728,0.1044,-3.4442928481512483,0
135786,npp,797,2387,67.9934768676758,40.8239822387695,-73.8593215942383,3670144,797,1930,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-03 07:01:46.384681,-74.75823195238827,20.059404135683163,17.686688738521617,0.09069520730077313,14.0,20.03,1.0837787002826917,20.09,74.7068,85.2768,100.8986,0.9925,68.694,67.4868,64.65695959974785,0
136349,npp,1646,823,98.1016006469727,40.82568359375,-73.8633270263672,3670144,1644,612,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-06 06:05:08.317511,94.06893248158278,53.58160400482664,45.4589252161819,0.03445721359136058,5.0,-53.56,1.9513309067639726,-53.49,85.4869,102.6337,120.8345,0.8247,82.3187,80.9037,79.82857797312617,0
136535,npp,831,304,92.892333984375,40.8269653320312,-73.860481262207,3670144,837,162,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-07 05:46:09.104238,91.17956962827765,65.21741028811925,53.528702439291735,0.01961956787144402,2.0,-65.17,2.898275349237888,-65.14,80.1136,111.8468,137.4968,0.7568,78.1014,70.2973,69.68513704839023,0
137115,npp,807,1526,85.2753829956055,40.8259773254395,-73.8624649047852,3670144,807,1144,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-10 06:30:20.552152,98.05081385937943,27.905477199598252,24.49019370272497,0.002469362493731802,9.0,-27.9,1.184412938166907,-27.85,74.293,85.9919,108.0831,0.9843,84.0363,83.936,83.85895180797752,0
137307,npp,46,999,102.224784851074,40.8247528076172,-73.8645858764648,3670176,44,735,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-11 06:11:24.906807,94.7072502556573,48.517677948423035,41.571350169631216,0.0001738924418440432,6.0,-48.49,1.7549928774784245,-48.4,81.2432,101.2426,129.7863,0.836,85.2009,85.4624,85.4624,0
137322,npp,1927,3716,0.12500010339105927,40.8250885009766,-73.8590698242188,3670144,1928,3004,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-11 07:51:38.833897,-67.46920499169109,64.16314671097278,52.87004120237005,0.0019699510395656547,22.0,64.09,2.7445598364131496,64.06,83.5158,102.9997,122.8783,0.8218,47.1582,0.1027,0.04123427094780902,0
137498,npp,2329,477,81.7395706176758,40.8217887878418,-73.8586273193359,3670176,2329,284,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-12 05:52:27.448934,92.28685310731446,61.83764263505446,51.33998475028858,1.3023347175221912e-09,3.0,-61.8,2.5331140255951103,-61.78,83.4981,104.4011,132.8259,0.8107,75.6952,66.2689,66.2689,0
137512,npp,1291,3230,0.12500008805614016,40.8264617919922,-73.8656234741211,3670176,1290,2570,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-12 07:32:57.391068,-70.65428051142297,53.08143395745074,45.08730328227722,0.0001984742695809488,19.0,53.03,1.9513309067639726,53.03,80.4374,93.4741,116.2605,0.9055,36.8026,0.1132,0.1132,0
137701,npp,626,2725,73.6709518432617,40.8227844238281,-73.8640899658203,3670176,627,2187,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-13 07:14:14.196715,-74.49393501535738,36.081847740066976,31.44394331000552,9.083071210763642e-09,16.0,36.05,1.2937979144666532,36.09,78.4892,91.2225,100.829,0.9279,71.0754,68.356,68.356,0
137888,npp,2987,2215,84.6780471801758,40.8256568908691,-73.8666229248047,3670176,2987,1775,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-14 06:55:25.669345,-74.23319091119038,10.526395467458224,9.312343408669918,4.949846497043646e-16,13.0,10.5,1.0,10.67,73.8745,84.6351,102.1312,1.0001,84.6843,84.6843,84.6843,0
138269,npp,1512,1174,89.478385925293,40.8267211914062,-73.8619384765625,3670176,1512,867,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-16 06:17:41.491678,96.19727707582877,42.618220971061135,36.85066211720747,1.7471103390623773e-28,7.0,-42.61,1.4867838833500562,-42.52,80.7999,91.4472,115.41,0.9256,83.3171,82.819,82.819,0
138282,npp,270,3873,112.186088562012,40.8233451843262,-73.8654861450195,3670176,267,3101,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-16 07:57:48.304114,-66.31328382071132,66.97622357662395,54.61281082502112,8.62733945251448e-24,23.0,66.89,3.1865100272627664,66.89,87.8585,112.1861,138.7836,0.7545,84.6413,84.6413,84.6413,0
138463,npp,732,648,84.0720748901367,40.8220710754395,-73.8662796020508,3670176,730,431,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-17 05:58:44.061530,93.29083144788268,58.028648068563804,48.70882164586957,1.2666495167280382e-29,4.0,-58.0,2.2013981571160284,-57.93,84.3875,106.1736,130.3932,0.7972,74.6015,67.022,67.022,0
138477,npp,2715,3393,95.7466049194336,40.8258743286133,-73.8606109619141,3670176,2714,2741,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-17 07:39:08.665783,-69.51107045305801,57.268289364403316,48.17122170120754,2.9080679200557735e-27,20.0,57.21,2.2013981571160284,57.24,77.0857,101.3199,125.0605,0.8354,82.1096,79.9854,79.9854,0
139065,npp,660,1869,0.12500009140605783,40.8251762390137,-73.8658447265625,3670176,660,1443,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-20 06:42:50.183641,101.10619067051842,9.556352604024095,8.455814946949083,1.6074130926410753e-28,11.0,-9.57,1.0,-9.34,71.264,87.1306,102.6288,0.9714,-2.3643,0.1214,0.1214,0
139449,npp,2201,821,101.975372314453,40.8280868530273,-73.8609313964844,3670176,2201,610,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-22 06:05:00.665131,94.15256985093748,53.63975632833457,45.50087173654823,5.507562113428544e-20,5.0,-53.61,1.9513309067639726,-53.49,85.4869,102.6337,120.8345,0.8247,84.3039,84.0984,84.0984,0
139462,npp,1078,3553,0.12500010901342762,40.8260726928711,-73.8599395751953,3670176,1079,2884,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-22 07:45:19.931820,-68.56160476993522,60.90254230060714,50.713995308162424,4.794103130178363e-26,21.0,60.85,2.5331140255951103,60.89,82.491,108.3385,129.1412,0.7813,41.9217,0.0977,0.0977,0
139658,npp,415,3060,60.6837768554688,40.824390411377,-73.8644714355469,3670176,413,2459,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-23 07:26:36.740576,-71.28591848537306,48.1547841496216,41.28855732734887,4.0379907142641974e-21,18.0,48.12,1.7549928774784245,48.23,80.0744,97.3853,110.9675,0.8691,63.7287,52.7426,52.7426,0
139851,npp,2810,2553,77.9577407836914,40.8280944824219,-73.8649749755859,3670176,2810,2065,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-24 07:07:51.772257,-74.19662668371005,28.397096834106765,24.912975357220667,8.409391769898678e-15,15.0,28.38,1.184412938166907,28.61,69.0369,85.7811,104.1844,0.9867,78.0361,76.9219,76.9219,0
140045,npp,2105,2041,0.125000080485286,40.8258590698242,-73.8650283813477,3670176,2105,1608,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-25 06:49:03.247617,-43.749604552889195,0.6140159218423877,0.5438412438475355,7.87443115217472e-08,12.0,0.48,1.0,0.77,71.3712,84.6413,100.3419,1.0,0.125,0.125,0.125,0
140987,npp,472,2212,78.7879486083984,40.8229026794434,-73.8612594604492,3670144,472,1771,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-09-30 06:55:16.333765,-76.02693918147519,10.349089295426257,9.155562289024319,0.17831469250492543,13.0,10.32,1.0,10.67,73.8745,84.6351,102.1312,1.0001,78.7942,78.7938,73.23008681352961,0
141179,npp,2819,1695,78.754768371582,40.8225250244141,-73.8616561889648,3670144,2819,1283,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-10-01 06:36:26.035705,100.19006345272435,19.280546859541882,17.00486546459013,0.15101706660629052,10.0,-19.3,1.0442604737599883,-18.97,73.5219,85.5023,109.7319,0.9899,78.1798,77.9617,73.24971786854277,0
141563,npp,1281,645,29.7077217102051,40.8285827636719,-73.8660430908203,3670144,1284,428,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-10-03 05:58:34.763880,93.47723781613477,58.11165548408285,48.76428098306935,0.09192125292552018,4.0,-58.08,2.2013981571160284,-57.93,84.3875,106.1736,130.3932,0.7972,49.9062,23.6829,20.81480494942266,0
141576,npp,194,3389,28.0059661865234,40.821704864502,-73.8592300415039,3670144,196,2737,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-10-03 07:38:59.369413,-70.02300628142487,57.18056977741424,48.104785309512906,0.09217315409997937,20.0,57.12,2.2013981571160284,57.24,77.0857,101.3199,125.0605,0.8354,51.3379,23.3958,20.519845216349978,0
142155,npp,1202,1865,0.12500008922079076,40.8254814147949,-73.8629760742188,3670144,1202,1439,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-10-06 06:42:39.169555,101.80540954966864,9.793091820623232,8.664341974386616,0.03583876980718455,11.0,-9.8,1.0,-9.34,71.264,87.1306,102.6288,0.9714,-2.3643,0.1214,-0.9968288647224175,0
142347,npp,440,1345,74.7972717285156,40.8284301757812,-73.8638534545898,3670144,441,1016,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-10-07 06:23:45.319697,97.22113912694526,36.029228560792596,31.39577921774181,0.020389549596196602,8.0,-36.02,1.2937979144666532,-35.64,74.8091,90.0431,115.1253,0.94,72.8575,70.3101,69.67391234568532,0
142361,npp,2235,4025,0.12500013113088926,40.8261413574219,-73.8593521118164,3670144,2234,3180,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-10-07 08:03:46.795198,-65.2085539494461,69.42261315012622,56.0225644911265,0.02866099202043893,24.0,69.33,3.5496478698597698,69.39,73.8282,102.21,133.0158,0.8281,55.8821,0.1035,-0.7907703318574502,0
142541,npp,2738,817,79.9448013305664,40.827938079834,-73.8622283935547,3670144,2741,606,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-10-08 06:04:49.693451,94.4657150289666,53.754274177009236,45.583845854597975,0.008990362945307223,5.0,-53.72,1.9513309067639726,-53.49,85.4869,102.6337,120.8345,0.8247,73.0139,65.9299,65.64938581371904,0
142555,npp,1615,3547,0.1250001019972018,40.8279037475586,-73.861457824707,3670144,1620,2879,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-10-08 07:45:07.182262,-68.49481578402651,60.78759125678483,50.6325731964001,0.016437064093616234,21.0,60.72,2.4157378735459294,60.89,82.491,108.3385,129.1412,0.7813,39.8461,0.0977,-0.41516357259644,0
142941,npp,280,2548,12.6706886291504,40.828670501709,-73.8658828735352,3670144,281,2062,196611,3866755,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-10-10 07:07:40.845094,-75.00156604298873,28.149484932690267,24.698352910051575,0.0019703703586335997,15.0,28.14,1.184412938166907,28.61,69.0369,85.7811,104.1844,0.9867,22.9142,12.5023,12.440821187499694,0
143138,npp,2660,2037,0.12500009703465764,40.8253555297852,-73.8657989501953,3670176,2660,1604,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-10-11 06:48:54.114269,-125.37558128866179,0.19524181278581437,0.172921947454446,7.240929506708995e-05,12.0,0.3,1.0,0.77,71.3712,84.6413,100.3419,1.0,0.125,0.125,0.125,0
143329,npp,1939,1520,88.430908203125,40.8229179382324,-73.8607330322266,3670176,1939,1140,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-10-12 06:30:03.823150,97.84050035641474,28.188472863571977,24.731259187557068,1.4079939899046237e-11,9.0,-28.18,1.184412938166907,-27.85,74.293,85.9919,108.0831,0.9843,86.7006,87.042,87.042,0
143526,npp,1189,994,92.2062301635742,40.8232536315918,-73.8642272949219,3670176,1190,732,196611,3866787,383,usa_ny_47_8,40.825,-73.8625,47,8,usa_ny,2012-10-13 06:11:09.974610,94.64037034710796,48.673253817845755,41.688541109438916,7.382270600506625e-19,6.0,-48.64,1.7549928774784245,-48.4,81.2432,101.2426,129.7863,0.836,79.4923,77.0867,77.0867,0
