lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.678,0.695,0.68
2,0.461,0.574,0.464
3,0.371,0.473,0.374
4,0.318,0.391,0.32
5,0.3,0.325,0.302
6,0.29,0.274,0.29
7,0.27,0.234,0.269
8,0.241,0.205,0.24
9,0.225,0.184,0.224
10,0.206,0.17,0.204
11,0.193,0.162,0.19
12,0.197,0.159,0.194
13,0.2,0.159,0.197
14,0.183,0.162,0.179
15,0.181,0.166,0.177
16,0.16,0.172,0.156
17,0.147,0.178,0.143
18,0.16,0.183,0.157
19,0.17,0.189,0.168
20,0.176,0.194,0.174
21,0.182,0.197,0.18
22,0.176,0.2,0.176
23,0.171,0.201,0.171
24,0.18,0.201,0.181
25,0.182,0.2,0.184
26,0.202,0.191,0.205
27,0.199,0.186,0.202
28,0.184,0.184,0.187
29,0.174,0.183,0.177
30,0.18,0.182,0.183
31,0.178,0.181,0.181
32,0.179,0.178,0.182
33,0.188,0.175,0.19
34,0.181,0.171,0.182
35,0.167,0.167,0.167
36,0.166,0.163,0.166
37,0.17,0.158,0.169
38,0.154,0.153,0.153
39,0.148,0.146,0.146
40,0.15,0.14,0.148
41,0.133,0.135,0.131
42,0.12,0.13,0.117
43,0.114,0.126,0.11
44,0.092,0.122,0.088
45,0.085,0.118,0.081
46,0.108,0.114,0.104
47,0.117,0.11,0.114
48,0.121,0.107,0.119
49,0.12,0.105,0.119
50,0.111,0.104,0.11
51,0.099,0.104,0.099
52,0.106,0.102,0.105
53,0.102,0.101,0.103
54,0.091,0.1,0.093
55,0.1,0.1,0.102
56,0.104,0.1,0.107
57,0.104,0.099,0.108
58,0.102,0.099,0.106
59,0.101,0.099,0.106
60,0.103,0.099,0.107
61,0.114,0.099,0.118
62,0.101,0.098,0.103
63,0.091,0.097,0.093
64,0.078,0.096,0.079
65,0.083,0.094,0.083
66,0.098,0.092,0.098
67,0.096,0.09,0.096
68,0.1,0.089,0.098
69,0.094,0.087,0.092
70,0.086,0.087,0.084
71,0.081,0.087,0.078
72,0.07,0.086,0.066
73,0.063,0.083,0.059
74,0.081,0.081,0.077
75,0.078,0.078,0.075
76,0.089,0.076,0.086
77,0.075,0.073,0.073
78,0.071,0.071,0.07
79,0.077,0.068,0.077
80,0.08,0.066,0.079
81,0.076,0.063,0.076
82,0.053,0.06,0.053
83,0.044,0.057,0.045
84,0.055,0.054,0.057
85,0.058,0.051,0.06
86,0.059,0.049,0.061
87,0.052,0.046,0.056
88,0.033,0.043,0.037
89,0.035,0.04,0.039
90,0.027,0.038,0.031
91,0.021,0.036,0.024
92,0.026,0.034,0.028
93,0.022,0.031,0.022
94,0.024,0.028,0.024
95,0.033,0.024,0.032
96,0.043,0.021,0.042
97,0.028,0.018,0.027
98,0.015,0.016,0.013
99,0.022,0.016,0.02
100,0.011,0.014,0.008
101,0.017,0.014,0.013
102,0.017,0.013,0.013
103,0.014,0.013,0.009
104,0.023,0.014,0.017
105,0.023,0.014,0.018
106,0.008,0.013,0.004
107,0.002,0.012,-0.001
108,-0.0,0.013,-0.002
109,-0.007,0.014,-0.008
110,-0.005,0.015,-0.006
111,0.014,0.016,0.014
112,0.014,0.016,0.015
113,0.013,0.016,0.014
114,0.021,0.016,0.023
115,0.016,0.015,0.018
116,0.031,0.014,0.033
117,0.037,0.014,0.039
118,0.034,0.014,0.036
119,0.02,0.014,0.023
120,0.02,0.013,0.022
121,0.003,0.01,0.005
122,-0.009,0.006,-0.008
123,0.009,0.003,0.009
124,0.004,0.001,0.004
125,-0.005,-0.001,-0.005
126,-0.002,-0.003,-0.002
127,-0.005,-0.005,-0.005
128,-0.002,-0.007,-0.003
129,0.011,-0.01,0.009
130,-0.015,-0.012,-0.018
131,-0.03,-0.014,-0.034
132,-0.035,-0.014,-0.039
133,-0.027,-0.014,-0.032
134,-0.026,-0.013,-0.03
135,-0.008,-0.011,-0.012
136,-0.013,-0.008,-0.015
137,-0.008,-0.005,-0.009
138,-0.005,-0.002,-0.005
139,-0.008,0.001,-0.008
140,-0.014,0.003,-0.013
141,-0.007,0.004,-0.006
142,0.012,0.004,0.014
143,0.013,0.004,0.014
144,0.033,0.003,0.034
145,0.04,0.002,0.042
146,0.015,-0.0,0.018
147,-0.011,-0.002,-0.008
148,-0.007,-0.004,-0.005
149,-0.006,-0.007,-0.003
150,0.01,-0.01,0.012
151,0.01,-0.013,0.012
152,0.0,-0.016,0.002
153,-0.018,-0.019,-0.017
154,-0.037,-0.023,-0.036
155,-0.052,-0.028,-0.053
156,-0.06,-0.032,-0.061
157,-0.052,-0.035,-0.054
158,-0.055,-0.037,-0.057
159,-0.054,-0.038,-0.057
160,-0.058,-0.039,-0.062
161,-0.057,-0.039,-0.061
162,-0.038,-0.038,-0.043
163,-0.013,-0.037,-0.018
164,-0.013,-0.037,-0.017
165,-0.018,-0.035,-0.02
166,-0.022,-0.032,-0.024
167,-0.026,-0.028,-0.027
168,-0.024,-0.025,-0.024
169,-0.019,-0.022,-0.019
170,-0.017,-0.019,-0.016
171,-0.012,-0.018,-0.011
172,-0.014,-0.015,-0.013
173,-0.016,-0.012,-0.014
174,-0.015,-0.008,-0.013
175,0.001,-0.005,0.003
176,-0.003,-0.003,-0.0
177,0.0,-0.002,0.003
178,0.003,-0.002,0.005
179,0.001,-0.002,0.003
180,-0.013,-0.001,-0.011
181,-0.005,-0.001,-0.003
182,-0.003,0.0,-0.002
183,-0.012,0.002,-0.011
184,-0.008,0.003,-0.008
185,0.004,0.004,0.004
186,0.01,0.005,0.009
187,0.016,0.007,0.014
188,0.013,0.008,0.011
189,0.005,0.009,0.002
190,0.005,0.008,0.0
191,0.012,0.007,0.006
192,0.027,0.006,0.022
193,0.02,0.006,0.016
194,0.005,0.006,0.002
195,0.001,0.006,-0.001
196,0.003,0.006,0.001
197,0.004,0.005,0.003
198,0.001,0.005,0.0
199,0.011,0.006,0.01
200,0.011,0.007,0.011
201,0.006,0.008,0.007
202,0.005,0.008,0.006
203,0.009,0.009,0.01
204,0.0,0.011,0.002
205,-0.001,0.013,0.001
206,0.002,0.016,0.005
207,0.003,0.017,0.006
208,0.021,0.02,0.023
209,0.033,0.022,0.035
210,0.019,0.025,0.022
211,0.02,0.029,0.022
212,0.037,0.031,0.038
213,0.049,0.034,0.049
214,0.054,0.036,0.054
215,0.056,0.038,0.055
216,0.039,0.041,0.038
217,0.028,0.043,0.026
218,0.039,0.043,0.037
219,0.042,0.043,0.039
220,0.051,0.042,0.047
221,0.044,0.039,0.039
222,0.034,0.036,0.029
223,0.033,0.033,0.029
224,0.027,0.03,0.024
225,0.031,0.026,0.029
226,0.025,0.022,0.024
227,0.009,0.017,0.008
228,-0.003,0.011,-0.003
229,0.009,0.005,0.01
230,0.025,0.001,0.025
231,0.012,-0.004,0.013
232,-0.008,-0.008,-0.006
233,-0.015,-0.011,-0.013
234,-0.027,-0.015,-0.025
235,-0.029,-0.019,-0.027
236,-0.027,-0.021,-0.024
237,-0.032,-0.023,-0.029
238,-0.036,-0.025,-0.033
239,-0.047,-0.027,-0.044
240,-0.045,-0.03,-0.042
241,-0.027,-0.032,-0.024
242,-0.023,-0.033,-0.021
243,-0.01,-0.033,-0.008
244,-0.009,-0.034,-0.009
245,-0.021,-0.035,-0.021
246,-0.042,-0.036,-0.043
247,-0.039,-0.037,-0.04
248,-0.039,-0.036,-0.041
249,-0.03,-0.034,-0.033
250,-0.017,-0.031,-0.021
251,-0.016,-0.028,-0.02
252,-0.019,-0.025,-0.023
253,-0.033,-0.021,-0.036
254,-0.038,-0.016,-0.04
255,-0.021,-0.011,-0.022
256,-0.019,-0.006,-0.02
257,-0.018,-0.001,-0.019
258,-0.003,0.004,-0.004
259,-0.007,0.009,-0.007
260,-0.002,0.013,-0.002
261,0.006,0.018,0.007
262,0.021,0.021,0.023
263,0.035,0.024,0.038
264,0.034,0.025,0.037
265,0.024,0.027,0.027
266,0.045,0.027,0.048
267,0.051,0.025,0.054
268,0.059,0.023,0.062
269,0.051,0.019,0.053
270,0.035,0.014,0.037
271,0.013,0.008,0.015
272,-0.007,0.002,-0.006
273,-0.013,-0.005,-0.011
274,-0.009,-0.011,-0.009
275,-0.009,-0.018,-0.009
276,-0.024,-0.024,-0.025
277,-0.041,-0.031,-0.042
278,-0.053,-0.037,-0.055
279,-0.062,-0.042,-0.065
280,-0.073,-0.045,-0.076
281,-0.073,-0.048,-0.077
282,-0.068,-0.049,-0.071
283,-0.066,-0.05,-0.068
284,-0.056,-0.05,-0.057
285,-0.057,-0.048,-0.057
286,-0.051,-0.047,-0.052
287,-0.037,-0.044,-0.037
288,-0.032,-0.041,-0.032
289,-0.021,-0.037,-0.021
290,-0.009,-0.033,-0.009
291,-0.015,-0.028,-0.014
292,-0.022,-0.024,-0.019
293,-0.015,-0.02,-0.012
294,-0.004,-0.017,-0.0
295,0.008,-0.015,0.012
296,0.006,-0.014,0.01
297,-0.006,-0.013,-0.002
298,-0.016,-0.012,-0.013
299,-0.025,-0.011,-0.022
300,-0.018,-0.011,-0.016
301,-0.019,-0.012,-0.018
302,-0.027,-0.014,-0.026
303,-0.036,-0.017,-0.035
304,-0.034,-0.02,-0.034
305,-0.035,-0.023,-0.036
306,-0.025,-0.025,-0.026
307,-0.019,-0.027,-0.021
308,-0.018,-0.028,-0.022
309,-0.014,-0.029,-0.017
310,-0.015,-0.03,-0.019
311,-0.028,-0.03,-0.032
312,-0.035,-0.029,-0.039
313,-0.028,-0.028,-0.031
314,-0.028,-0.028,-0.03
315,-0.026,-0.027,-0.028
316,-0.022,-0.026,-0.024
317,-0.024,-0.023,-0.025
318,-0.029,-0.02,-0.029
319,-0.017,-0.017,-0.017
320,-0.018,-0.014,-0.017
321,-0.022,-0.01,-0.019
322,-0.022,-0.007,-0.018
323,-0.015,-0.005,-0.011
324,-0.005,-0.002,-0.001
325,0.001,0.001,0.005
326,0.022,0.003,0.026
327,0.026,0.005,0.029
328,0.01,0.007,0.014
329,0.008,0.009,0.011
330,-0.001,0.01,0.0
331,0.003,0.012,0.004
332,0.013,0.013,0.014
333,0.016,0.013,0.016
334,0.026,0.013,0.025
335,0.014,0.012,0.013
336,0.021,0.009,0.02
337,0.037,0.006,0.035
338,0.02,0.004,0.017
339,-0.009,0.001,-0.012
340,-0.015,-0.001,-0.018
341,-0.013,-0.002,-0.016
342,0.0,-0.003,-0.002
343,-0.004,-0.004,-0.006
344,-0.02,-0.003,-0.022
345,-0.022,-0.002,-0.024
346,0.003,-0.0,0.002
347,0.006,0.003,0.006
348,0.004,0.007,0.005
349,0.008,0.011,0.008
350,0.01,0.016,0.012
351,0.008,0.021,0.011
352,0.007,0.025,0.011
353,0.024,0.029,0.029
354,0.028,0.034,0.033
355,0.033,0.039,0.038
356,0.046,0.044,0.051
357,0.057,0.05,0.06
358,0.073,0.055,0.075
359,0.098,0.06,0.099
360,0.097,0.064,0.098
361,0.082,0.067,0.083
362,0.069,0.069,0.069
363,0.069,0.069,0.068
364,0.062,0.069,0.061
365,0.058,0.069,0.057
366,0.067,0.068,0.065
367,0.063,0.067,0.061
368,0.05,0.065,0.047
369,0.046,0.063,0.043
370,0.049,0.061,0.046
371,0.054,0.06,0.051
372,0.054,0.056,0.051
373,0.053,0.053,0.05
374,0.065,0.05,0.063
375,0.062,0.047,0.06
376,0.053,0.045,0.052
377,0.041,0.043,0.04
378,0.032,0.041,0.032
379,0.036,0.04,0.037
380,0.033,0.039,0.035
381,0.033,0.038,0.036
382,0.038,0.037,0.042
383,0.045,0.037,0.049
384,0.048,0.037,0.053
385,0.043,0.038,0.048
386,0.04,0.038,0.044
387,0.037,0.039,0.04
388,0.04,0.04,0.042
389,0.043,0.041,0.045
390,0.037,0.042,0.038
391,0.029,0.044,0.03
392,0.031,0.045,0.031
393,0.047,0.046,0.046
394,0.057,0.048,0.056
395,0.055,0.049,0.054
396,0.059,0.049,0.057
397,0.05,0.05,0.048
398,0.046,0.05,0.042
399,0.046,0.049,0.041
400,0.048,0.048,0.044
