lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.726,0.73,0.731
2,0.522,0.604,0.529
3,0.424,0.502,0.432
4,0.369,0.421,0.375
5,0.33,0.357,0.335
6,0.317,0.308,0.321
7,0.297,0.272,0.299
8,0.269,0.247,0.269
9,0.243,0.231,0.243
10,0.247,0.222,0.245
11,0.264,0.219,0.259
12,0.252,0.219,0.245
13,0.241,0.223,0.231
14,0.25,0.229,0.239
15,0.252,0.236,0.24
16,0.247,0.244,0.236
17,0.244,0.251,0.234
18,0.251,0.257,0.243
19,0.259,0.263,0.253
20,0.257,0.267,0.254
21,0.248,0.27,0.248
22,0.237,0.27,0.239
23,0.239,0.27,0.243
24,0.238,0.267,0.244
25,0.232,0.263,0.24
26,0.239,0.255,0.248
27,0.249,0.248,0.259
28,0.243,0.243,0.255
29,0.246,0.238,0.257
30,0.242,0.232,0.253
31,0.231,0.226,0.241
32,0.224,0.219,0.233
33,0.225,0.212,0.231
34,0.214,0.206,0.218
35,0.193,0.2,0.197
36,0.174,0.195,0.177
37,0.185,0.189,0.185
38,0.187,0.183,0.186
39,0.182,0.177,0.18
40,0.181,0.172,0.176
41,0.18,0.167,0.174
42,0.16,0.163,0.153
43,0.151,0.16,0.142
44,0.136,0.156,0.126
45,0.127,0.152,0.117
46,0.13,0.147,0.121
47,0.128,0.142,0.122
48,0.126,0.138,0.121
49,0.127,0.135,0.123
50,0.138,0.132,0.136
51,0.146,0.13,0.146
52,0.161,0.129,0.161
53,0.167,0.127,0.169
54,0.143,0.125,0.148
55,0.127,0.124,0.134
56,0.116,0.122,0.126
57,0.115,0.12,0.126
58,0.116,0.118,0.128
59,0.111,0.116,0.124
60,0.106,0.114,0.118
61,0.105,0.112,0.116
62,0.102,0.11,0.112
63,0.095,0.108,0.103
64,0.089,0.105,0.095
65,0.081,0.102,0.086
66,0.089,0.099,0.092
67,0.1,0.096,0.1
68,0.114,0.093,0.112
69,0.118,0.09,0.114
70,0.113,0.087,0.108
71,0.093,0.085,0.086
72,0.087,0.082,0.078
73,0.074,0.08,0.064
74,0.069,0.079,0.059
75,0.072,0.078,0.062
76,0.077,0.076,0.069
77,0.075,0.075,0.068
78,0.06,0.074,0.056
79,0.063,0.071,0.06
80,0.069,0.068,0.068
81,0.059,0.066,0.06
82,0.059,0.064,0.061
83,0.062,0.062,0.066
84,0.064,0.059,0.069
85,0.06,0.057,0.067
86,0.063,0.055,0.071
87,0.063,0.052,0.072
88,0.052,0.05,0.062
89,0.036,0.048,0.046
90,0.034,0.045,0.044
91,0.045,0.044,0.053
92,0.047,0.043,0.054
93,0.045,0.042,0.049
94,0.051,0.039,0.054
95,0.047,0.036,0.048
96,0.038,0.033,0.038
97,0.028,0.03,0.027
98,0.021,0.026,0.018
99,0.023,0.024,0.017
100,0.014,0.022,0.007
101,0.008,0.021,-0.002
102,0.017,0.019,0.005
103,0.02,0.017,0.006
104,0.016,0.015,0.001
105,0.012,0.014,-0.001
106,0.013,0.013,0.003
107,0.017,0.012,0.009
108,0.012,0.012,0.005
109,0.004,0.012,-0.001
110,0.002,0.012,-0.001
111,0.018,0.012,0.018
112,0.013,0.013,0.014
113,0.01,0.012,0.013
114,0.015,0.012,0.019
115,0.005,0.012,0.01
116,0.004,0.011,0.01
117,0.017,0.01,0.023
118,0.023,0.008,0.03
119,0.017,0.007,0.023
120,0.004,0.006,0.01
121,0.007,0.004,0.012
122,0.001,0.001,0.005
123,-0.005,-0.002,-0.002
124,-0.007,-0.005,-0.006
125,0.007,-0.007,0.007
126,0.0,-0.009,-0.001
127,-0.007,-0.011,-0.01
128,-0.01,-0.014,-0.015
129,-0.02,-0.016,-0.027
130,-0.034,-0.018,-0.043
131,-0.028,-0.02,-0.04
132,-0.023,-0.021,-0.038
133,-0.031,-0.021,-0.046
134,-0.044,-0.021,-0.058
135,-0.029,-0.02,-0.041
136,-0.022,-0.019,-0.032
137,-0.013,-0.018,-0.022
138,-0.009,-0.017,-0.016
139,-0.002,-0.015,-0.007
140,0.001,-0.014,-0.002
141,-0.016,-0.012,-0.017
142,-0.031,-0.011,-0.03
143,-0.026,-0.011,-0.024
144,-0.002,-0.011,0.0
145,0.008,-0.011,0.01
146,0.01,-0.011,0.013
147,-0.009,-0.011,-0.005
148,-0.019,-0.011,-0.015
149,-0.01,-0.012,-0.007
150,-0.007,-0.013,-0.005
151,-0.002,-0.015,-0.0
152,-0.008,-0.018,-0.007
153,-0.024,-0.022,-0.023
154,-0.029,-0.026,-0.03
155,-0.042,-0.03,-0.044
156,-0.048,-0.034,-0.052
157,-0.054,-0.038,-0.06
158,-0.046,-0.043,-0.054
159,-0.047,-0.047,-0.056
160,-0.047,-0.049,-0.058
161,-0.056,-0.051,-0.069
162,-0.057,-0.054,-0.071
163,-0.056,-0.057,-0.07
164,-0.048,-0.061,-0.06
165,-0.044,-0.064,-0.055
166,-0.054,-0.067,-0.062
167,-0.073,-0.069,-0.079
168,-0.085,-0.069,-0.089
169,-0.078,-0.069,-0.081
170,-0.077,-0.07,-0.078
171,-0.082,-0.07,-0.082
172,-0.081,-0.072,-0.079
173,-0.068,-0.072,-0.066
174,-0.062,-0.072,-0.059
175,-0.06,-0.072,-0.056
176,-0.061,-0.072,-0.057
177,-0.073,-0.072,-0.068
178,-0.079,-0.072,-0.075
179,-0.071,-0.072,-0.068
180,-0.074,-0.073,-0.071
181,-0.072,-0.073,-0.07
182,-0.08,-0.073,-0.078
183,-0.083,-0.073,-0.082
184,-0.082,-0.073,-0.083
185,-0.062,-0.073,-0.065
186,-0.054,-0.074,-0.059
187,-0.062,-0.074,-0.069
188,-0.073,-0.074,-0.082
189,-0.085,-0.074,-0.095
190,-0.084,-0.074,-0.096
191,-0.08,-0.075,-0.094
192,-0.081,-0.077,-0.096
193,-0.072,-0.077,-0.085
194,-0.066,-0.077,-0.078
195,-0.067,-0.076,-0.076
196,-0.072,-0.076,-0.08
197,-0.077,-0.075,-0.082
198,-0.085,-0.074,-0.088
199,-0.084,-0.073,-0.086
200,-0.088,-0.071,-0.088
201,-0.084,-0.07,-0.083
202,-0.071,-0.069,-0.069
203,-0.06,-0.068,-0.058
204,-0.059,-0.067,-0.056
205,-0.06,-0.067,-0.056
206,-0.065,-0.067,-0.06
207,-0.069,-0.068,-0.065
208,-0.057,-0.068,-0.054
209,-0.056,-0.068,-0.053
210,-0.069,-0.067,-0.067
211,-0.08,-0.068,-0.079
212,-0.072,-0.069,-0.072
213,-0.059,-0.07,-0.061
214,-0.055,-0.071,-0.058
215,-0.059,-0.071,-0.063
216,-0.072,-0.071,-0.078
217,-0.084,-0.071,-0.091
218,-0.081,-0.072,-0.09
219,-0.07,-0.072,-0.081
220,-0.074,-0.073,-0.086
221,-0.082,-0.075,-0.095
222,-0.091,-0.076,-0.103
223,-0.09,-0.077,-0.1
224,-0.085,-0.077,-0.094
225,-0.078,-0.076,-0.085
226,-0.066,-0.074,-0.072
227,-0.064,-0.071,-0.068
228,-0.056,-0.069,-0.057
229,-0.055,-0.066,-0.055
230,-0.056,-0.063,-0.054
231,-0.061,-0.06,-0.057
232,-0.065,-0.057,-0.06
233,-0.068,-0.054,-0.063
234,-0.061,-0.053,-0.055
235,-0.061,-0.052,-0.055
236,-0.057,-0.051,-0.051
237,-0.061,-0.052,-0.055
238,-0.069,-0.053,-0.063
239,-0.052,-0.054,-0.047
240,-0.04,-0.057,-0.035
241,-0.037,-0.06,-0.034
242,-0.044,-0.064,-0.043
243,-0.048,-0.068,-0.049
244,-0.046,-0.073,-0.048
245,-0.051,-0.078,-0.055
246,-0.065,-0.082,-0.07
247,-0.08,-0.086,-0.087
248,-0.104,-0.088,-0.112
249,-0.115,-0.09,-0.125
250,-0.108,-0.09,-0.119
251,-0.104,-0.09,-0.116
252,-0.107,-0.09,-0.118
253,-0.122,-0.089,-0.131
254,-0.124,-0.088,-0.13
255,-0.104,-0.087,-0.108
256,-0.086,-0.085,-0.088
257,-0.085,-0.082,-0.086
258,-0.074,-0.079,-0.073
259,-0.073,-0.075,-0.071
260,-0.055,-0.071,-0.052
261,-0.052,-0.067,-0.048
262,-0.056,-0.063,-0.05
263,-0.055,-0.058,-0.048
264,-0.04,-0.053,-0.032
265,-0.017,-0.048,-0.008
266,-0.011,-0.045,-0.001
267,-0.021,-0.043,-0.011
268,-0.038,-0.041,-0.029
269,-0.048,-0.04,-0.04
270,-0.055,-0.04,-0.049
271,-0.054,-0.041,-0.05
272,-0.057,-0.042,-0.054
273,-0.056,-0.043,-0.055
274,-0.053,-0.044,-0.053
275,-0.047,-0.044,-0.048
276,-0.038,-0.044,-0.041
277,-0.04,-0.044,-0.045
278,-0.049,-0.044,-0.056
279,-0.049,-0.043,-0.058
280,-0.046,-0.041,-0.057
281,-0.045,-0.038,-0.055
282,-0.046,-0.035,-0.054
283,-0.034,-0.032,-0.04
284,-0.031,-0.028,-0.034
285,-0.028,-0.024,-0.029
286,-0.03,-0.021,-0.029
287,-0.017,-0.017,-0.015
288,-0.011,-0.013,-0.008
289,-0.003,-0.01,0.0
290,0.01,-0.007,0.014
291,0.019,-0.006,0.024
292,0.005,-0.005,0.014
293,0.005,-0.005,0.015
294,0.003,-0.004,0.014
295,0.001,-0.004,0.013
296,-0.007,-0.003,0.004
297,-0.005,-0.002,0.005
298,-0.003,-0.001,0.007
299,-0.01,-0.001,-0.002
300,-0.007,-0.001,-0.001
301,-0.005,-0.001,-0.001
302,-0.004,-0.002,-0.002
303,-0.013,-0.003,-0.013
304,-0.013,-0.004,-0.013
305,-0.02,-0.004,-0.022
306,-0.017,-0.004,-0.021
307,-0.011,-0.004,-0.016
308,0.003,-0.004,-0.005
309,0.004,-0.003,-0.005
310,0.007,-0.002,-0.003
311,0.011,-0.0,0.002
312,0.018,0.001,0.011
313,0.025,0.003,0.02
314,0.021,0.004,0.018
315,0.009,0.006,0.008
316,-0.0,0.008,0.0
317,0.002,0.009,0.004
318,-0.001,0.011,0.002
319,0.0,0.014,0.005
320,0.009,0.018,0.016
321,0.018,0.021,0.026
322,0.03,0.026,0.04
323,0.029,0.03,0.041
324,0.031,0.035,0.043
325,0.039,0.039,0.052
326,0.043,0.043,0.055
327,0.04,0.047,0.051
328,0.039,0.051,0.048
329,0.043,0.055,0.05
330,0.053,0.058,0.058
331,0.069,0.062,0.072
332,0.068,0.065,0.07
333,0.068,0.068,0.068
334,0.078,0.072,0.077
335,0.094,0.074,0.091
336,0.104,0.076,0.1
337,0.097,0.077,0.091
338,0.092,0.077,0.085
339,0.09,0.078,0.082
340,0.081,0.078,0.073
341,0.075,0.079,0.069
342,0.066,0.079,0.062
343,0.057,0.08,0.054
344,0.062,0.082,0.061
345,0.068,0.083,0.069
346,0.073,0.085,0.075
347,0.075,0.087,0.079
348,0.085,0.088,0.09
349,0.095,0.091,0.101
350,0.087,0.094,0.095
351,0.092,0.096,0.102
352,0.103,0.1,0.114
353,0.113,0.104,0.125
354,0.104,0.108,0.116
355,0.12,0.111,0.132
356,0.122,0.115,0.133
357,0.113,0.117,0.123
358,0.124,0.12,0.131
359,0.144,0.123,0.148
360,0.15,0.125,0.153
361,0.128,0.126,0.13
362,0.112,0.126,0.112
363,0.115,0.125,0.113
364,0.125,0.124,0.122
365,0.133,0.122,0.128
366,0.12,0.12,0.113
367,0.125,0.118,0.117
368,0.115,0.116,0.106
369,0.123,0.115,0.113
370,0.119,0.114,0.109
371,0.106,0.113,0.098
372,0.095,0.112,0.089
373,0.09,0.111,0.086
374,0.094,0.109,0.092
375,0.091,0.108,0.09
376,0.093,0.108,0.093
377,0.111,0.108,0.113
378,0.121,0.108,0.124
379,0.122,0.108,0.128
380,0.116,0.108,0.124
381,0.108,0.108,0.118
382,0.111,0.107,0.122
383,0.114,0.107,0.126
384,0.113,0.107,0.125
385,0.116,0.106,0.128
386,0.109,0.105,0.121
387,0.101,0.104,0.11
388,0.101,0.102,0.108
389,0.108,0.1,0.114
390,0.09,0.098,0.095
391,0.076,0.095,0.078
392,0.078,0.092,0.079
393,0.086,0.089,0.084
394,0.087,0.085,0.084
395,0.082,0.081,0.078
396,0.084,0.076,0.078
397,0.083,0.071,0.075
398,0.068,0.066,0.059
399,0.056,0.061,0.046
400,0.053,0.056,0.044
