gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,337,1363,10.616021156311,40.7995910644531,-73.9011917114258,3670176,338,1028,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-04-14 06:25:17.791755,97.56185836889354,35.2608008671076,30.751566190312907,5.158793556588184e-06,8.0,-35.25,1.2937979144666532,-35.76,9.7783,14.347,30.4601,0.8257,8.9625,8.7656,0
102774,npp,1841,315,21.2274990081787,40.8023681640625,-73.8985290527344,3670176,1845,169,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-04-16 05:47:22.852060,91.49296900011439,65.01192185887157,53.397990747561835,3.764806869219244e-15,2.0,-64.97,2.898275349237888,-65.19,16.1062,25.1179,36.5018,0.4716,10.5039,10.0114,0
102904,npp,178,2568,7.7552227973938,40.7962455749512,-73.8994293212891,3670176,178,2076,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-04-17 07:09:13.117144,-75.58149521292091,29.123290061921864,25.53627695371559,8.107678027189121e-11,15.0,29.08,1.184412938166907,28.38,7.7,12.4409,27.3808,0.9522,7.8901,7.3845,0
103261,npp,1038,1011,10.4509181976318,40.8016548156738,-73.8952484130859,3670176,1037,743,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-04-20 06:12:36.734993,94.82098154262677,48.13820157035494,41.27249774945212,2.5913544982164314e-21,6.0,-48.13,1.646109783506203,-48.52,10.4282,17.4456,27.4995,0.679,7.597,7.0966,0
103381,npp,249,487,13.566029548645,40.8021125793457,-73.9011459350586,3670176,249,292,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-04-21 05:53:39.269973,92.40635153606573,61.62072163183535,51.194213281406086,5.52573722396955e-24,3.0,-61.59,2.5331140255951103,-61.87,14.9936,19.9225,32.6609,0.5946,9.3369,8.0666,0
103979,npp,1723,659,11.5118856430054,40.7970428466797,-73.901496887207,3670176,1722,441,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-04-26 05:59:55.729400,93.15221130721265,57.764438323522675,48.52117031153731,1.0392447583167915e-13,4.0,-57.74,2.2013981571160284,-58.0,17.2519,28.2463,38.7257,0.4194,4.2445,4.828,0
104337,npp,1647,1880,0.1250000280680421,40.8013648986816,-73.9042129516602,3670176,1647,1454,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-04-29 06:43:59.991857,94.50898888210679,8.99963298141517,7.964282946503767,4.760442659473114e-09,11.0,-8.93,1.0,-9.51,6.2496,10.0031,21.4396,1.1843,1.9682,0.148,0
104455,npp,904,1361,14.411527633667,40.8018035888672,-73.9006042480469,3670176,904,1026,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-04-30 06:25:07.874963,96.9240589468162,35.34825085684865,30.826549203993565,9.992585166830577e-05,8.0,-35.34,1.2937979144666532,-35.76,9.7783,14.347,30.4601,0.8257,11.8961,11.8995,0
132642,npp,1811,129,24.6606121063232,40.7978820800781,-73.8993606567383,3670176,1814,60,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-08-17 05:39:56.726562,90.3721084373091,68.25763324353301,55.35509855463184,2.1548129221115925e-24,1.0,-68.2,3.3166247903554,-68.23,20.0354,30.0997,59.381,0.3936,10.2063,9.7056,0
133749,npp,1664,2554,0.12500002206160055,40.8019981384277,-73.9013214111328,3670176,1666,2067,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-08-23 07:08:05.342553,-73.89663087329126,28.452805824318254,24.961096472265943,4.139757826090203e-26,15.0,28.42,1.184412938166907,28.38,7.7,12.4409,27.3808,0.9522,1.4479,0.119,0
137307,npp,50,996,14.6187686920166,40.8029975891113,-73.8990097045898,3670176,52,733,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-09-11 06:11:26.686088,95.4678052884515,48.59399486280371,41.63104554666644,0.00017243701207690003,6.0,-48.58,1.7549928774784245,-48.52,10.4282,17.4456,27.4995,0.679,10.2355,9.9267,0
137498,npp,2332,473,10.03768539428711,40.8023147583008,-73.8970108032227,3670176,2331,281,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-09-12 05:52:27.448934,92.15204259542398,61.92296165277954,51.397034804313506,1.253967018453912e-09,3.0,-61.89,2.5331140255951103,-61.87,14.9936,19.9225,32.6609,0.5946,7.944,5.9686,0
137701,npp,630,2722,15.7802410125732,40.8019828796387,-73.900260925293,3670176,631,2185,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-09-13 07:14:14.196715,-74.1820583091465,35.954593104528264,31.337141800779328,8.7637291597904e-09,16.0,35.92,1.2937979144666532,35.96,8.8298,13.6706,25.9404,0.8665,13.4768,13.6743,0
137888,npp,2991,2212,26.5549831390381,40.8037719726562,-73.9011001586914,3670176,2991,1771,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-09-14 06:55:25.669345,-72.91475990174605,10.371361767997733,9.175522577150812,4.780302461444062e-16,13.0,10.32,1.0,10.47,7.2209,11.0756,26.555,1.0696,27.3257,28.4028,0
138269,npp,1516,1170,35.1270408630371,40.8027648925781,-73.9019012451172,3670176,1516,864,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-09-16 06:17:41.491678,95.90748955528234,42.7663796515798,36.97129314796659,1.7016107286872359e-28,7.0,-42.75,1.4867838833500562,-42.68,11.571,17.9317,29.2742,0.6606,23.4117,23.206,0
138282,npp,275,3872,17.8368263244629,40.8010292053223,-73.8978958129883,3670176,278,3100,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-09-16 07:57:50.083343,-66.75208135683926,66.95495352784172,54.599873217608575,8.378176605374648e-24,23.0,66.88,3.1865100272627664,66.88,21.24,24.2237,39.7324,0.489,9.8419,8.7228,0
138463,npp,735,645,9.62493324279785,40.8026695251465,-73.8960647583008,3670176,740,428,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-09-17 05:58:44.061530,93.14716437272479,58.10262499003148,48.76137034788098,1.250459084787382e-29,4.0,-58.08,2.2013981571160284,-58.0,17.2519,28.2463,38.7257,0.4194,3.3874,4.0366,0
138477,npp,2720,3390,17.5954341888428,40.8010177612305,-73.9009704589844,3670176,2724,2740,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-09-17 07:39:08.665783,-69.326768838094,57.19856676080001,48.12112586475707,2.828656327327812e-27,20.0,57.14,2.2013981571160284,57.17,14.9771,19.8374,32.3092,0.5972,10.8278,10.5074,0
139449,npp,2205,817,23.8321075439453,40.8029251098633,-73.9000244140625,3670176,2204,606,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-09-22 06:05:00.665131,93.93939998708301,53.750146253242285,45.58352590529684,5.656378889035526e-20,5.0,-53.72,1.9513309067639726,-53.58,11.4297,19.9234,30.7263,0.5946,13.8493,14.1703,0
139462,npp,1083,3550,0.12500005723396157,40.8014602661133,-73.9018402099609,3670176,1082,2881,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-09-22 07:45:19.931820,-68.39838029183187,60.839124749076774,50.6708298630443,4.8630318988716425e-26,21.0,60.78,2.4157378735459294,60.85,15.5399,22.4875,40.5303,0.5268,2.5893,0.0658,0
139658,npp,420,3058,20.1474914550781,40.7983703613281,-73.9001541137695,3670176,421,2458,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-09-23 07:26:38.519857,-72.02880294281229,48.094612567673096,41.24109298607172,4.124319771478778e-21,18.0,48.06,1.7549928774784245,48.17,10.0898,18.7354,31.8151,0.6323,12.6508,12.7391,0
139851,npp,2815,2550,8.81454372406006,40.8005905151367,-73.9018783569336,3670176,2814,2063,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-09-24 07:07:51.772257,-73.66340062738107,28.263075318574266,24.79781784126761,8.672127530117908e-15,15.0,28.23,1.184412938166907,28.38,7.7,12.4409,27.3808,0.9522,8.7845,8.3932,0
143329,npp,1943,1516,7.27517080307007,40.8002967834473,-73.9010314941406,3670176,1943,1137,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-10-12 06:30:03.823150,97.383190459058,28.381962425524975,24.897514082071634,1.3544365554015883e-11,9.0,-28.37,1.184412938166907,-27.99,7.9524,12.9581,21.5365,0.9142,7.0482,6.651,0
143526,npp,1193,990,7.19106817245483,40.7989158630371,-73.9021987915039,3670176,1193,729,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-10-13 06:11:09.974610,94.40193456600852,48.796262761777854,41.78483071737602,7.123738896706454e-19,6.0,-48.76,1.7549928774784245,-48.52,10.4282,17.4456,27.4995,0.679,6.0032,4.883,0
143539,npp,5,3707,18.5854873657227,40.7989501953125,-73.8961715698242,3670176,7,2997,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-10-13 07:51:23.905168,-67.2301147871034,63.99965688114862,52.75843146843925,3.7327419881959283e-11,22.0,63.92,2.7445598364131496,64.04,19.5202,30.571,49.788,0.3875,7.4792,7.2019,0
144515,npp,2714,1168,6.61510372161865,40.802375793457,-73.8965530395508,3670176,2714,862,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-10-18 06:17:32.058761,96.30934740613624,42.840784985320134,37.0275204358543,1.778759352719157e-30,7.0,-42.83,1.4867838833500562,-42.68,11.571,17.9317,29.2742,0.6606,4.2347,4.3701,0
144529,npp,1474,3866,0.12500009355809993,40.8040657043457,-73.9021453857422,3670176,1478,3097,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-10-18 07:57:40.650566,-66.6528855687839,66.86404359649597,54.53753702624239,1.0320484696887588e-30,23.0,66.78,3.1865100272627664,66.88,21.24,24.2237,39.7324,0.489,4.2835,0.0611,0
144930,npp,212,2889,12.1289081573486,40.7990798950195,-73.8958282470703,3670176,213,2329,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-10-20 07:20:19.654166,-73.00149538852897,42.37868109826757,36.6534560869058,4.3093437684251345e-28,17.0,42.35,1.4867838833500562,42.51,9.9078,14.1887,22.3493,0.8349,10.4608,10.1265,0
145517,npp,1172,1346,18.3954582214355,40.8023872375488,-73.8998413085938,3670176,1173,1016,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-10-23 06:23:54.160690,97.65864287447934,35.98645300757649,31.358185724717394,5.150276599967637e-11,8.0,-35.98,1.2937979144666532,-35.76,9.7783,14.347,30.4601,0.8257,14.9754,15.189,0
145718,npp,2345,3548,0.12500002522518194,40.7984886169434,-73.9027404785156,3670176,2345,2880,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-10-24 07:45:17.807800,-68.52010393051303,60.81074978537652,50.64463945198487,2.085825098112037e-12,21.0,60.74,2.4157378735459294,60.85,15.5399,22.4875,40.5303,0.5268,2.5893,0.0658,0
145911,npp,1707,3056,0.1250000293595015,40.8022804260254,-73.9019775390625,3670176,1707,2457,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-10-25 07:26:36.422986,-71.66748242320324,48.044354379113216,41.19648957506347,2.6488444598696425e-05,18.0,47.99,1.646109783506203,48.17,10.0898,18.7354,31.8151,0.6323,0.5405,0.079,0
148837,npp,1114,821,7.98412418365479,40.7997932434082,-73.8987350463867,3670176,1114,610,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-11-09 06:05:05.788616,94.06597644415662,53.64394650631404,45.4967720553919,4.0268651331177373e-07,5.0,-53.61,1.9513309067639726,-53.58,11.4297,19.9234,30.7263,0.5946,5.7277,4.7473,0
149039,npp,322,303,26.1590213775635,40.7995452880859,-73.8989334106445,3670176,325,161,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-11-10 05:46:08.404116,91.51937003016512,65.24614487427233,53.53427660383143,1.1752968703878975e-14,2.0,-65.19,2.898275349237888,-65.19,16.1062,25.1179,36.5018,0.4716,12.2055,12.3373,0
149812,npp,2618,998,7.32256889343262,40.7995491027832,-73.8982849121094,3670176,2618,734,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-11-14 06:11:26.172781,95.31845126482388,48.53735277878544,41.57948324041874,7.214894123535978e-33,6.0,-48.52,1.7549928774784245,-48.52,10.4282,17.4456,27.4995,0.679,6.0781,4.9723,0
150000,npp,1834,476,14.861647605896,40.8021278381348,-73.8990020751953,3670176,1834,283,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-11-15 05:52:28.793203,92.13837844223843,61.882380002257015,51.36025330206826,4.0466198244917207e-32,3.0,-61.82,2.5331140255951103,-61.87,14.9936,19.9225,32.6609,0.5946,9.8483,8.837,0
150569,npp,1804,1697,6.25393342971802,40.7997245788574,-73.8978424072266,3670176,1804,1285,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-11-18 06:36:38.626399,97.79594702709187,19.22000669182092,16.95057182032864,2.5552249096316643e-26,10.0,-19.19,1.0442604737599883,-19.19,6.5524,9.3657,19.272,1.2649,8.8663,7.9103,0
150752,npp,1058,1174,7.1304235458374,40.8011779785156,-73.8958892822266,3670176,1060,866,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-11-19 06:17:46.582327,96.5873617463938,42.63252557617134,36.85711022464525,4.294398812790866e-21,7.0,-42.61,1.4867838833500562,-42.68,11.571,17.9317,29.2742,0.6606,4.5813,4.7106,0
150763,npp,2888,3870,23.927848815918,40.7985610961914,-73.9035186767578,3670176,2888,3099,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-11-19 07:57:53.397104,-66.50097864844338,66.93911907877403,54.580308599442496,2.4232753934618076e-26,23.0,66.84,3.1865100272627664,66.88,21.24,24.2237,39.7324,0.489,11.7534,11.7016,0
150936,npp,283,648,28.4632759094238,40.7997283935547,-73.9043884277344,3670176,282,431,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-11-20 05:58:49.200400,93.28410520936598,58.04794397357658,48.71456679629414,1.484395005504154e-14,4.0,-58.0,2.2013981571160284,-58.0,17.2519,28.2463,38.7257,0.4194,11.9448,11.9372,0
151307,npp,920,2383,10.5838489532471,40.7993659973145,-73.9031753540039,3670176,920,1927,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-11-22 07:01:45.729496,-75.0679175429575,19.840499359535436,17.493042467950158,6.41605208233082e-09,14.0,19.82,1.0837787002826917,19.88,6.7914,10.3728,22.8395,1.142,12.041,12.0872,0
154308,npp,859,1866,0.1250000285175723,40.7997093200684,-73.9039840698242,3670176,859,1441,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-12-09 06:42:55.667927,97.30766420562726,9.743730167561205,8.620698631764313,1.061112116275854e-09,11.0,-9.74,1.0,-9.51,6.2496,10.0031,21.4396,1.1843,1.9682,0.148,0
155462,npp,1596,1520,7.76420497894287,40.7977561950684,-73.8996429443359,3670176,1595,1140,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-12-15 06:30:20.078910,97.98135622644463,28.14699222676543,24.696548042547498,4.792354079245666e-31,9.0,-28.18,1.184412938166907,-27.99,7.9524,12.9581,21.5365,0.9142,7.4611,7.098,0
155660,npp,2719,3708,43.0572738647461,40.797492980957,-73.9008483886719,3670176,2716,2998,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-12-16 07:51:38.338466,-67.3781633367964,64.06235412654705,52.80188508626477,9.19198952101711e-30,22.0,63.94,2.7445598364131496,64.04,19.5202,30.571,49.788,0.3875,16.3957,16.6847,0
156202,npp,714,2210,7.23546314239502,40.8010063171387,-73.8980331420898,3670176,714,1769,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-12-19 06:55:26.884409,-73.82321451172876,10.26321418781715,9.079686721106793,6.77342062922488e-19,13.0,10.21,1.0,10.47,7.2209,11.0756,26.555,1.0696,8.0061,7.7389,0
156385,npp,3066,1693,5.28314065933228,40.7961921691895,-73.8968734741211,3670176,3065,1281,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2012-12-20 06:36:36.551428,98.25941077396251,19.39554593170717,17.105484579419336,1.3062586577541106e-12,10.0,-19.41,1.0442604737599883,-19.19,6.5524,9.3657,19.272,1.2649,7.9367,6.6824,0
169159,npp,2111,636,41.260871887207,40.8008270263672,-73.9042587280273,3670176,2116,420,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-01-07 05:58:39.210111,93.0664804779488,58.28562194929733,48.890944337224404,2.740815448298321e-13,4.0,-58.29,2.2013981571160284,-58.0,17.2519,28.2463,38.7257,0.4194,17.7582,17.3044,0
169173,npp,1042,3383,18.8964042663574,40.7953910827637,-73.8977355957031,3670176,1044,2731,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-01-07 07:39:05.594674,-69.98103391393643,57.06497576977318,48.02446779282548,4.293586668135515e-05,20.0,56.97,2.1127631471468895,57.17,14.9771,19.8374,32.3092,0.5972,11.4008,11.2843,0
169336,npp,1302,116,22.0651626586914,40.8011322021484,-73.8956985473633,3670176,1303,53,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-01-08 05:39:39.995835,90.18255960107209,68.4133041123818,55.44585124691367,2.3315277968399385e-20,1.0,-68.41,3.3166247903554,-68.23,20.0354,30.0997,59.381,0.3936,9.4237,8.6841,0
169348,npp,369,2884,10.5164527893066,40.7995338439941,-73.9010925292969,3670176,371,2326,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-01-08 07:20:22.393601,-73.38835297525581,42.23074347875956,36.53682272759384,1.7697137571013026e-12,17.0,42.16,1.4867838833500562,42.51,9.9078,14.1887,22.3493,0.8349,9.3763,8.7802,0
169527,npp,2756,2374,6.03298473358154,40.7980651855469,-73.8999252319336,3670176,2756,1919,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-01-09 07:01:35.636505,-75.901358066285,19.395402656219865,17.106354165757402,1.1519921488159535e-19,14.0,19.34,1.0442604737599883,19.88,6.7914,10.3728,22.8395,1.142,7.6903,6.8899,0
169706,npp,2042,1858,5.70355749130249,40.7985992431641,-73.9015579223633,3670176,2042,1433,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-01-10 06:42:45.325271,98.6745851090962,10.174347911537874,9.001574761566335,8.147919752780209e-26,11.0,-10.21,1.0,-9.51,6.2496,10.0031,21.4396,1.1843,7.5467,6.7545,0
170065,npp,527,808,8.79711246490479,40.8018417358398,-73.896484375,3670176,525,595,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-01-12 06:04:55.804073,93.78333376761194,53.96228793805643,45.74445307213096,3.0276592690718654e-32,5.0,-53.96,1.9513309067639726,-53.58,11.4297,19.9234,30.7263,0.5946,6.1443,5.2307,0
171360,npp,2639,2712,25.7358226776123,40.8017959594727,-73.9013061523438,3670176,2638,2178,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-01-19 07:14:06.977685,-72.1792167971579,35.56505869995527,31.00996627048309,3.5636360094700766e-11,16.0,35.49,1.2937979144666532,35.96,8.8298,13.6706,25.9404,0.8665,21.1716,22.3013,0
174895,npp,1336,1170,34.7865447998047,40.8026084899902,-73.9007263183594,3670176,1336,864,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-02-07 06:18:01.710204,96.08673205201876,42.74064747209813,36.94828590013423,2.1456922597820275e-21,7.0,-42.75,1.4867838833500562,-42.68,11.571,17.9317,29.2742,0.6606,23.1827,22.981,0
175481,npp,1246,2382,12.0804023742676,40.7974739074707,-73.9016036987305,3670176,1245,1926,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-02-10 07:02:04.158706,-74.86327727539609,19.84512206669264,17.498390169270774,3.929856592007344e-29,14.0,19.77,1.0837787002826917,19.88,6.7914,10.3728,22.8395,1.142,13.4218,13.7964,0
175863,npp,2877,1348,45.621696472168,40.8001098632812,-73.9044647216797,3670176,2876,1018,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-02-12 06:24:25.231152,96.91540953446493,35.86076867095461,31.254371429871988,5.833721742850487e-27,8.0,-35.89,1.2937979144666532,-35.76,9.7783,14.347,30.4601,0.8257,36.019,37.6696,0
175876,npp,1583,4026,60.7021713256836,40.7971496582031,-73.9003143310547,3670176,1589,3180,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-02-12 08:04:26.702114,-65.07730074396868,69.49464049083161,56.06265463758925,1.3388541420394574e-25,24.0,69.35,3.5496478698597698,69.36,20.1971,29.045,41.6467,0.4079,20.7646,24.7579,0
177047,npp,595,999,28.2303447723389,40.7998962402344,-73.902702331543,3670176,597,735,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-02-18 06:11:56.552597,95.54297379149624,48.48677026452429,41.5422479508235,0.00036829924833905184,6.0,-48.49,1.7549928774784245,-48.52,10.4282,17.4456,27.4995,0.679,17.9914,19.1695,0
177060,npp,2475,3712,58.1443786621094,40.8014488220215,-73.9022674560547,3670176,2474,3001,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-02-18 07:52:08.698676,-67.36320328356253,64.13348349538177,52.84427537264967,9.365306666869838e-11,22.0,64.02,2.7445598364131496,64.04,19.5202,30.571,49.788,0.3875,21.8928,22.5309,0
180053,npp,2163,1531,48.8233528137207,40.8029022216797,-73.9024963378906,3670176,2164,1148,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-03-05 06:31:08.606525,98.56194287454193,27.67002543225103,24.284740258902875,8.922610887419186e-05,9.0,-27.66,1.184412938166907,-27.99,7.9524,12.9581,21.5365,0.9142,42.1273,44.6343,0
180850,npp,1334,2222,6.97816705703735,40.798225402832,-73.9023971557617,3670176,1334,1781,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-03-09 06:56:20.574299,-76.02489475379959,10.91220533572239,9.65160055046611,1.2897408558756584e-19,13.0,10.89,1.015504800579495,10.47,7.2209,11.0756,26.555,1.0696,7.8114,7.4637,0
181053,npp,627,1706,5.90124559402466,40.8000717163086,-73.8988265991211,3670176,627,1293,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-03-10 06:37:31.977541,98.97473564186284,18.713315631262976,16.507474369651312,7.913056746925405e-24,10.0,-18.7,1.0442604737599883,-19.19,6.5524,9.3657,19.272,1.2649,8.5286,7.4642,0
181650,npp,1389,138,26.6852149963379,40.8024711608887,-73.8986511230469,3670176,1387,65,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-03-13 05:40:44.838923,90.09060334208425,68.09274771910867,55.25157123338853,3.505178766400382e-25,1.0,-68.05,3.3166247903554,-68.23,20.0354,30.0997,59.381,0.3936,10.8167,10.5024,0
181663,npp,451,2901,48.716911315918,40.8036651611328,-73.9031829833984,3670176,453,2340,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-03-13 07:21:27.232192,-73.15106503183074,42.85153272282488,37.03791470881142,4.4437715456749906e-24,17.0,42.78,1.4867838833500562,42.51,9.9078,14.1887,22.3493,0.8349,35.0696,40.6739,0
182061,npp,2157,1879,6.26054191589355,40.7966804504395,-73.8981704711914,3670176,2157,1452,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-03-15 06:43:53.596770,96.78046723989567,9.014717719953861,7.97653739736913,1.053586702242091e-20,11.0,-8.99,1.0,-9.51,6.2496,10.0031,21.4396,1.1843,8.1037,7.4141,0
182258,npp,1430,1360,48.4632568359375,40.8021278381348,-73.9024505615234,3670176,1431,1026,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-03-16 06:25:03.218083,98.42800393162251,35.36613019970721,30.835737472426246,2.5909048409924505e-17,8.0,-35.38,1.2937979144666532,-35.76,9.7783,14.347,30.4601,0.8257,38.2153,40.0158,0
182456,npp,675,832,47.2621994018555,40.8015670776367,-73.9026336669922,3670176,677,623,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-03-17 06:06:09.275983,94.72413194969351,53.31185897457452,45.247356698543754,6.116578356236732e-13,5.0,-53.31,1.9513309067639726,-53.58,11.4297,19.9234,30.7263,0.5946,25.8566,28.1016,0
182469,npp,2604,3559,34.9764633178711,40.7989616394043,-73.9044647216797,3670176,2602,2889,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-03-17 07:46:26.758398,-68.31402485330902,61.085044993015025,50.828840580775825,1.9752917508763744e-17,21.0,60.97,2.5331140255951103,60.85,15.5399,22.4875,40.5303,0.5268,16.7765,18.4254,0
182666,npp,1973,3070,11.9749040603638,40.7999000549316,-73.9021224975586,3670176,1974,2466,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-03-18 07:27:47.053680,-72.2125887613862,48.50163102135462,41.55444208956585,4.0276527056036804e-14,18.0,48.41,1.7549928774784245,48.17,10.0898,18.7354,31.8151,0.6323,7.9941,7.5716,0
183053,npp,608,2053,23.005651473999,40.8001480102539,-73.9031372070312,3670176,608,1619,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-03-20 06:50:15.169655,-48.98669430805755,1.361394816677089,1.205684221608295,3.0305143101854082e-05,12.0,1.13,1.0,0.64,7.4907,11.8462,26.738,1.0,23.0057,23.0057,0
185781,npp,667,316,14.6597366333008,40.8000068664551,-73.8963623046875,3670176,666,169,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-04-03 05:47:26.148362,91.38525183309557,64.97945735515509,53.37197236040473,6.954467366024557e-07,2.0,-64.95,2.898275349237888,-65.19,16.1062,25.1179,36.5018,0.4716,8.2378,6.9139,0
185987,npp,2086,2568,12.013165473938,40.8022384643555,-73.8983154296875,3670176,2087,2076,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-04-04 07:09:18.162730,-75.05360562562664,29.124561857890356,25.53534980660417,0.00015677047679449799,15.0,29.08,1.184412938166907,28.38,7.7,12.4409,27.3808,0.9522,11.4851,11.439,0
186377,npp,661,1539,44.0966873168945,40.8023719787598,-73.9024963378906,3670176,662,1155,196611,3866787,662,usa_ny_38_14,40.8,-73.9,38,14,usa_ny,2013-04-06 06:31:40.956693,98.03746310272842,27.305434078797035,23.971478123530957,3.4865842974244156e-14,9.0,-27.28,1.1367971201176101,-27.99,7.9524,12.9581,21.5365,0.9142,39.2378,40.3131,0
