lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.584,0.613,0.583
2,0.348,0.47,0.348
3,0.228,0.356,0.227
4,0.168,0.265,0.167
5,0.138,0.196,0.139
6,0.155,0.144,0.156
7,0.133,0.106,0.134
8,0.103,0.081,0.104
9,0.115,0.066,0.117
10,0.123,0.058,0.125
11,0.115,0.056,0.117
12,0.11,0.058,0.111
13,0.117,0.064,0.118
14,0.111,0.071,0.111
15,0.117,0.078,0.117
16,0.111,0.086,0.112
17,0.088,0.093,0.09
18,0.068,0.099,0.07
19,0.066,0.103,0.068
20,0.057,0.105,0.058
21,0.052,0.106,0.053
22,0.042,0.105,0.043
23,0.054,0.102,0.055
24,0.069,0.098,0.069
25,0.072,0.092,0.072
26,0.068,0.079,0.067
27,0.067,0.071,0.066
28,0.07,0.067,0.069
29,0.061,0.065,0.06
30,0.065,0.064,0.065
31,0.063,0.064,0.063
32,0.071,0.063,0.071
33,0.082,0.063,0.082
34,0.07,0.063,0.071
35,0.068,0.062,0.069
36,0.068,0.06,0.069
37,0.048,0.059,0.049
38,0.054,0.059,0.056
39,0.049,0.058,0.051
40,0.051,0.055,0.052
41,0.057,0.052,0.058
42,0.058,0.047,0.059
43,0.063,0.044,0.064
44,0.044,0.041,0.045
45,0.04,0.038,0.042
46,0.029,0.035,0.031
47,0.014,0.033,0.015
48,0.019,0.032,0.021
49,0.016,0.031,0.018
50,0.02,0.031,0.022
51,0.042,0.03,0.044
52,0.037,0.029,0.039
53,0.026,0.029,0.027
54,0.02,0.03,0.02
55,0.02,0.03,0.019
56,0.024,0.03,0.023
57,0.039,0.03,0.038
58,0.049,0.03,0.048
59,0.038,0.029,0.037
60,0.024,0.028,0.023
61,0.011,0.027,0.01
62,0.023,0.026,0.022
63,0.049,0.026,0.049
64,0.046,0.025,0.046
65,0.035,0.025,0.035
66,0.025,0.024,0.025
67,0.01,0.023,0.01
68,0.014,0.021,0.015
69,0.03,0.019,0.031
70,0.011,0.016,0.011
71,-0.008,0.012,-0.007
72,-0.001,0.007,-0.0
73,-0.007,0.002,-0.007
74,-0.008,-0.003,-0.007
75,0.005,-0.007,0.006
76,-0.012,-0.01,-0.011
77,-0.024,-0.013,-0.023
78,-0.009,-0.016,-0.008
79,0.015,-0.017,0.016
80,-0.001,-0.018,-0.0
81,-0.007,-0.019,-0.007
82,-0.014,-0.019,-0.014
83,-0.032,-0.019,-0.032
84,-0.026,-0.02,-0.027
85,-0.03,-0.02,-0.032
86,-0.043,-0.019,-0.045
87,-0.035,-0.018,-0.036
88,-0.037,-0.017,-0.038
89,-0.033,-0.017,-0.035
90,-0.029,-0.018,-0.03
91,-0.029,-0.018,-0.03
92,-0.017,-0.017,-0.018
93,0.005,-0.016,0.004
94,0.014,-0.016,0.014
95,0.022,-0.017,0.023
96,0.023,-0.017,0.023
97,0.009,-0.018,0.009
98,-0.022,-0.019,-0.022
99,-0.033,-0.019,-0.033
100,-0.039,-0.02,-0.039
101,-0.037,-0.022,-0.036
102,-0.039,-0.023,-0.038
103,-0.037,-0.024,-0.035
104,-0.021,-0.025,-0.02
105,-0.032,-0.027,-0.03
106,-0.039,-0.029,-0.038
107,-0.028,-0.03,-0.027
108,-0.035,-0.032,-0.033
109,-0.039,-0.033,-0.037
110,-0.029,-0.034,-0.028
111,-0.02,-0.034,-0.019
112,-0.028,-0.034,-0.028
113,-0.038,-0.033,-0.038
114,-0.049,-0.033,-0.05
115,-0.052,-0.033,-0.053
116,-0.046,-0.034,-0.047
117,-0.013,-0.034,-0.014
118,-0.025,-0.034,-0.027
119,-0.034,-0.034,-0.036
120,-0.027,-0.033,-0.029
121,-0.011,-0.034,-0.012
122,-0.03,-0.035,-0.032
123,-0.03,-0.038,-0.031
124,-0.025,-0.039,-0.026
125,-0.031,-0.041,-0.032
126,-0.045,-0.042,-0.045
127,-0.037,-0.042,-0.036
128,-0.046,-0.041,-0.046
129,-0.063,-0.041,-0.062
130,-0.058,-0.04,-0.057
131,-0.058,-0.039,-0.057
132,-0.058,-0.038,-0.057
133,-0.058,-0.038,-0.057
134,-0.054,-0.037,-0.053
135,-0.048,-0.036,-0.047
136,-0.026,-0.037,-0.025
137,-0.02,-0.038,-0.019
138,-0.012,-0.04,-0.011
139,-0.011,-0.041,-0.01
140,-0.018,-0.041,-0.018
141,-0.03,-0.04,-0.03
142,-0.042,-0.039,-0.042
143,-0.048,-0.038,-0.049
144,-0.041,-0.037,-0.042
145,-0.03,-0.036,-0.031
146,-0.024,-0.035,-0.025
147,-0.018,-0.034,-0.02
148,-0.031,-0.033,-0.033
149,-0.045,-0.033,-0.046
150,-0.063,-0.033,-0.064
151,-0.066,-0.032,-0.068
152,-0.054,-0.031,-0.055
153,-0.043,-0.032,-0.043
154,-0.056,-0.032,-0.056
155,-0.027,-0.032,-0.027
156,-0.016,-0.031,-0.016
157,-0.022,-0.03,-0.021
158,-0.022,-0.029,-0.02
159,0.008,-0.028,0.009
160,0.011,-0.025,0.013
161,-0.01,-0.021,-0.009
162,-0.001,-0.018,0.001
163,-0.022,-0.016,-0.02
164,-0.033,-0.015,-0.031
165,-0.024,-0.015,-0.023
166,-0.035,-0.015,-0.033
167,-0.032,-0.014,-0.031
168,-0.012,-0.013,-0.011
169,-0.007,-0.012,-0.007
170,-0.018,-0.012,-0.018
171,-0.019,-0.012,-0.02
172,-0.01,-0.013,-0.011
173,-0.018,-0.015,-0.019
174,-0.026,-0.017,-0.027
175,-0.008,-0.017,-0.009
176,0.008,-0.016,0.006
177,0.005,-0.014,0.003
178,-0.006,-0.012,-0.008
179,-0.013,-0.01,-0.014
180,-0.012,-0.007,-0.014
181,-0.01,-0.004,-0.012
182,-0.004,-0.002,-0.005
183,-0.026,0.0,-0.027
184,-0.032,0.002,-0.033
185,-0.014,0.003,-0.014
186,0.006,0.004,0.006
187,0.027,0.004,0.028
188,0.009,0.003,0.01
189,0.007,0.002,0.008
190,0.011,0.002,0.013
191,-0.002,0.0,-0.001
192,0.016,-0.001,0.018
193,0.023,-0.001,0.025
194,0.019,-0.001,0.02
195,0.008,-0.003,0.009
196,0.014,-0.004,0.015
197,-0.007,-0.005,-0.007
198,-0.025,-0.005,-0.025
199,-0.03,-0.005,-0.031
200,-0.016,-0.004,-0.017
201,-0.023,-0.004,-0.024
202,-0.017,-0.004,-0.018
203,-0.001,-0.004,-0.002
204,-0.011,-0.003,-0.012
205,-0.001,-0.001,-0.002
206,0.003,0.003,0.001
207,0.008,0.007,0.006
208,0.006,0.01,0.004
209,0.005,0.015,0.003
210,0.024,0.021,0.022
211,0.039,0.027,0.037
212,0.033,0.032,0.032
213,0.038,0.037,0.037
214,0.045,0.042,0.045
215,0.055,0.046,0.056
216,0.044,0.049,0.045
217,0.044,0.051,0.045
218,0.058,0.053,0.059
219,0.076,0.053,0.078
220,0.056,0.054,0.057
221,0.054,0.054,0.055
222,0.066,0.053,0.067
223,0.061,0.053,0.062
224,0.065,0.053,0.066
225,0.073,0.053,0.074
226,0.052,0.053,0.052
227,0.032,0.052,0.033
228,0.028,0.05,0.028
229,0.016,0.046,0.015
230,0.022,0.045,0.021
231,0.031,0.043,0.03
232,0.04,0.04,0.039
233,0.021,0.037,0.019
234,0.029,0.034,0.028
235,0.041,0.031,0.04
236,0.037,0.027,0.035
237,0.027,0.024,0.026
238,0.054,0.02,0.052
239,0.055,0.017,0.053
240,0.049,0.014,0.048
241,0.03,0.012,0.029
242,0.02,0.01,0.02
243,-0.011,0.009,-0.011
244,-0.008,0.009,-0.008
245,-0.001,0.009,-0.0
246,-0.012,0.009,-0.011
247,-0.014,0.011,-0.013
248,-0.011,0.012,-0.01
249,-0.01,0.013,-0.008
250,-0.001,0.014,0.001
251,0.03,0.014,0.032
252,0.033,0.015,0.035
253,-0.003,0.016,-0.002
254,-0.007,0.019,-0.006
255,0.022,0.022,0.022
256,0.042,0.025,0.043
257,0.053,0.028,0.054
258,0.051,0.03,0.051
259,0.045,0.032,0.044
260,0.048,0.034,0.048
261,0.053,0.036,0.052
262,0.058,0.038,0.057
263,0.042,0.04,0.041
264,0.032,0.042,0.03
265,0.038,0.042,0.037
266,0.04,0.041,0.039
267,0.014,0.04,0.013
268,0.014,0.038,0.012
269,0.027,0.036,0.026
270,0.029,0.033,0.028
271,0.018,0.03,0.017
272,0.04,0.028,0.039
273,0.035,0.027,0.036
274,0.031,0.025,0.032
275,0.013,0.023,0.014
276,0.019,0.022,0.021
277,0.016,0.018,0.017
278,0.012,0.014,0.014
279,0.027,0.012,0.028
280,0.022,0.012,0.023
281,0.031,0.012,0.031
282,0.036,0.012,0.037
283,0.029,0.012,0.029
284,0.007,0.012,0.007
285,-0.004,0.012,-0.004
286,-0.02,0.012,-0.019
287,-0.02,0.012,-0.019
288,0.001,0.011,0.002
289,0.01,0.012,0.01
290,0.009,0.012,0.009
291,0.017,0.011,0.017
292,0.014,0.009,0.012
293,0.021,0.008,0.019
294,0.003,0.008,0.001
295,0.007,0.008,0.005
296,-0.002,0.008,-0.004
297,0.012,0.007,0.011
298,0.023,0.006,0.021
299,0.029,0.006,0.028
300,0.04,0.005,0.039
301,0.028,0.006,0.028
302,-0.001,0.007,-0.001
303,-0.006,0.008,-0.006
304,-0.011,0.008,-0.01
305,-0.019,0.008,-0.018
306,-0.012,0.007,-0.01
307,0.009,0.007,0.01
308,0.008,0.006,0.009
309,-0.009,0.005,-0.008
310,-0.004,0.004,-0.003
311,-0.004,0.003,-0.003
312,-0.005,0.003,-0.005
313,0.002,0.003,0.002
314,0.038,0.004,0.039
315,0.038,0.005,0.038
316,0.015,0.007,0.016
317,0.004,0.009,0.005
318,0.01,0.009,0.011
319,0.011,0.009,0.012
320,0.017,0.009,0.017
321,0.018,0.01,0.017
322,-0.012,0.011,-0.013
323,-0.009,0.011,-0.01
324,-0.005,0.012,-0.006
325,-0.003,0.012,-0.004
326,0.018,0.011,0.017
327,0.021,0.01,0.02
328,0.026,0.01,0.025
329,0.017,0.009,0.015
330,0.003,0.009,0.003
331,-0.005,0.009,-0.005
332,0.011,0.008,0.011
333,0.021,0.007,0.021
334,0.015,0.005,0.016
335,0.016,0.003,0.017
336,0.003,0.001,0.004
337,-0.008,-0.0,-0.008
338,-0.028,-0.0,-0.029
339,-0.012,0.0,-0.013
340,-0.003,0.0,-0.004
341,0.019,0.0,0.019
342,0.031,0.001,0.031
343,0.012,0.003,0.012
344,-0.002,0.004,-0.001
345,0.0,0.004,0.001
346,-0.011,0.004,-0.011
347,-0.009,0.003,-0.009
348,-0.022,0.003,-0.022
349,-0.018,0.002,-0.019
350,-0.02,0.001,-0.021
351,-0.007,0.0,-0.008
352,0.007,-0.002,0.005
353,0.009,-0.004,0.008
354,0.002,-0.008,0.001
355,0.009,-0.011,0.007
356,0.012,-0.014,0.01
357,0.027,-0.017,0.025
358,0.011,-0.021,0.01
359,0.006,-0.026,0.005
360,-0.023,-0.03,-0.024
361,-0.055,-0.034,-0.055
362,-0.06,-0.037,-0.06
363,-0.056,-0.041,-0.056
364,-0.078,-0.044,-0.078
365,-0.078,-0.045,-0.078
366,-0.07,-0.046,-0.07
367,-0.063,-0.047,-0.063
368,-0.046,-0.047,-0.046
369,-0.044,-0.045,-0.044
370,-0.042,-0.044,-0.042
371,-0.043,-0.042,-0.044
372,-0.026,-0.04,-0.026
373,-0.036,-0.037,-0.035
374,-0.032,-0.034,-0.03
375,-0.028,-0.031,-0.027
376,-0.035,-0.026,-0.033
377,-0.021,-0.021,-0.02
378,-0.021,-0.017,-0.021
379,-0.019,-0.014,-0.019
380,-0.004,-0.011,-0.005
381,0.007,-0.009,0.005
382,-0.01,-0.008,-0.011
383,-0.011,-0.009,-0.012
384,-0.022,-0.01,-0.023
385,-0.008,-0.013,-0.01
386,-0.004,-0.017,-0.005
387,-0.001,-0.022,-0.002
388,-0.03,-0.028,-0.031
389,-0.065,-0.035,-0.066
390,-0.062,-0.041,-0.062
391,-0.076,-0.048,-0.076
392,-0.077,-0.054,-0.076
393,-0.066,-0.059,-0.065
394,-0.041,-0.063,-0.04
395,-0.044,-0.063,-0.043
396,-0.038,-0.061,-0.038
397,-0.038,-0.054,-0.038
398,-0.023,-0.042,-0.024
399,-0.029,-0.023,-0.029
400,-0.027,0.003,-0.027
