lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.657,0.674,0.662
2,0.434,0.533,0.441
3,0.322,0.421,0.328
4,0.267,0.335,0.271
5,0.253,0.269,0.256
6,0.226,0.222,0.228
7,0.208,0.189,0.209
8,0.192,0.169,0.192
9,0.194,0.158,0.192
10,0.194,0.154,0.191
11,0.201,0.156,0.196
12,0.206,0.161,0.199
13,0.202,0.169,0.194
14,0.212,0.178,0.202
15,0.201,0.187,0.19
16,0.182,0.196,0.172
17,0.177,0.203,0.168
18,0.165,0.208,0.158
19,0.167,0.212,0.162
20,0.185,0.213,0.18
21,0.214,0.212,0.211
22,0.22,0.209,0.219
23,0.215,0.203,0.216
24,0.182,0.196,0.185
25,0.178,0.187,0.183
26,0.171,0.175,0.179
27,0.151,0.165,0.161
28,0.134,0.158,0.146
29,0.129,0.153,0.142
30,0.131,0.148,0.145
31,0.131,0.144,0.143
32,0.117,0.141,0.127
33,0.097,0.139,0.105
34,0.097,0.137,0.102
35,0.107,0.136,0.109
36,0.135,0.134,0.135
37,0.166,0.132,0.165
38,0.175,0.129,0.172
39,0.152,0.126,0.149
40,0.128,0.122,0.123
41,0.122,0.117,0.116
42,0.132,0.113,0.126
43,0.143,0.109,0.135
44,0.129,0.106,0.12
45,0.111,0.103,0.102
46,0.09,0.101,0.082
47,0.073,0.098,0.067
48,0.084,0.095,0.079
49,0.082,0.092,0.078
50,0.086,0.09,0.083
51,0.102,0.088,0.1
52,0.1,0.085,0.098
53,0.075,0.083,0.074
54,0.057,0.081,0.058
55,0.038,0.081,0.043
56,0.04,0.081,0.047
57,0.055,0.08,0.065
58,0.066,0.079,0.078
59,0.082,0.08,0.095
60,0.091,0.08,0.102
61,0.099,0.081,0.108
62,0.107,0.081,0.113
63,0.105,0.081,0.109
64,0.115,0.079,0.117
65,0.113,0.078,0.113
66,0.105,0.077,0.103
67,0.094,0.077,0.091
68,0.081,0.075,0.078
69,0.071,0.073,0.066
70,0.06,0.07,0.053
71,0.045,0.067,0.036
72,0.038,0.064,0.028
73,0.038,0.063,0.028
74,0.044,0.062,0.032
75,0.047,0.061,0.037
76,0.054,0.06,0.044
77,0.038,0.058,0.03
78,0.026,0.055,0.02
79,0.034,0.053,0.029
80,0.058,0.052,0.054
81,0.073,0.051,0.069
82,0.071,0.05,0.068
83,0.073,0.05,0.071
84,0.073,0.049,0.073
85,0.067,0.048,0.07
86,0.063,0.048,0.068
87,0.049,0.048,0.058
88,0.046,0.049,0.057
89,0.045,0.05,0.056
90,0.047,0.049,0.058
91,0.056,0.048,0.065
92,0.055,0.046,0.062
93,0.047,0.044,0.051
94,0.041,0.041,0.042
95,0.032,0.04,0.031
96,0.021,0.039,0.018
97,0.011,0.039,0.007
98,0.005,0.04,-0.001
99,0.024,0.04,0.017
100,0.03,0.04,0.021
101,0.034,0.04,0.023
102,0.053,0.04,0.04
103,0.047,0.041,0.035
104,0.057,0.043,0.045
105,0.068,0.045,0.057
106,0.072,0.048,0.062
107,0.073,0.049,0.064
108,0.054,0.05,0.048
109,0.042,0.051,0.036
110,0.039,0.052,0.033
111,0.04,0.052,0.035
112,0.04,0.051,0.036
113,0.053,0.051,0.051
114,0.07,0.051,0.07
115,0.061,0.051,0.063
116,0.059,0.05,0.064
117,0.046,0.049,0.052
118,0.034,0.048,0.041
119,0.016,0.046,0.024
120,0.02,0.043,0.028
121,0.032,0.04,0.038
122,0.042,0.036,0.045
123,0.056,0.033,0.056
124,0.053,0.032,0.049
125,0.042,0.032,0.036
126,0.029,0.032,0.022
127,0.025,0.032,0.016
128,0.027,0.032,0.018
129,0.037,0.033,0.027
130,0.03,0.033,0.019
131,0.035,0.033,0.022
132,0.028,0.032,0.016
133,0.034,0.031,0.021
134,0.022,0.03,0.01
135,0.035,0.028,0.024
136,0.034,0.028,0.025
137,0.017,0.029,0.009
138,0.016,0.029,0.009
139,0.016,0.029,0.008
140,0.026,0.029,0.018
141,0.027,0.028,0.019
142,0.04,0.028,0.034
143,0.055,0.028,0.051
144,0.056,0.028,0.055
145,0.045,0.028,0.048
146,0.035,0.028,0.041
147,0.016,0.028,0.023
148,-0.006,0.028,0.002
149,-0.004,0.027,0.003
150,0.02,0.027,0.025
151,0.021,0.026,0.024
152,0.029,0.025,0.029
153,0.027,0.024,0.024
154,0.023,0.023,0.018
155,0.028,0.021,0.022
156,0.041,0.021,0.034
157,0.036,0.019,0.028
158,0.035,0.017,0.026
159,0.021,0.014,0.011
160,-0.004,0.013,-0.015
161,0.003,0.012,-0.008
162,0.02,0.012,0.008
163,0.012,0.013,0.0
164,-0.002,0.014,-0.012
165,-0.005,0.015,-0.013
166,0.009,0.016,0.001
167,0.026,0.017,0.018
168,0.026,0.019,0.018
169,0.029,0.018,0.02
170,0.004,0.018,-0.003
171,-0.0,0.017,-0.007
172,0.01,0.016,0.005
173,0.006,0.017,0.004
174,0.018,0.018,0.019
175,0.038,0.02,0.041
176,0.04,0.021,0.045
177,0.042,0.022,0.048
178,0.022,0.024,0.028
179,0.027,0.025,0.032
180,0.039,0.027,0.042
181,0.051,0.029,0.05
182,0.039,0.031,0.036
183,0.017,0.032,0.012
184,0.004,0.032,-0.002
185,-0.001,0.031,-0.008
186,0.01,0.032,0.001
187,0.028,0.032,0.019
188,0.042,0.032,0.032
189,0.039,0.032,0.029
190,0.028,0.032,0.016
191,0.034,0.033,0.02
192,0.049,0.033,0.034
193,0.046,0.032,0.032
194,0.039,0.031,0.027
195,0.031,0.029,0.02
196,0.026,0.027,0.017
197,0.029,0.026,0.02
198,0.031,0.024,0.023
199,0.038,0.023,0.031
200,0.023,0.023,0.018
201,0.015,0.021,0.012
202,0.009,0.02,0.008
203,0.009,0.018,0.01
204,0.003,0.017,0.006
205,0.009,0.016,0.014
206,0.011,0.014,0.017
207,0.016,0.011,0.022
208,0.028,0.008,0.032
209,0.009,0.006,0.013
210,-0.002,0.005,-0.0
211,0.003,0.007,0.001
212,-0.002,0.008,-0.006
213,0.013,0.01,0.007
214,0.005,0.011,-0.002
215,0.003,0.012,-0.004
216,0.015,0.012,0.007
217,0.013,0.013,0.004
218,0.015,0.013,0.005
219,0.03,0.013,0.018
220,0.028,0.014,0.014
221,0.018,0.015,0.002
222,0.018,0.016,0.002
223,0.013,0.017,-0.002
224,0.012,0.019,-0.001
225,0.013,0.02,0.003
226,0.024,0.021,0.015
227,0.02,0.023,0.012
228,0.025,0.024,0.018
229,0.032,0.026,0.027
230,0.039,0.027,0.035
231,0.043,0.028,0.04
232,0.013,0.029,0.013
233,0.002,0.03,0.005
234,0.002,0.029,0.006
235,0.005,0.03,0.01
236,0.025,0.03,0.031
237,0.04,0.031,0.045
238,0.056,0.03,0.06
239,0.056,0.029,0.059
240,0.05,0.028,0.051
241,0.034,0.027,0.033
242,0.033,0.026,0.03
243,0.021,0.024,0.016
244,0.026,0.023,0.02
245,0.022,0.02,0.016
246,0.007,0.017,0.001
247,0.002,0.015,-0.004
248,0.003,0.013,-0.005
249,0.003,0.01,-0.007
250,0.007,0.007,-0.005
251,0.014,0.005,0.001
252,0.013,0.002,0.0
253,0.006,0.001,-0.005
254,0.0,-0.001,-0.009
255,-0.01,-0.003,-0.016
256,-0.008,-0.003,-0.014
257,-0.005,-0.003,-0.01
258,-0.003,-0.001,-0.007
259,-0.015,0.002,-0.017
260,-0.002,0.006,-0.001
261,0.017,0.01,0.02
262,0.02,0.014,0.025
263,0.015,0.018,0.023
264,0.013,0.021,0.023
265,0.014,0.024,0.025
266,0.013,0.026,0.024
267,0.025,0.029,0.035
268,0.031,0.03,0.037
269,0.033,0.032,0.038
270,0.038,0.032,0.039
271,0.041,0.032,0.041
272,0.064,0.031,0.062
273,0.057,0.031,0.054
274,0.049,0.031,0.046
275,0.047,0.03,0.044
276,0.033,0.027,0.031
277,0.036,0.025,0.033
278,0.026,0.022,0.02
279,-0.001,0.02,-0.009
280,-0.021,0.019,-0.03
281,-0.008,0.018,-0.018
282,0.002,0.016,-0.006
283,0.016,0.015,0.009
284,0.015,0.015,0.01
285,0.012,0.016,0.009
286,0.014,0.018,0.013
287,0.014,0.019,0.014
288,0.007,0.02,0.008
289,0.01,0.02,0.013
290,0.019,0.022,0.023
291,0.035,0.023,0.041
292,0.041,0.026,0.05
293,0.038,0.028,0.049
294,0.041,0.031,0.053
295,0.043,0.034,0.054
296,0.038,0.037,0.049
297,0.046,0.039,0.055
298,0.059,0.04,0.066
299,0.061,0.041,0.065
300,0.051,0.042,0.053
301,0.03,0.042,0.03
302,0.022,0.041,0.021
303,0.03,0.04,0.028
304,0.036,0.038,0.033
305,0.041,0.038,0.037
306,0.034,0.039,0.029
307,0.018,0.04,0.012
308,0.022,0.04,0.014
309,0.02,0.04,0.01
310,0.033,0.039,0.022
311,0.054,0.039,0.044
312,0.07,0.039,0.061
313,0.056,0.039,0.048
314,0.034,0.038,0.029
315,0.045,0.038,0.041
316,0.033,0.039,0.03
317,0.039,0.04,0.039
318,0.047,0.041,0.047
319,0.045,0.042,0.047
320,0.046,0.044,0.05
321,0.055,0.046,0.062
322,0.055,0.048,0.064
323,0.051,0.05,0.061
324,0.046,0.052,0.058
325,0.056,0.055,0.068
326,0.05,0.057,0.061
327,0.037,0.059,0.048
328,0.037,0.061,0.046
329,0.038,0.063,0.045
330,0.06,0.065,0.064
331,0.075,0.066,0.077
332,0.07,0.067,0.07
333,0.076,0.068,0.074
334,0.073,0.069,0.07
335,0.076,0.072,0.071
336,0.099,0.074,0.091
337,0.105,0.075,0.095
338,0.095,0.076,0.083
339,0.083,0.077,0.071
340,0.068,0.078,0.057
341,0.083,0.079,0.072
342,0.074,0.08,0.065
343,0.07,0.081,0.064
344,0.072,0.082,0.068
345,0.071,0.082,0.069
346,0.07,0.083,0.07
347,0.069,0.083,0.07
348,0.055,0.083,0.058
349,0.07,0.084,0.076
350,0.092,0.084,0.1
351,0.095,0.084,0.104
352,0.096,0.085,0.108
353,0.096,0.086,0.109
354,0.101,0.087,0.113
355,0.105,0.089,0.117
356,0.105,0.091,0.116
357,0.093,0.092,0.103
358,0.092,0.093,0.1
359,0.086,0.094,0.092
360,0.092,0.096,0.094
361,0.086,0.097,0.087
362,0.082,0.097,0.081
363,0.098,0.096,0.095
364,0.104,0.095,0.1
365,0.098,0.094,0.092
366,0.091,0.093,0.084
367,0.099,0.092,0.09
368,0.093,0.091,0.082
369,0.101,0.091,0.09
370,0.087,0.09,0.078
371,0.088,0.089,0.08
372,0.087,0.089,0.081
373,0.082,0.089,0.078
374,0.085,0.091,0.083
375,0.08,0.092,0.08
376,0.092,0.092,0.094
377,0.101,0.093,0.104
378,0.091,0.093,0.097
379,0.082,0.094,0.091
380,0.089,0.094,0.1
381,0.094,0.094,0.106
382,0.098,0.094,0.111
383,0.093,0.093,0.108
384,0.092,0.092,0.106
385,0.109,0.091,0.123
386,0.098,0.089,0.111
387,0.08,0.088,0.092
388,0.088,0.085,0.097
389,0.086,0.083,0.092
390,0.084,0.08,0.089
391,0.074,0.077,0.077
392,0.075,0.074,0.075
393,0.069,0.07,0.067
394,0.062,0.066,0.058
395,0.063,0.062,0.058
396,0.051,0.059,0.045
397,0.047,0.055,0.04
398,0.056,0.051,0.047
399,0.048,0.048,0.041
400,0.049,0.045,0.043
