lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.793,0.774,0.799
2,0.603,0.65,0.613
3,0.476,0.546,0.487
4,0.413,0.461,0.423
5,0.377,0.393,0.385
6,0.336,0.338,0.341
7,0.295,0.296,0.299
8,0.261,0.265,0.263
9,0.256,0.242,0.254
10,0.261,0.227,0.256
11,0.255,0.217,0.247
12,0.233,0.213,0.223
13,0.221,0.212,0.21
14,0.226,0.214,0.214
15,0.243,0.218,0.23
16,0.246,0.223,0.233
17,0.238,0.228,0.227
18,0.236,0.234,0.228
19,0.242,0.24,0.237
20,0.252,0.245,0.249
21,0.252,0.248,0.252
22,0.23,0.251,0.234
23,0.209,0.253,0.217
24,0.208,0.253,0.219
25,0.214,0.252,0.228
26,0.223,0.247,0.239
27,0.221,0.242,0.24
28,0.21,0.238,0.232
29,0.209,0.235,0.233
30,0.227,0.231,0.25
31,0.247,0.225,0.267
32,0.26,0.219,0.277
33,0.245,0.213,0.26
34,0.225,0.207,0.237
35,0.211,0.2,0.221
36,0.206,0.192,0.215
37,0.199,0.184,0.206
38,0.177,0.175,0.182
39,0.157,0.166,0.16
40,0.147,0.157,0.147
41,0.146,0.147,0.142
42,0.145,0.136,0.138
43,0.12,0.125,0.111
44,0.097,0.116,0.087
45,0.075,0.106,0.064
46,0.068,0.096,0.057
47,0.085,0.087,0.073
48,0.094,0.079,0.085
49,0.091,0.074,0.086
50,0.066,0.07,0.068
51,0.064,0.068,0.069
52,0.068,0.066,0.077
53,0.074,0.066,0.088
54,0.068,0.068,0.084
55,0.06,0.071,0.079
56,0.053,0.073,0.075
57,0.055,0.075,0.081
58,0.059,0.075,0.087
59,0.069,0.076,0.098
60,0.078,0.077,0.106
61,0.084,0.078,0.107
62,0.093,0.078,0.111
63,0.099,0.076,0.114
64,0.106,0.075,0.116
65,0.102,0.073,0.109
66,0.089,0.071,0.092
67,0.074,0.068,0.074
68,0.072,0.063,0.068
69,0.07,0.059,0.062
70,0.058,0.055,0.046
71,0.038,0.051,0.024
72,0.025,0.048,0.01
73,0.02,0.043,0.004
74,0.022,0.039,0.005
75,0.02,0.034,0.002
76,0.01,0.03,-0.008
77,0.006,0.027,-0.009
78,0.018,0.023,0.005
79,0.03,0.019,0.021
80,0.029,0.016,0.023
81,0.022,0.013,0.019
82,0.019,0.011,0.018
83,0.011,0.01,0.014
84,0.009,0.01,0.016
85,0.014,0.01,0.025
86,0.019,0.011,0.034
87,0.021,0.012,0.039
88,0.018,0.013,0.036
89,0.016,0.013,0.034
90,0.011,0.012,0.028
91,0.008,0.01,0.023
92,0.004,0.009,0.017
93,0.005,0.008,0.015
94,0.005,0.006,0.011
95,0.006,0.003,0.009
96,0.001,-0.0,0.001
97,-0.005,-0.004,-0.007
98,-0.009,-0.007,-0.015
99,-0.016,-0.009,-0.027
100,-0.013,-0.011,-0.027
101,-0.003,-0.012,-0.021
102,0.003,-0.013,-0.018
103,-0.005,-0.013,-0.029
104,-0.017,-0.014,-0.043
105,-0.02,-0.014,-0.046
106,-0.02,-0.015,-0.043
107,-0.024,-0.015,-0.044
108,-0.03,-0.015,-0.046
109,-0.028,-0.014,-0.04
110,-0.022,-0.014,-0.03
111,-0.012,-0.013,-0.017
112,-0.008,-0.013,-0.008
113,-0.005,-0.013,-0.001
114,-0.013,-0.013,-0.005
115,-0.019,-0.013,-0.007
116,-0.012,-0.013,0.002
117,0.001,-0.013,0.015
118,0.006,-0.013,0.021
119,0.005,-0.014,0.019
120,-0.006,-0.014,0.006
121,-0.011,-0.016,-0.0
122,-0.022,-0.017,-0.014
123,-0.029,-0.018,-0.026
124,-0.031,-0.02,-0.031
125,-0.025,-0.02,-0.029
126,-0.026,-0.021,-0.032
127,-0.02,-0.023,-0.029
128,-0.027,-0.025,-0.039
129,-0.033,-0.027,-0.05
130,-0.036,-0.028,-0.055
131,-0.033,-0.029,-0.054
132,-0.033,-0.031,-0.056
133,-0.029,-0.032,-0.053
134,-0.023,-0.032,-0.048
135,-0.023,-0.032,-0.047
136,-0.027,-0.031,-0.048
137,-0.033,-0.03,-0.05
138,-0.028,-0.028,-0.042
139,-0.025,-0.026,-0.037
140,-0.026,-0.024,-0.034
141,-0.03,-0.021,-0.033
142,-0.026,-0.019,-0.026
143,-0.018,-0.017,-0.015
144,-0.011,-0.016,-0.005
145,-0.014,-0.015,-0.007
146,-0.016,-0.015,-0.008
147,-0.019,-0.015,-0.01
148,-0.022,-0.014,-0.012
149,-0.011,-0.014,-0.003
150,-0.007,-0.013,-0.001
151,-0.006,-0.013,-0.002
152,-0.009,-0.013,-0.007
153,-0.009,-0.014,-0.01
154,-0.003,-0.014,-0.007
155,-0.005,-0.015,-0.011
156,-0.011,-0.016,-0.02
157,-0.016,-0.017,-0.028
158,-0.021,-0.017,-0.038
159,-0.024,-0.019,-0.045
160,-0.033,-0.02,-0.056
161,-0.043,-0.022,-0.068
162,-0.043,-0.025,-0.069
163,-0.037,-0.027,-0.064
164,-0.025,-0.03,-0.053
165,-0.026,-0.033,-0.052
166,-0.025,-0.035,-0.047
167,-0.026,-0.037,-0.045
168,-0.024,-0.039,-0.039
169,-0.032,-0.041,-0.043
170,-0.04,-0.042,-0.047
171,-0.045,-0.044,-0.049
172,-0.042,-0.046,-0.043
173,-0.045,-0.047,-0.043
174,-0.052,-0.047,-0.047
175,-0.051,-0.048,-0.045
176,-0.056,-0.048,-0.048
177,-0.055,-0.049,-0.047
178,-0.057,-0.049,-0.049
179,-0.054,-0.048,-0.048
180,-0.057,-0.048,-0.052
181,-0.055,-0.049,-0.054
182,-0.053,-0.049,-0.054
183,-0.048,-0.049,-0.052
184,-0.04,-0.049,-0.047
185,-0.039,-0.049,-0.05
186,-0.039,-0.049,-0.054
187,-0.036,-0.048,-0.055
188,-0.037,-0.046,-0.058
189,-0.046,-0.045,-0.07
190,-0.052,-0.044,-0.079
191,-0.052,-0.043,-0.08
192,-0.051,-0.043,-0.079
193,-0.043,-0.043,-0.071
194,-0.039,-0.044,-0.065
195,-0.041,-0.045,-0.064
196,-0.048,-0.046,-0.068
197,-0.044,-0.047,-0.061
198,-0.048,-0.049,-0.061
199,-0.047,-0.05,-0.058
200,-0.054,-0.051,-0.061
201,-0.05,-0.053,-0.055
202,-0.052,-0.053,-0.053
203,-0.052,-0.053,-0.05
204,-0.05,-0.053,-0.045
205,-0.05,-0.052,-0.044
206,-0.05,-0.052,-0.042
207,-0.054,-0.051,-0.046
208,-0.058,-0.051,-0.051
209,-0.064,-0.05,-0.059
210,-0.064,-0.049,-0.062
211,-0.064,-0.049,-0.064
212,-0.058,-0.049,-0.06
213,-0.048,-0.05,-0.054
214,-0.04,-0.051,-0.05
215,-0.039,-0.051,-0.052
216,-0.038,-0.052,-0.054
217,-0.039,-0.052,-0.059
218,-0.043,-0.052,-0.066
219,-0.046,-0.053,-0.071
220,-0.045,-0.053,-0.072
221,-0.047,-0.054,-0.074
222,-0.054,-0.054,-0.079
223,-0.054,-0.055,-0.078
224,-0.06,-0.056,-0.081
225,-0.072,-0.058,-0.089
226,-0.081,-0.059,-0.094
227,-0.079,-0.06,-0.088
228,-0.067,-0.061,-0.072
229,-0.064,-0.062,-0.065
230,-0.06,-0.063,-0.059
231,-0.066,-0.064,-0.062
232,-0.069,-0.065,-0.063
233,-0.064,-0.067,-0.056
234,-0.055,-0.068,-0.045
235,-0.058,-0.07,-0.045
236,-0.062,-0.07,-0.049
237,-0.063,-0.07,-0.051
238,-0.063,-0.07,-0.053
239,-0.069,-0.07,-0.06
240,-0.071,-0.07,-0.064
241,-0.074,-0.069,-0.07
242,-0.073,-0.069,-0.072
243,-0.076,-0.069,-0.078
244,-0.079,-0.069,-0.085
245,-0.079,-0.07,-0.088
246,-0.072,-0.072,-0.085
247,-0.067,-0.074,-0.084
248,-0.065,-0.075,-0.084
249,-0.072,-0.076,-0.093
250,-0.08,-0.077,-0.102
251,-0.086,-0.077,-0.106
252,-0.08,-0.077,-0.098
253,-0.078,-0.076,-0.094
254,-0.071,-0.075,-0.085
255,-0.065,-0.074,-0.076
256,-0.062,-0.073,-0.068
257,-0.065,-0.072,-0.068
258,-0.063,-0.07,-0.062
259,-0.069,-0.069,-0.066
260,-0.079,-0.067,-0.072
261,-0.077,-0.065,-0.067
262,-0.078,-0.063,-0.064
263,-0.076,-0.062,-0.059
264,-0.077,-0.06,-0.057
265,-0.063,-0.058,-0.041
266,-0.047,-0.057,-0.024
267,-0.041,-0.056,-0.019
268,-0.035,-0.055,-0.017
269,-0.03,-0.053,-0.016
270,-0.038,-0.052,-0.026
271,-0.051,-0.05,-0.041
272,-0.059,-0.049,-0.051
273,-0.053,-0.048,-0.049
274,-0.053,-0.047,-0.053
275,-0.049,-0.046,-0.054
276,-0.044,-0.044,-0.052
277,-0.044,-0.042,-0.055
278,-0.043,-0.041,-0.058
279,-0.039,-0.039,-0.056
280,-0.041,-0.039,-0.059
281,-0.042,-0.038,-0.058
282,-0.042,-0.038,-0.054
283,-0.045,-0.037,-0.053
284,-0.045,-0.037,-0.05
285,-0.041,-0.037,-0.042
286,-0.035,-0.038,-0.033
287,-0.036,-0.039,-0.03
288,-0.031,-0.039,-0.022
289,-0.022,-0.04,-0.01
290,-0.021,-0.039,-0.007
291,-0.027,-0.038,-0.009
292,-0.031,-0.036,-0.009
293,-0.036,-0.035,-0.01
294,-0.036,-0.033,-0.007
295,-0.038,-0.032,-0.01
296,-0.034,-0.031,-0.007
297,-0.037,-0.029,-0.013
298,-0.048,-0.027,-0.026
299,-0.046,-0.025,-0.028
300,-0.032,-0.024,-0.018
301,-0.026,-0.023,-0.016
302,-0.024,-0.022,-0.018
303,-0.021,-0.021,-0.019
304,-0.023,-0.021,-0.024
305,-0.027,-0.021,-0.031
306,-0.023,-0.021,-0.03
307,-0.011,-0.02,-0.02
308,0.008,-0.02,-0.003
309,0.016,-0.019,0.005
310,0.015,-0.017,0.003
311,0.007,-0.016,-0.004
312,-0.004,-0.014,-0.013
313,-0.017,-0.011,-0.023
314,-0.029,-0.008,-0.031
315,-0.027,-0.005,-0.025
316,-0.026,-0.002,-0.02
317,-0.022,0.002,-0.012
318,-0.014,0.005,-0.0
319,-0.011,0.008,0.005
320,-0.005,0.012,0.015
321,-0.002,0.015,0.023
322,0.019,0.018,0.046
323,0.033,0.023,0.061
324,0.043,0.027,0.073
325,0.049,0.032,0.079
326,0.049,0.036,0.078
327,0.054,0.039,0.08
328,0.063,0.043,0.085
329,0.063,0.046,0.081
330,0.061,0.05,0.075
331,0.059,0.054,0.069
332,0.066,0.059,0.072
333,0.072,0.064,0.073
334,0.064,0.068,0.061
335,0.06,0.071,0.053
336,0.054,0.074,0.043
337,0.058,0.077,0.044
338,0.06,0.08,0.045
339,0.074,0.083,0.059
340,0.082,0.086,0.066
341,0.09,0.09,0.076
342,0.091,0.094,0.081
343,0.101,0.099,0.094
344,0.103,0.104,0.1
345,0.105,0.11,0.105
346,0.105,0.116,0.11
347,0.117,0.122,0.126
348,0.143,0.128,0.154
349,0.154,0.134,0.168
350,0.158,0.14,0.175
351,0.163,0.145,0.183
352,0.163,0.151,0.185
353,0.155,0.156,0.18
354,0.149,0.162,0.174
355,0.155,0.166,0.18
356,0.16,0.17,0.184
357,0.171,0.173,0.193
358,0.172,0.175,0.19
359,0.169,0.175,0.182
360,0.161,0.174,0.17
361,0.168,0.174,0.173
362,0.178,0.173,0.178
363,0.187,0.173,0.182
364,0.179,0.171,0.171
365,0.169,0.169,0.158
366,0.16,0.166,0.147
367,0.157,0.161,0.143
368,0.161,0.157,0.147
369,0.17,0.152,0.156
370,0.161,0.147,0.149
371,0.155,0.143,0.145
372,0.147,0.139,0.139
373,0.141,0.136,0.136
374,0.13,0.133,0.128
375,0.11,0.129,0.112
376,0.098,0.124,0.104
377,0.096,0.12,0.104
378,0.104,0.115,0.116
379,0.115,0.111,0.13
380,0.118,0.107,0.138
381,0.112,0.104,0.137
382,0.109,0.1,0.138
383,0.102,0.097,0.135
384,0.085,0.094,0.12
385,0.076,0.092,0.11
386,0.081,0.089,0.112
387,0.095,0.087,0.121
388,0.104,0.085,0.125
389,0.109,0.083,0.124
390,0.106,0.081,0.118
391,0.089,0.079,0.097
392,0.08,0.077,0.083
393,0.069,0.074,0.066
394,0.056,0.071,0.049
395,0.047,0.066,0.037
396,0.037,0.061,0.026
397,0.04,0.055,0.028
398,0.051,0.046,0.038
399,0.046,0.036,0.034
400,0.037,0.024,0.027
