gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1221,1522,44.7227058410645,40.8359680175781,-74.0309753417969,3670144,1222,1141,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-03 06:31:38.870789,97.91280476562584,28.088654916709178,24.645600713402004,0.019017585140759217,9.0,-28.09,1.184412938166907,-28.74,23.5153,28.2901,32.9938,0.9177,39.8362,41.0426,40.47164404931232,0
101411,npp,2746,473,36.7453804016113,40.8305854797363,-74.0375747680664,3670144,2745,281,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-05 05:53:45.719811,92.11934890227249,61.92631835314648,51.39489001776099,0.0733759633813156,3.0,-61.89,2.5331140255951103,-62.16,35.7155,49.3777,72.8343,0.5258,20.9753,19.3203,17.117368207139833,0
101420,npp,1710,3225,0.12500003250479352,40.8325462341309,-74.0359802246094,3670144,1708,2564,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-05 07:34:15.659795,-70.41782321991518,52.95944538187962,44.9914323480427,0.035954963359102726,19.0,52.9,1.9513309067639726,52.55,29.8271,34.6956,40.5462,0.7483,8.2458,0.0935,-0.9859588342680451,0
101543,npp,1046,2721,35.6365699768066,40.8306655883789,-74.0301284790039,3670144,1046,2184,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-06 07:15:32.430905,-73.97826521544565,35.921671294006515,31.307488900350588,0.08260359559700083,16.0,35.88,1.2937979144666532,35.32,23.7189,27.9388,35.5889,0.9293,31.9119,33.1154,30.635431375948738,0
101665,npp,337,2212,26.637170791626,40.8326301574707,-74.0337448120117,3670144,337,1771,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-07 06:56:45.645624,-77.6054984206868,10.347950939777373,9.154337266692414,0.10034350104500703,13.0,10.32,1.0,9.57,21.729,25.4145,30.0425,1.0215,27.1848,27.2112,24.198634597482492,0
101908,npp,1937,1171,47.5460891723633,40.8330955505371,-74.0345916748047,3670144,1939,864,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-09 06:19:01.401775,96.70857895109766,42.71832766339063,36.93062120010083,0.03887701789484673,7.0,-42.72,1.4867838833500562,-43.23,26.0531,32.4719,36.1173,0.7995,36.101,38.0144,36.84721370648471,0
101917,npp,696,3869,60.3301315307617,40.8331184387207,-74.0340118408203,3670144,696,3098,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-09 07:59:08.211407,-66.56760381082718,66.92005429171034,54.57541152890135,0.0384177513063678,23.0,66.83,3.1865100272627664,66.59,42.3319,55.7395,68.6955,0.4658,27.4028,28.1004,26.947002049731406,0
102038,npp,1158,646,37.337272644043,40.8310089111328,-74.0329132080078,3670144,1159,429,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-10 06:00:03.935485,93.19206152906241,58.083321472827635,48.74545882340085,0.01868837716785898,4.0,-58.05,2.2013981571160284,-58.37,34.6417,41.9744,55.1752,0.6185,23.8557,23.094,22.53292770434791,0
102047,npp,71,3389,31.3628883361816,40.8321647644043,-74.0365524291992,3670144,71,2738,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-10 07:40:28.537199,-69.75395470348747,57.18104409991517,48.10578063148389,0.026451361083337094,20.0,57.12,2.2013981571160284,56.8,31.3629,38.8536,46.2481,0.6682,22.5595,20.9569,20.16276331531907,0
102161,npp,349,127,73.9410171508789,40.8317604064941,-74.0335159301758,3670144,347,59,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-11 05:41:02.904593,269.97565954794874,68.29242846340004,55.37445078262725,0.0052096809638276865,1.0,-68.23,3.3166247903554,-68.47,42.0175,56.0388,79.7713,0.4633,31.3599,34.2561,34.099692216074445,0
102412,npp,1075,1867,0.12500003257972025,40.8348960876465,-74.0319976806641,3670144,1075,1441,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-13 06:44:09.922297,99.38768076545792,9.688369237111113,8.572233417055841,0.0010812066675082047,11.0,-9.69,1.0,-10.44,20.4983,25.818,30.6024,1.0056,0.2691,0.1257,0.09323944435279852,0
102535,npp,333,1347,27.9402713775635,40.8370094299316,-74.034309387207,3670176,333,1017,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-14 06:25:16.012475,97.03177943709103,35.934063972335785,31.317487519862354,4.5282081360220025e-06,8.0,-35.94,1.2937979144666532,-36.48,25.7786,29.9883,37.2089,0.8657,24.3792,24.1891,24.1891,0
102542,npp,2113,4028,0.12500008569212184,40.8363494873047,-74.0326919555664,3670144,2117,3181,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-14 08:05:19.263049,-65.64655345255875,69.46691987669331,56.049813297208985,0.002344995889541703,24.0,69.38,3.5496478698597698,69.13,43.1366,59.0388,75.9875,0.4397,9.3651,0.055,-0.01540270084567303,0
102774,npp,1836,300,82.4146499633789,40.8332748413086,-74.0321884155273,3670176,1834,159,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-16 05:47:21.072779,91.24890424543055,65.29147052547592,53.57294384130484,3.4158875755080608e-15,2.0,-65.25,2.898275349237888,-65.49,40.1326,55.88,75.0486,0.4646,35.1175,38.2903,38.2903,0
102904,npp,176,2551,27.8074226379395,40.8357238769531,-74.0335922241211,3670176,178,2064,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-17 07:09:11.337914,-73.9243516045774,28.334069348199456,24.85888184753221,7.309499905929375e-11,15.0,28.28,1.184412938166907,27.72,21.1054,27.6582,31.5599,0.9387,26.0881,26.1022,26.1022,0
103261,npp,1035,995,49.1076812744141,40.832878112793,-74.0300064086914,3670176,1034,732,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-20 06:12:36.734993,94.91551416616886,48.61940830052705,41.65025268835046,2.5043769812210168e-21,6.0,-48.61,1.7549928774784245,-49.0,27.2317,35.3403,42.848,0.7346,33.8069,36.0761,36.0761,0
103381,npp,245,472,7.60093116760254,40.8341751098633,-74.036979675293,3670176,247,280,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-21 05:53:39.269973,92.46538347250168,61.93403331332721,51.40409968226473,5.510223410410197e-24,3.0,-61.91,2.5331140255951103,-62.16,35.7155,49.3777,72.8343,0.5258,9.4699,3.9965,3.9965,0
103979,npp,1719,644,27.4476871490479,40.830883026123,-74.0373229980469,3670176,1719,427,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-26 05:59:55.729400,93.23280391204327,58.1243015971485,48.777227173984485,1.1436833489219985e-13,4.0,-58.1,2.2013981571160284,-58.37,34.6417,41.9744,55.1752,0.6185,19.3633,16.977,16.977,0
104337,npp,1645,1865,0.125000031647037,40.8336410522461,-74.0341796875,3670176,1645,1439,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-29 06:43:59.991857,95.6432860466245,9.851223512568424,8.716345785489192,5.318676783697498e-09,11.0,-9.8,1.0,-10.44,20.4983,25.818,30.6024,1.0056,0.2691,0.1257,0.1257,0
104455,npp,901,1346,41.8352928161621,40.8358840942383,-74.031494140625,3670176,902,1016,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-04-30 06:25:07.874963,97.1062167352971,35.984329537913254,31.361068778378428,0.00010885375979366938,8.0,-35.98,1.2937979144666532,-36.48,25.7786,29.9883,37.2089,0.8657,35.1189,36.2186,36.2186,0
105637,npp,2382,298,18.6716270446777,40.8362846374512,-74.0293731689453,3670144,2380,158,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-05-02 05:47:11.192624,91.1385977081037,65.32853264665442,53.598856498827956,0.012936781857158986,2.0,-65.29,2.898275349237888,-65.49,40.1326,55.88,75.0486,0.4646,13.1241,8.6749,8.28650512602293,0
130663,npp,2694,287,19.8351879119873,40.8312454223633,-74.03564453125,3670144,2695,151,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-08-06 05:46:17.500040,91.24852725155854,65.54154877780863,53.72469180780482,0.0447338064177493,2.0,-65.49,3.0,-65.49,40.1326,55.88,75.0486,0.4646,13.9472,9.2155,7.8724781188262325,0
131213,npp,2666,1508,29.0920505523682,40.832347869873,-74.0326995849609,3670144,2666,1131,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-08-09 06:30:28.922591,97.24894981920471,28.775194560325883,25.235719098553247,0.015312021828790925,9.0,-28.74,1.184412938166907,-28.74,23.5153,28.2901,32.9938,0.9177,26.6392,26.6981,26.23839442142627,0
131566,npp,1119,460,30.9319553375244,40.8357429504395,-74.0354766845703,3670144,1116,271,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-08-11 05:52:35.827990,91.81190590713018,62.21340620706624,51.586957721920406,0.0020563880644054503,3.0,-62.16,2.5331140255951103,-62.16,35.7155,49.3777,72.8343,0.5258,18.6803,16.2636,16.20186203518453,0
131934,npp,1805,2199,0.1250000269024607,40.8297805786133,-74.0317611694336,3670176,1805,1759,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-08-13 06:55:35.803471,-72.8587196367364,9.609231376452525,8.50236769552377,0.0002836547558302882,13.0,9.57,1.0,9.57,21.729,25.4145,30.0425,1.0215,0.6727,0.1277,0.1277,0
132462,npp,2613,633,31.4390659332275,40.8313484191895,-74.0348052978516,3670176,2614,416,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-08-16 05:58:55.942369,93.16121829188829,58.409609951739526,48.97789428590771,2.6220235242459705e-19,4.0,-58.37,2.2013981571160284,-58.37,34.6417,41.9744,55.1752,0.6185,21.1764,19.4458,19.4458,0
133015,npp,2553,1854,0.1250000345799691,40.8336029052734,-74.0298919677734,3670176,2553,1428,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-08-19 06:43:02.038353,99.78181430300185,10.432360588601576,9.229122705618805,7.822595751063543e-27,11.0,-10.44,1.0,-10.44,20.4983,25.818,30.6024,1.0056,0.2691,0.1257,0.1257,0
133559,npp,246,287,60.1169319152832,40.8358879089355,-74.0345993041992,3670176,247,151,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-08-22 05:46:15.049212,91.39317835921966,65.5363899171606,53.72570652617429,3.757662217245097e-24,2.0,-65.49,3.0,-65.49,40.1326,55.88,75.0486,0.4646,27.3745,27.9307,27.9307,0
133572,npp,2337,3046,0.12500002850453207,40.8370323181152,-74.0351181030273,3670176,2339,2449,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-08-22 07:26:52.108100,-72.48880746497889,47.70866190359485,40.93718171164011,2.963875548926169e-28,18.0,47.67,1.646109783506203,47.64,26.7159,32.2771,37.4744,0.8044,6.43,0.1005,0.1005,0
134296,npp,2526,981,43.5398864746094,40.8346328735352,-74.0330352783203,3670176,2525,723,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-08-26 06:11:30.817904,94.66809107222016,49.05609374062851,41.99253475909916,3.249220907808796e-10,6.0,-49.03,1.7549928774784245,-49.0,27.2317,35.3403,42.848,0.7346,30.6343,31.9858,31.9858,0
135035,npp,1698,1682,22.4596576690674,40.8313827514648,-74.0323638916016,3670144,1698,1272,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-08-30 06:36:43.046677,100.21033688235164,19.99123550948303,17.62671928036965,0.056758403751429314,10.0,-20.0,1.0837787002826917,-19.95,21.6437,25.2398,31.0943,1.0286,23.397,23.1025,21.398469328726303,0
135224,npp,931,1157,34.7883338928223,40.8344459533691,-74.0357513427734,3670144,932,853,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-08-31 06:17:49.170263,96.61372978665943,43.23113521394143,37.34972717185593,0.13134658464334875,7.0,-43.23,1.4867838833500562,-43.23,26.0531,32.4719,36.1173,0.7995,27.5202,27.8142,23.870843703732127,0
135236,npp,2782,3858,92.7235565185547,40.8302345275879,-74.0299072265625,3670144,2779,3092,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-08-31 07:57:55.981929,-66.22433590602644,66.719045465304,54.45929852540727,0.08070236916836047,23.0,66.64,3.1865100272627664,66.59,42.3319,55.7395,68.6955,0.4658,37.5686,43.1885,40.7656109964685,0
135406,npp,151,632,40.6504364013672,40.8364295959473,-74.0339889526367,3670144,152,415,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-01 05:58:51.735430,93.14888492836796,58.42045564572934,48.98749389994359,0.14734559598984825,4.0,-58.39,2.253202848596432,-58.37,34.6417,41.9744,55.1752,0.6185,25.3746,25.1432,20.71951296427217,0
135418,npp,2140,3377,0.1250000415030179,40.8336334228516,-74.0331344604492,3670144,2139,2726,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-01 07:39:16.340114,-69.67824554408969,56.88165177278016,47.89345111555322,0.11402128919796183,20.0,56.83,2.1127631471468895,56.8,31.3629,38.8536,46.2481,0.6682,7.6314,0.0835,-3.339707157523385,0
135598,npp,1485,2878,0.12500003094754675,40.8307685852051,-74.0324859619141,3670144,1484,2320,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-02 07:20:33.141388,-72.75208196463011,41.986087307247104,36.3377477917346,0.10597701441822174,17.0,41.95,1.4867838833500562,41.98,25.0708,29.6311,33.2439,0.8762,6.1166,0.1095,-3.0721977061148724,0
135786,npp,800,2368,29.909553527832,40.8343391418457,-74.0321884155273,3670144,801,1914,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-03 07:01:46.384681,-74.25475360538982,19.047114610921952,16.801983216631985,0.09069979563615667,14.0,19.01,1.0442604737599883,19.07,20.4416,26.0136,33.0051,0.998,29.693,29.8504,27.127362997072044,0
136535,npp,830,285,40.4550476074219,40.8366508483887,-74.0372009277344,3670144,828,150,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-07 05:46:09.104238,91.09737334381376,65.5701754796122,53.748138304016045,0.019533674205185755,2.0,-65.53,3.0,-65.49,40.1326,55.88,75.0486,0.4646,20.8205,18.7956,18.20914975178515,0
136546,npp,2922,3045,28.0464820861816,40.8321952819824,-74.0354690551758,3670144,2922,2449,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-07 07:26:46.163424,-71.93925092395959,47.67852282736813,40.91448332943405,0.029240895402862933,18.0,47.64,1.646109783506203,47.64,26.7159,32.2771,37.4744,0.8044,23.3921,22.5592,21.681314447752953,0
136741,npp,2246,2538,0.1250000414018544,40.8341445922852,-74.0309677124023,3670144,2247,2054,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-08 07:08:01.183204,-75.27489497877058,27.694488835813264,24.309566694986554,0.017094158975759277,15.0,27.67,1.184412938166907,27.72,21.1054,27.6582,31.5599,0.9387,2.7159,0.1173,-0.39590983799846197,0
137115,npp,809,1507,29.5917854309082,40.8317031860352,-74.0310363769531,3670144,809,1130,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-10 06:30:20.552152,97.74692931706865,28.801916828160316,25.260401921492168,0.002443086113034976,9.0,-28.79,1.184412938166907,-28.74,23.5153,28.2901,32.9938,0.9177,27.0612,27.1567,27.083352382836445,0
137307,npp,46,979,31.8230476379395,40.8369560241699,-74.0366134643555,3670176,45,722,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-11 06:11:24.906807,94.60725321813264,49.11456409365794,42.03836592316344,0.0001685950394891775,6.0,-49.09,1.7549928774784245,-49.0,27.2317,35.3403,42.848,0.7346,23.958,23.3783,23.3783,0
137322,npp,1933,3698,0.1250000633052366,40.8342208862305,-74.0331726074219,3670144,1931,2991,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-11 07:51:38.833897,-67.37190394261064,63.81518487445593,52.64668298843861,0.0019535284724486097,22.0,63.75,2.7445598364131496,63.73,33.3083,45.0967,55.4293,0.5757,9.5764,0.072,0.013350139992704582,0
137498,npp,2328,458,59.6321640014648,40.8343353271484,-74.0350494384766,3670176,2328,269,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-12 05:52:27.448934,92.21010412115749,62.23745425140097,51.60656186237465,1.1557991900366995e-09,3.0,-62.2,2.5331140255951103,-62.16,35.7155,49.3777,72.8343,0.5258,30.0103,31.3538,31.3538,0
137512,npp,1296,3211,0.12500003307674135,40.8355674743652,-74.0361557006836,3670176,1300,2555,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-12 07:32:57.391068,-70.52101912198798,52.57448545091902,44.70429279339895,0.00019349580313320687,19.0,52.52,1.9513309067639726,52.55,29.8271,34.6956,40.5462,0.7483,8.2458,0.0935,0.0935,0
137701,npp,630,2707,38.8463478088379,40.8298606872559,-74.0307159423828,3670176,630,2174,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-13 07:14:14.196715,-74.26585605621217,35.31599659310018,30.80042357090408,8.019230866288533e-09,16.0,35.28,1.2937979144666532,35.32,23.7189,27.9388,35.5889,0.9293,34.3928,36.0981,36.0981,0
137888,npp,2990,2197,26.9049320220947,40.8331718444824,-74.0318069458008,3670176,2990,1757,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-14 06:55:25.669345,-72.94845375630759,9.498081534096464,8.404559569850047,4.44208096208026e-16,13.0,9.45,1.0,9.57,21.729,25.4145,30.0425,1.0215,27.4526,27.4847,27.4847,0
138269,npp,1513,1155,43.0621910095215,40.8347778320312,-74.0339736938477,3670176,1513,851,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-16 06:17:41.491678,96.02770342083613,43.31020367948661,37.41323527623663,1.6692989918221495e-28,7.0,-43.3,1.4867838833500562,-43.23,26.0531,32.4719,36.1173,0.7995,33.0851,34.4294,34.4294,0
138282,npp,277,3856,38.4960670471191,40.8312072753906,-74.0359802246094,3670176,279,3091,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-16 07:57:50.083343,-66.7803249698406,66.68536887708987,54.43793054939894,7.83128516813492e-24,23.0,66.61,3.1865100272627664,66.59,42.3319,55.7395,68.6955,0.4658,20.5508,17.9306,17.9306,0
138463,npp,731,630,56.4129791259766,40.8364067077637,-74.0331115722656,3670176,730,413,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-17 05:58:44.061530,93.22429983743496,58.461464388905,49.0154973496205,1.2644076852326418e-29,4.0,-58.44,2.253202848596432,-58.37,34.6417,41.9744,55.1752,0.6185,32.3702,34.8928,34.8928,0
138477,npp,2721,3375,40.2377166748047,40.835563659668,-74.0354995727539,3670176,2724,2724,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-17 07:39:10.445063,-70.15209843215432,56.83254747994619,47.85722821357971,2.7331176397869085e-27,20.0,56.78,2.1127631471468895,56.8,31.3629,38.8536,46.2481,0.6682,26.6173,26.8871,26.8871,0
139065,npp,662,1851,0.1250000419417603,40.8349342346191,-74.0297927856445,3670176,662,1426,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-20 06:42:50.183641,100.33965029303808,10.604623538063787,9.381150852652361,1.6985832149269776e-28,11.0,-10.62,1.0,-10.44,20.4983,25.818,30.6024,1.0056,0.2691,0.1257,0.1257,0
139449,npp,2202,802,37.1770095825195,40.8313865661621,-74.0343170166016,3670176,2201,589,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-22 06:05:00.665131,93.99760923189878,54.155329447343505,45.88608281793067,6.203374081454131e-20,5.0,-54.13,1.9513309067639726,-53.99,29.3646,36.8579,43.9925,0.7044,26.1257,26.1869,26.1869,0
139462,npp,1084,3535,0.12500003907554458,40.8323631286621,-74.0325546264648,3670176,1083,2869,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-22 07:45:19.931820,-68.44059990516507,60.51451575684131,50.44916723941912,5.202980164569419e-26,21.0,60.46,2.4157378735459294,60.5,32.3984,42.1259,51.4718,0.6163,8.5758,0.077,0.077,0
139645,npp,1400,283,30.6801109313965,40.8341941833496,-74.0363693237305,3670176,1400,149,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-23 05:46:01.460637,91.18724024718239,65.61088996074953,53.77120335337176,1.623247979806405e-13,2.0,-65.56,3.0,-65.49,40.1326,55.88,75.0486,0.4646,17.5622,14.2541,14.2541,0
139658,npp,420,3043,28.5402412414551,40.8308639526367,-74.0296783447266,3670176,421,2447,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-23 07:26:38.519857,-72.11865941208912,47.60990257249427,40.85905950104302,4.4981715467720605e-21,18.0,47.57,1.646109783506203,47.64,26.7159,32.2771,37.4744,0.8044,23.692,22.9564,22.9564,0
139851,npp,2814,2534,30.8484725952148,40.8343772888184,-74.0349044799805,3670176,2814,2051,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-24 07:07:51.772257,-73.81908093595283,27.509680917865044,24.149769265200632,9.584561592364747e-15,15.0,27.48,1.184412938166907,27.72,21.1054,27.6582,31.5599,0.9387,28.6557,28.9568,28.9568,0
140987,npp,475,2193,24.8665237426758,40.8318214416504,-74.0351867675781,3670144,475,1753,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-09-30 06:55:16.333765,-74.90570707130587,9.255018520263446,8.189625389135728,0.17869187177616067,13.0,9.22,1.0,9.57,21.729,25.4145,30.0425,1.0215,25.4142,25.4024,20.03761857402101,0
141179,npp,2821,1676,19.5726795196533,40.8302574157715,-74.0333709716797,3670144,2821,1267,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-10-01 06:36:26.035705,99.7173784458003,20.29653621674184,17.892427016672215,0.15115352674417626,10.0,-20.32,1.0837787002826917,-19.95,21.6437,25.2398,31.0943,1.0286,20.7332,20.1329,15.59488926292428,0
141576,npp,199,3370,17.3183727264404,40.8349571228027,-74.0367431640625,3670144,200,2719,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-10-03 07:38:59.369413,-69.92861911084702,56.71441572444323,47.76864780036557,0.09221065503743259,20.0,56.65,2.1127631471468895,56.8,31.3629,38.8536,46.2481,0.6682,15.7693,11.5722,8.803803180911048,0
142347,npp,442,1326,31.2431659698486,40.8318099975586,-74.0336837768555,3670144,442,1001,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-10-07 06:23:45.319697,96.95903217016607,36.812911658369515,32.052392697422576,0.020315583987407813,8.0,-36.8,1.357151599901897,-36.48,25.7786,29.9883,37.2089,0.8657,26.8868,27.0486,26.438674844757983,0
142361,npp,2243,4007,0.12500004673638543,40.832935333252,-74.0376968383789,3670144,2246,3171,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-10-07 08:03:48.574478,-65.63000399926996,69.14924864847671,55.86939651424281,0.028609314907576917,24.0,69.06,3.5496478698597698,69.13,43.1366,59.0388,75.9875,0.4397,9.3651,0.055,-0.8039239101956095,0
142541,npp,2739,798,25.5967826843262,40.8316802978516,-74.036491394043,3670144,2741,584,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-10-08 06:04:49.693451,94.30811849745959,54.270446460994876,45.96899751806882,0.008930833572314806,5.0,-54.23,1.9513309067639726,-53.99,29.3646,36.8579,43.9925,0.7044,20.1912,18.03,17.761873813895235,0
142555,npp,1622,3530,0.12500004754796734,40.8320503234863,-74.0310668945312,3670144,1623,2865,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-10-08 07:45:08.961544,-68.70418117460527,60.41425746848834,50.377254577091826,0.016388900640893485,21.0,60.35,2.4157378735459294,60.5,32.3984,42.1259,51.4718,0.6163,8.5758,0.077,-0.41503620106804606,0
142734,npp,1934,279,40.1326484680176,40.8309440612793,-74.0344085693359,3670144,1931,146,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-10-09 05:45:48.732418,90.87788157014779,65.69600421457814,53.81999820770176,0.0020590462298632852,2.0,-65.63,3.0,-65.49,40.1326,55.88,75.0486,0.4646,20.713,18.6459,18.584082230342073,0
142941,npp,284,2529,9.39665126800537,40.8347282409668,-74.035285949707,3670144,284,2047,196611,3866755,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-10-10 07:07:40.845094,-74.64708154359536,27.25948414962127,23.932531548582748,0.001947501861820444,15.0,27.25,1.184412938166907,27.72,21.1054,27.6582,31.5599,0.9387,10.5439,8.8204,8.76193107406899,0
143329,npp,1940,1501,45.5268135070801,40.835563659668,-74.0289154052734,3670176,1941,1125,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-10-12 06:30:03.823150,97.65525189821189,29.084833323321867,25.50077743827109,1.2402645484986342e-11,9.0,-29.07,1.184412938166907,-28.74,23.5153,28.2901,32.9938,0.9177,40.5151,41.7805,41.7805,0
143526,npp,1189,974,24.0943660736084,40.8360557556152,-74.0373306274414,3670176,1190,719,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-10-13 06:11:09.974610,94.5450304475421,49.27109722484533,42.15566038622093,6.623366592469776e-19,6.0,-49.24,1.7549928774784245,-49.0,27.2317,35.3403,42.848,0.7346,19.5542,17.7005,17.7005,0
143539,npp,6,3691,49.4746971130371,40.8342704772949,-74.0351257324219,3670176,7,2986,196611,3866787,246,usa_ny_6_6,40.83333333,-74.03333333,6,6,usa_ny,2012-10-13 07:51:23.905168,-67.2796646628078,63.69014927094415,52.559205854666345,3.3534771964934516e-11,22.0,63.61,2.7445598364131496,63.73,33.3083,45.0967,55.4293,0.5757,27.5573,28.4826,28.4826,0
