lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.675,0.678,0.679
2,0.457,0.535,0.46
3,0.323,0.418,0.322
4,0.24,0.324,0.234
5,0.2,0.251,0.19
6,0.168,0.194,0.153
7,0.164,0.151,0.144
8,0.152,0.121,0.129
9,0.14,0.1,0.114
10,0.148,0.087,0.119
11,0.15,0.08,0.12
12,0.133,0.077,0.105
13,0.107,0.078,0.083
14,0.102,0.081,0.082
15,0.088,0.085,0.071
16,0.081,0.09,0.063
17,0.081,0.094,0.062
18,0.093,0.098,0.072
19,0.095,0.101,0.073
20,0.091,0.102,0.07
21,0.089,0.103,0.068
22,0.078,0.101,0.058
23,0.083,0.099,0.065
24,0.065,0.095,0.049
25,0.055,0.09,0.043
26,0.039,0.081,0.033
27,0.029,0.075,0.029
28,0.027,0.072,0.032
29,0.04,0.071,0.049
30,0.055,0.071,0.064
31,0.085,0.071,0.092
32,0.11,0.07,0.115
33,0.108,0.069,0.107
34,0.087,0.067,0.082
35,0.074,0.065,0.064
36,0.071,0.063,0.057
37,0.072,0.06,0.054
38,0.083,0.057,0.062
39,0.07,0.055,0.049
40,0.05,0.053,0.029
41,0.032,0.051,0.012
42,0.024,0.049,0.007
43,0.035,0.047,0.021
44,0.042,0.044,0.029
45,0.047,0.04,0.034
46,0.044,0.036,0.029
47,0.032,0.031,0.015
48,0.011,0.026,-0.007
49,-0.011,0.02,-0.027
50,-0.016,0.016,-0.031
51,-0.007,0.011,-0.02
52,0.008,0.009,-0.002
53,0.016,0.007,0.009
54,0.026,0.007,0.023
55,0.043,0.007,0.043
56,0.044,0.007,0.051
57,0.036,0.007,0.05
58,0.013,0.006,0.032
59,-0.004,0.005,0.018
60,-0.013,0.004,0.009
61,-0.016,0.004,0.003
62,-0.017,0.003,-0.003
63,-0.019,0.003,-0.01
64,-0.012,0.002,-0.01
65,-0.004,0.002,-0.008
66,0.012,0.001,0.003
67,0.011,0.001,-0.001
68,0.017,0.002,0.005
69,0.014,0.002,0.003
70,0.009,0.001,-0.001
71,0.002,-0.0,-0.006
72,-0.006,-0.002,-0.012
73,-0.01,-0.003,-0.013
74,-0.008,-0.004,-0.011
75,-0.015,-0.005,-0.017
76,-0.012,-0.005,-0.016
77,-0.008,-0.005,-0.013
78,-0.003,-0.006,-0.008
79,0.004,-0.006,-0.0
80,0.005,-0.007,0.002
81,-0.003,-0.009,-0.003
82,-0.011,-0.012,-0.01
83,-0.016,-0.015,-0.013
84,-0.008,-0.017,-0.0
85,-0.012,-0.02,0.001
86,-0.027,-0.022,-0.009
87,-0.035,-0.023,-0.012
88,-0.034,-0.023,-0.01
89,-0.026,-0.023,-0.001
90,-0.024,-0.023,-0.001
91,-0.025,-0.024,-0.007
92,-0.028,-0.025,-0.013
93,-0.031,-0.027,-0.021
94,-0.028,-0.028,-0.023
95,-0.027,-0.028,-0.026
96,-0.04,-0.028,-0.042
97,-0.038,-0.027,-0.043
98,-0.02,-0.027,-0.028
99,-0.012,-0.026,-0.02
100,-0.01,-0.026,-0.018
101,-0.016,-0.025,-0.022
102,-0.022,-0.025,-0.025
103,-0.031,-0.024,-0.033
104,-0.03,-0.024,-0.033
105,-0.024,-0.025,-0.029
106,-0.023,-0.025,-0.031
107,-0.03,-0.026,-0.04
108,-0.028,-0.027,-0.04
109,-0.025,-0.028,-0.036
110,-0.04,-0.029,-0.05
111,-0.036,-0.029,-0.042
112,-0.025,-0.029,-0.026
113,-0.009,-0.028,-0.005
114,-0.004,-0.028,0.006
115,-0.012,-0.027,0.003
116,-0.031,-0.026,-0.01
117,-0.037,-0.025,-0.012
118,-0.053,-0.024,-0.025
119,-0.059,-0.024,-0.032
120,-0.044,-0.024,-0.021
121,-0.023,-0.024,-0.006
122,-0.013,-0.023,-0.003
123,-0.014,-0.021,-0.011
124,-0.014,-0.021,-0.015
125,-0.018,-0.022,-0.022
126,-0.011,-0.022,-0.019
127,-0.006,-0.022,-0.016
128,0.003,-0.022,-0.008
129,-0.007,-0.022,-0.018
130,-0.013,-0.021,-0.022
131,-0.009,-0.02,-0.015
132,-0.018,-0.019,-0.021
133,-0.026,-0.017,-0.028
134,-0.032,-0.014,-0.034
135,-0.032,-0.013,-0.036
136,-0.031,-0.01,-0.037
137,-0.023,-0.007,-0.032
138,-0.021,-0.004,-0.031
139,-0.021,-0.002,-0.031
140,-0.012,-0.001,-0.021
141,-0.002,0.0,-0.006
142,0.012,0.001,0.013
143,0.017,0.001,0.025
144,0.015,0.002,0.03
145,0.014,0.004,0.036
146,0.007,0.006,0.035
147,0.025,0.007,0.056
148,0.038,0.007,0.069
149,0.022,0.007,0.051
150,0.008,0.006,0.033
151,0.003,0.006,0.022
152,0.002,0.005,0.016
153,-0.003,0.004,0.005
154,-0.009,0.001,-0.007
155,-0.011,-0.002,-0.013
156,-0.011,-0.006,-0.015
157,-0.025,-0.01,-0.032
158,-0.017,-0.014,-0.024
159,-0.013,-0.017,-0.02
160,-0.026,-0.02,-0.031
161,-0.028,-0.023,-0.031
162,-0.022,-0.025,-0.022
163,-0.028,-0.026,-0.028
164,-0.029,-0.026,-0.031
165,-0.014,-0.025,-0.018
166,-0.009,-0.023,-0.017
167,-0.017,-0.021,-0.027
168,-0.029,-0.018,-0.039
169,-0.03,-0.015,-0.04
170,-0.015,-0.013,-0.023
171,-0.015,-0.011,-0.018
172,-0.016,-0.009,-0.014
173,-0.018,-0.008,-0.008
174,-0.019,-0.009,-0.001
175,-0.011,-0.01,0.011
176,-0.006,-0.011,0.02
177,0.0,-0.011,0.029
178,0.012,-0.011,0.04
179,0.017,-0.01,0.042
180,0.006,-0.01,0.026
181,0.002,-0.01,0.016
182,-0.008,-0.011,-0.0
183,-0.007,-0.011,-0.005
184,-0.009,-0.011,-0.01
185,-0.015,-0.013,-0.018
186,-0.025,-0.013,-0.03
187,-0.031,-0.014,-0.035
188,-0.043,-0.015,-0.045
189,-0.055,-0.015,-0.056
190,-0.044,-0.014,-0.042
191,-0.027,-0.014,-0.023
192,-0.019,-0.015,-0.015
193,-0.0,-0.015,0.0
194,0.011,-0.015,0.006
195,0.007,-0.016,-0.001
196,-0.003,-0.017,-0.014
197,0.008,-0.018,-0.005
198,0.015,-0.018,0.003
199,-0.019,-0.019,-0.03
200,-0.031,-0.02,-0.036
201,-0.041,-0.02,-0.039
202,-0.034,-0.021,-0.025
203,-0.03,-0.021,-0.015
204,-0.025,-0.022,-0.003
205,-0.015,-0.024,0.012
206,-0.019,-0.027,0.014
207,-0.026,-0.03,0.008
208,-0.027,-0.033,0.004
209,-0.031,-0.036,-0.004
210,-0.043,-0.039,-0.023
211,-0.048,-0.042,-0.034
212,-0.055,-0.043,-0.047
213,-0.057,-0.044,-0.055
214,-0.051,-0.043,-0.051
215,-0.047,-0.042,-0.049
216,-0.04,-0.04,-0.043
217,-0.033,-0.037,-0.037
218,-0.032,-0.035,-0.035
219,-0.017,-0.033,-0.019
220,-0.032,-0.03,-0.031
221,-0.037,-0.028,-0.034
222,-0.028,-0.025,-0.025
223,-0.022,-0.022,-0.021
224,-0.024,-0.02,-0.026
225,-0.03,-0.018,-0.037
226,-0.021,-0.016,-0.031
227,-0.017,-0.014,-0.028
228,-0.005,-0.012,-0.015
229,0.01,-0.011,0.003
230,0.014,-0.01,0.011
231,0.001,-0.011,0.003
232,-0.009,-0.012,-0.002
233,-0.016,-0.014,-0.002
234,-0.02,-0.016,0.0
235,-0.032,-0.019,-0.006
236,-0.038,-0.021,-0.009
237,-0.026,-0.024,0.001
238,-0.014,-0.027,0.008
239,-0.02,-0.03,-0.003
240,-0.026,-0.033,-0.014
241,-0.037,-0.036,-0.03
242,-0.033,-0.039,-0.031
243,-0.041,-0.042,-0.042
244,-0.064,-0.045,-0.068
245,-0.059,-0.049,-0.064
246,-0.064,-0.051,-0.07
247,-0.064,-0.052,-0.069
248,-0.051,-0.052,-0.056
249,-0.039,-0.052,-0.043
250,-0.036,-0.052,-0.039
251,-0.046,-0.05,-0.048
252,-0.049,-0.047,-0.053
253,-0.044,-0.044,-0.051
254,-0.044,-0.041,-0.052
255,-0.037,-0.037,-0.046
256,-0.033,-0.034,-0.042
257,-0.033,-0.029,-0.042
258,-0.039,-0.025,-0.046
259,-0.036,-0.02,-0.039
260,-0.024,-0.016,-0.024
261,-0.007,-0.011,-0.002
262,-0.005,-0.007,0.006
263,0.003,-0.003,0.02
264,0.009,0.0,0.032
265,0.011,0.002,0.038
266,0.015,0.004,0.044
267,0.012,0.006,0.04
268,0.012,0.007,0.035
269,0.012,0.008,0.029
270,0.008,0.008,0.018
271,0.006,0.008,0.012
272,0.019,0.008,0.021
273,0.017,0.008,0.016
274,0.008,0.008,0.006
275,0.012,0.008,0.009
276,0.003,0.008,-0.0
277,-0.003,0.007,-0.006
278,-0.007,0.007,-0.009
279,-0.012,0.006,-0.013
280,-0.014,0.005,-0.016
281,-0.006,0.004,-0.009
282,0.005,0.003,-0.0
283,0.005,0.001,-0.003
284,0.006,-0.0,-0.004
285,0.013,-0.001,0.002
286,0.015,-0.0,0.006
287,0.013,0.0,0.005
288,0.01,0.002,0.004
289,0.007,0.003,0.006
290,-0.003,0.006,-0.001
291,-0.001,0.008,0.005
292,0.014,0.011,0.025
293,0.027,0.014,0.043
294,0.025,0.017,0.044
295,0.013,0.02,0.034
296,0.007,0.023,0.027
297,-0.001,0.025,0.017
298,-0.003,0.026,0.011
299,0.004,0.025,0.013
300,0.016,0.024,0.019
301,0.022,0.023,0.022
302,0.024,0.022,0.02
303,0.044,0.02,0.036
304,0.049,0.018,0.038
305,0.043,0.017,0.03
306,0.048,0.016,0.034
307,0.051,0.015,0.037
308,0.032,0.013,0.02
309,0.008,0.011,-0.001
310,-0.001,0.009,-0.008
311,-0.013,0.007,-0.021
312,-0.015,0.004,-0.026
313,-0.019,0.002,-0.033
314,-0.02,-0.0,-0.037
315,-0.017,-0.002,-0.035
316,-0.031,-0.004,-0.047
317,-0.022,-0.004,-0.037
318,-0.005,-0.005,-0.016
319,-0.005,-0.005,-0.013
320,0.004,-0.005,0.003
321,0.018,-0.004,0.023
322,0.029,-0.002,0.041
323,0.026,0.001,0.043
324,0.014,0.006,0.033
325,-0.003,0.012,0.017
326,0.002,0.017,0.02
327,0.021,0.022,0.034
328,0.007,0.028,0.016
329,0.02,0.033,0.024
330,0.024,0.036,0.023
331,0.033,0.038,0.027
332,0.045,0.038,0.036
333,0.035,0.037,0.023
334,0.039,0.036,0.025
335,0.055,0.034,0.041
336,0.047,0.032,0.034
337,0.044,0.03,0.034
338,0.045,0.027,0.036
339,0.041,0.025,0.032
340,0.036,0.022,0.027
341,0.027,0.019,0.016
342,0.018,0.016,0.004
343,0.012,0.014,-0.005
344,-0.008,0.011,-0.025
345,-0.016,0.009,-0.034
346,-0.014,0.007,-0.031
347,-0.02,0.004,-0.036
348,-0.022,0.001,-0.034
349,-0.014,-0.002,-0.021
350,-0.005,-0.005,-0.006
351,-0.006,-0.006,-0.001
352,-0.01,-0.007,0.003
353,0.021,-0.007,0.038
354,0.017,-0.005,0.037
355,0.009,-0.003,0.03
356,0.024,-0.0,0.043
357,-0.008,0.001,0.007
358,-0.005,0.002,0.005
359,-0.003,0.004,0.002
360,0.003,0.006,0.004
361,0.011,0.009,0.007
362,0.01,0.011,0.003
363,0.004,0.012,-0.004
364,0.014,0.013,0.004
365,0.011,0.013,-0.001
366,0.013,0.012,0.002
367,0.013,0.012,0.004
368,0.009,0.012,0.001
369,0.011,0.01,0.004
370,0.01,0.008,0.003
371,0.019,0.007,0.01
372,0.024,0.006,0.013
373,0.008,0.004,-0.005
374,0.005,0.002,-0.008
375,-0.01,0.001,-0.021
376,-0.023,-0.0,-0.032
377,-0.019,-0.002,-0.025
378,-0.009,-0.003,-0.013
379,0.011,-0.004,0.012
380,0.015,-0.005,0.02
381,0.019,-0.006,0.029
382,0.002,-0.007,0.016
383,-0.02,-0.007,-0.002
384,-0.021,-0.007,-0.0
385,-0.022,-0.007,-0.003
386,-0.003,-0.006,0.012
387,-0.001,-0.005,0.011
388,-0.003,-0.004,0.003
389,-0.002,-0.003,-0.002
390,-0.019,-0.002,-0.025
391,-0.013,-0.0,-0.023
392,0.005,0.001,-0.008
393,0.015,0.002,-0.001
394,-0.001,0.004,-0.016
395,0.007,0.004,-0.007
396,0.018,0.005,0.006
397,0.013,0.004,0.004
398,0.004,0.003,-0.003
399,-0.007,0.001,-0.014
400,-0.006,-0.002,-0.015
