gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1242,1538,56.9645652770996,40.6824531555176,-73.9261093139648,3670144,1242,1154,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-03 06:31:40.650069,97.62409486921447,27.328244161235034,23.991245042402966,0.01894060709260464,9.0,-27.33,1.1367971201176101,-27.94,43.1039,48.6444,57.0768,1.093,60.4865,62.2614,61.33972943988097,0
101411,npp,2768,487,84.4214477539062,40.6814613342285,-73.9243392944336,3670144,2772,292,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-05 05:53:47.499092,92.06465217600629,61.63171300872859,51.19739465555584,0.07347466981101888,3.0,-61.59,2.5331140255951103,-61.89,52.0474,60.3654,75.5545,0.8808,62.6642,74.3552,70.77984258150819,0
101420,npp,1727,3245,0.12500006242709816,40.6836357116699,-73.9238357543945,3670144,1725,2586,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-05 07:34:17.439075,-70.41009312976514,53.49995636564841,45.39796869473672,0.03590256757734178,19.0,53.43,1.9513309067639726,53.08,46.2252,55.1289,68.9668,0.9644,24.9797,0.1206,-1.6264580223186207,0
101543,npp,1064,2739,51.4317855834961,40.6835174560547,-73.9270553588867,3670144,1064,2197,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-06 07:15:34.210180,-73.91677538024598,36.66575188500019,31.931188426672716,0.08275007348626713,16.0,36.62,1.357151599901897,36.13,45.8817,52.1946,59.4392,1.0186,52.6055,52.3905,48.36379134134472,0
101665,npp,356,2230,53.8240280151367,40.6832313537598,-73.9207458496094,3670144,356,1788,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-07 06:56:47.424904,-77.20285549512066,11.378520114537848,10.06348391112192,0.10069717169945298,13.0,11.35,1.015504800579495,10.56,45.6735,51.337,59.3196,1.0357,55.6166,55.7433,50.843266004844985,0
101787,npp,2707,1711,48.9872703552246,40.68701171875,-73.9264221191406,3670144,2708,1298,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-08 06:37:57.082833,100.21600446733437,18.39152679577441,16.226900386104305,0.06554754851465473,10.0,-18.42,1.0442604737599883,-19.03,44.902,51.404,59.9901,1.0343,50.8533,50.6679,47.478284933357315,0
101908,npp,1958,1187,63.2780113220215,40.682201385498,-73.9209747314453,3670144,1958,877,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-09 06:19:03.181049,96.59131696702433,42.134419690964314,36.454445679843204,0.03917854601347942,7.0,-42.14,1.4867838833500562,-42.64,45.9054,53.2367,61.645,0.9987,59.9213,63.1959,61.289429300705905,0
101917,npp,712,3890,89.3420257568359,40.6822547912598,-73.9247283935547,3670144,712,3110,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-09 07:59:09.990643,-66.29970614715364,67.26376147445464,54.780286426495586,0.038648822094520065,23.0,67.18,3.1865100272627664,66.94,53.2541,66.304,76.8396,0.8019,60.3974,71.6411,69.76040624326686,0
102038,npp,1180,660,89.5410232543945,40.6797294616699,-73.9226913452148,3670144,1178,442,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-10 06:00:05.714765,93.11250810169483,57.74444207897463,48.504095261725794,0.01891295611667141,4.0,-57.72,2.2013981571160284,-58.05,48.9449,60.2572,69.744,0.8823,66.4699,79.0059,78.0855749664711,0
102047,npp,88,3409,78.5002822875977,40.6810111999512,-73.9257507324219,3670144,88,2757,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-10 07:40:30.316479,-69.73535752014027,57.66058896077259,48.449295071342966,0.026660603650452024,20.0,57.6,2.2013981571160284,57.26,44.5701,54.7495,65.0036,0.9711,63.9565,76.232,74.93466600328678,0
102161,npp,373,140,87.0729217529297,40.6816558837891,-73.928108215332,3670144,375,66,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-11 05:41:06.463154,90.4602320354226,68.07100676600479,55.24597610165924,0.0053340604260114265,1.0,-68.02,3.3166247903554,-68.23,50.8103,65.8361,78.9771,0.8076,59.5707,70.3179,70.05833881294225,0
102168,npp,2506,2910,0.1250000752873177,40.6794624328613,-73.9240188598633,3670144,2505,2347,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-11 07:21:47.077914,-72.86219299098792,43.15462655768292,37.28788471734359,0.015096887450593148,17.0,43.11,1.4867838833500562,42.64,46.6704,53.3235,59.6997,0.9971,17.3867,0.1246,-0.6100309780152186,0
102535,npp,355,1363,54.126106262207,40.681640625,-73.929084777832,3670176,356,1028,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-14 06:25:19.571033,97.54929399974978,35.256676313688466,30.74801096044096,5.251875599849695e-06,8.0,-35.25,1.2937979144666532,-35.72,45.5051,52.3683,59.4255,1.0153,54.5262,54.9522,54.9522,0
102542,npp,2129,4049,0.12500007819876657,40.6833534240723,-73.9203033447266,3670144,2133,3191,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-14 08:05:21.042330,-65.6519444288386,69.79452847164715,56.2309042646727,0.0023873392073740563,24.0,69.7,3.5496478698597698,69.44,44.2562,58.146,75.242,0.9144,36.822,0.1143,-0.001870524719542327,0
102904,npp,195,2570,41.589298248291,40.684642791748,-73.9268646240234,3670176,196,2078,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-17 07:09:14.896424,-74.76078022470203,29.20513210303542,25.606418175459506,7.807464153231929e-11,15.0,29.18,1.184412938166907,28.56,44.5181,51.2027,59.9359,1.0384,45.051,43.1853,43.1853,0
103261,npp,1056,1010,47.7792625427246,40.6845245361328,-73.9257736206055,3670176,1059,743,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-20 06:12:38.514274,94.81680713693386,48.16452993843898,41.2930745596913,2.3410949126805104e-21,6.0,-48.16,1.646109783506203,-48.52,49.9326,56.9251,68.7819,0.934,47.6115,44.6254,44.6254,0
103381,npp,267,486,16.6230125427246,40.6853485107422,-73.9222717285156,3670176,266,291,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-21 05:53:41.049253,92.41673983251546,61.635533109227296,51.20398300058049,4.9681199935569816e-24,3.0,-61.61,2.5331140255951103,-61.89,52.0474,60.3654,75.5545,0.8808,35.8993,14.6409,14.6409,0
103745,npp,217,1710,0.1250000570073837,40.6818008422852,-73.927375793457,3670176,217,1297,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-24 06:37:48.859011,97.91697981609511,18.484320752719242,16.309118636963852,8.839384755901091e-19,10.0,-18.48,1.0442604737599883,-19.03,44.902,51.404,59.9901,1.0343,4.062,0.1293,0.1293,0
103860,npp,2537,1185,50.4744300842285,40.6841659545898,-73.926887512207,3670176,2537,876,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-25 06:18:54.963780,95.8991036236418,42.22565428936838,36.531179305058835,9.468174660496618e-17,7.0,-42.21,1.4867838833500562,-42.64,45.9054,53.2367,61.645,0.9987,51.3097,50.4089,50.4089,0
103979,npp,1740,658,57.7016677856445,40.6864585876465,-73.9264450073242,3670176,1739,440,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-26 05:59:57.508681,93.19606271720222,57.785217090308706,48.535823676997374,9.605983688624811e-14,4.0,-57.76,2.2013981571160284,-58.05,48.9449,60.2572,69.744,0.8823,52.0067,50.9127,50.9127,0
104455,npp,922,1361,46.7094841003418,40.6838989257812,-73.9284210205078,3670176,922,1027,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-04-30 06:25:09.654243,96.91223339598372,35.34396375984412,30.822854784360832,9.931209931028087e-05,8.0,-35.34,1.2937979144666532,-35.72,45.5051,52.3683,59.4255,1.0153,48.7938,47.4224,47.4224,0
105637,npp,2406,311,23.6429214477539,40.6820487976074,-73.9244766235352,3670144,2407,166,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-05-02 05:47:14.751186,91.3557494400655,65.08301344717361,53.44515993129516,0.012899158594646938,2.0,-65.04,2.898275349237888,-65.25,50.1891,65.1552,76.9502,0.816,38.8445,19.293,18.665312900591534,0
131213,npp,2686,1524,41.9729042053223,40.6855278015137,-73.9259796142578,3670144,2686,1143,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-08-09 06:30:30.701872,97.06369469810006,28.020946464864632,24.587736040622776,0.015363028135736654,9.0,-27.99,1.184412938166907,-27.94,43.1039,48.6444,57.0768,1.093,47.5348,45.8757,45.12811832652147,0
131934,npp,1824,2216,0.1250000548999317,40.6813697814941,-73.9245223999023,3670176,1824,1775,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-08-13 06:55:37.582752,-72.89136688336905,10.605182808433176,9.381465987486532,0.0002849552116048018,13.0,10.56,1.0,10.56,45.6735,51.337,59.3196,1.0357,1.9556,0.1295,0.1295,0
132462,npp,2635,647,80.6785507202148,40.6797752380371,-73.9224700927734,3670176,2634,429,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-08-16 05:58:57.721650,93.0833154242422,58.06946802789978,48.73670967465528,2.443184681198625e-19,4.0,-58.03,2.2013981571160284,-58.05,48.9449,60.2572,69.744,0.8823,62.4441,71.1862,71.1862,0
132642,npp,1829,127,50.8103294372559,40.681568145752,-73.9229431152344,3670176,1831,59,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-08-17 05:39:58.505842,90.38488041322194,68.28378692572902,55.36997861425751,1.9490291058702716e-24,1.0,-68.23,3.3166247903554,-68.23,50.8103,65.8361,78.9771,0.8076,48.6371,41.0331,41.0331,0
133015,npp,2573,1870,0.1250000502936004,40.6832504272461,-73.9261627197266,3670176,2573,1444,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-08-19 06:43:03.817632,96.00791848846775,9.562902306735241,8.461575694362102,7.134635222480856e-27,11.0,-9.51,1.0,-9.45,44.5953,50.1678,59.5491,1.0598,3.1247,0.1325,0.1325,0
133559,npp,269,300,65.155158996582,40.6829071044922,-73.9230651855469,3670176,267,159,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-08-22 05:46:16.828493,91.0388399150409,65.29861365622541,53.57778977519141,3.376924521674978e-24,2.0,-65.25,2.898275349237888,-65.25,50.1891,65.1552,76.9502,0.816,53.1676,53.1676,53.1676,0
133572,npp,2355,3066,0.12500005827787675,40.6821022033691,-73.9230270385742,3670176,2357,2463,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-08-22 07:26:53.887381,-71.91119528300942,48.3229957824927,41.42073931314346,2.697188868190997e-28,18.0,48.29,1.7549928774784245,48.245,46.5957,55.1922,61.2017,0.9633,21.7901,0.1204,0.1204,0
134296,npp,2548,997,59.004150390625,40.6833610534668,-73.9261856079102,3670176,2549,734,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-08-26 06:11:34.376466,95.52459707290288,48.562434706418955,41.606008553353334,3.1372982294314815e-10,6.0,-48.55,1.7549928774784245,-48.52,49.9326,56.9251,68.7819,0.934,54.3522,55.1094,55.1094,0
134859,npp,2439,2216,0.12500005058073071,40.6820869445801,-73.9281845092773,3670144,2439,1775,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-08-29 06:55:35.146535,-76.85715349477512,10.567074565266418,9.348297232277451,0.014379504176210603,13.0,10.56,1.0,10.56,45.6735,51.337,59.3196,1.0357,1.9556,0.1295,-0.5702223269309381,0
135035,npp,1718,1698,50.0838508605957,40.6827278137207,-73.9252166748047,3670144,1718,1286,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-08-30 06:36:44.825958,98.48385516201992,19.152249274057212,16.893490585869124,0.05687476043269625,10.0,-19.14,1.0442604737599883,-19.03,44.902,51.404,59.9901,1.0343,51.9034,51.8022,49.03461224273608,0
135224,npp,952,1172,49.354793548584,40.6841468811035,-73.9287490844727,3670144,952,865,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-08-31 06:17:50.949544,95.90673581437395,42.70194400181832,36.919440113895554,0.13166236130155906,7.0,-42.68,1.4867838833500562,-42.64,45.9054,53.2367,61.645,0.9987,50.5566,49.2907,42.88386616969565,0
135236,npp,2798,3879,108.821586608887,40.6798133850098,-73.9226913452148,3670144,2795,3104,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-08-31 07:57:57.761166,-66.23553038093625,67.06690508748707,54.66767476110643,0.08075310719273039,23.0,66.99,3.1865100272627664,66.94,53.2541,66.304,76.8396,0.8019,66.5105,87.2613,83.33176589511189,0
135406,npp,173,646,57.8151817321777,40.6849784851074,-73.9218826293945,3670144,171,428,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-01 05:58:53.514710,93.07143669565653,58.08102384798137,48.746827966164915,0.147731172830015,4.0,-58.05,2.2013981571160284,-58.05,48.9449,60.2572,69.744,0.8823,52.0582,51.0128,43.824040308002346,0
135418,npp,2157,3397,0.12500005610059262,40.6829986572266,-73.9213180541992,3670144,2155,2745,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-01 07:39:18.119388,-69.66520903290244,57.36738520778727,48.24279414510116,0.11416767775624692,20.0,57.31,2.2013981571160284,57.26,44.5701,54.7495,65.0036,0.9711,28.354,0.1214,-5.434123484047881,0
136349,npp,1669,819,73.2821426391602,40.68115234375,-73.928955078125,3670144,1670,608,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-06 06:05:11.876023,94.25927637898907,53.696216094759656,45.54456423768165,0.034455416084346616,5.0,-53.66,1.9513309067639726,-53.61,49.0771,60.9438,74.5216,0.8724,59.4906,63.9315,62.25486194471859,0
136362,npp,529,3558,51.9224014282227,40.6849479675293,-73.9245376586914,3670144,532,2888,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-06 07:45:31.142394,-69.06537930122322,61.01173692295022,50.78958451848035,0.043733610872549886,21.0,60.95,2.5331140255951103,60.93,48.9447,60.6614,71.9546,0.8765,49.7176,45.5081,43.37997488596028,0
136535,npp,854,299,71.3314971923828,40.6827278137207,-73.9265289306641,3670144,855,159,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-07 05:46:12.662755,91.31907466885166,65.3158832274564,53.58982944324186,0.01959352837694636,2.0,-65.27,2.898275349237888,-65.25,50.1891,65.1552,76.9502,0.816,55.2986,58.2075,57.25405757940624,0
136741,npp,2265,2556,0.1250000571566261,40.682014465332,-73.9275283813477,3670144,2265,2068,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-08 07:08:02.962485,-74.1228204369283,28.532876128981034,25.030316582168666,0.017137224879247258,15.0,28.52,1.184412938166907,28.56,44.5181,51.2027,59.9359,1.0384,10.0427,0.1298,-0.7041160184315683,0
137115,npp,829,1523,40.7937126159668,40.6847648620605,-73.92431640625,3670144,829,1142,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-10 06:30:22.331432,97.57558802876,28.04641994532579,24.611332294996764,0.0024534639068623317,9.0,-28.04,1.184412938166907,-27.94,43.1039,48.6444,57.0768,1.093,46.5392,44.5869,44.46751177541915,0
137307,npp,68,996,49.6415634155273,40.6852951049805,-73.9226379394531,3670176,70,733,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-11 06:11:28.465324,95.46717211763304,48.5964898974564,41.63286458773882,0.00016982879127250698,6.0,-48.58,1.7549928774784245,-48.52,49.9326,56.9251,68.7819,0.934,49.0174,46.3648,46.3648,0
137322,npp,1949,3718,0.12500007187734496,40.6865463256836,-73.9238967895508,3670144,1947,3005,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-11 07:51:40.613132,-67.38957184139493,64.19899016675808,52.89276238281747,0.0019621521626555097,22.0,64.13,2.7445598364131496,64.11,50.6966,60.1253,74.0333,0.8843,31.306,0.1105,0.01501953974064639,0
137498,npp,2350,471,54.9779815673828,40.6856918334961,-73.9272918701172,3670176,2356,281,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-12 05:52:29.228208,92.15596411258404,61.95886101681043,51.4208201550004,1.1529759656419083e-09,3.0,-61.93,2.5331140255951103,-61.89,52.0474,60.3654,75.5545,0.8808,51.0408,48.4225,48.4225,0
137512,npp,1314,3232,0.125000064996037,40.6826324462891,-73.9281234741211,3670176,1316,2572,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-12 07:33:00.949579,-70.90686325952159,53.12366646117028,45.11889950375364,0.0002023514281461894,19.0,53.08,1.9513309067639726,53.08,46.2252,55.1289,68.9668,0.9644,24.9797,0.1206,0.1206,0
137701,npp,648,2725,55.8518333435059,40.6819763183594,-73.9251937866211,3670176,648,2187,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-13 07:14:15.975953,-73.45959273028441,36.06675258313216,31.431230730816484,8.203774065522246e-09,16.0,36.05,1.2937979144666532,36.13,45.8817,52.1946,59.4392,1.0186,55.9943,56.893,56.893,0
137888,npp,3009,2215,47.8715476989746,40.6860160827637,-73.9219589233398,3670176,3010,1774,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-14 06:55:29.227900,-78.68361585812498,10.514297462750383,9.301616886494298,4.4322307208589405e-16,13.0,10.5,1.0,10.56,45.6735,51.337,59.3196,1.0357,49.7021,49.5786,49.5786,0
138269,npp,1534,1170,47.3175773620605,40.6851043701172,-73.926025390625,3670176,1533,864,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-16 06:17:43.270952,95.90566988004738,42.76012874786926,36.966088248963345,1.572648672881604e-28,7.0,-42.75,1.4867838833500562,-42.64,45.9054,53.2367,61.645,0.9987,49.1864,47.2561,47.2561,0
138282,npp,293,3877,107.598281860352,40.6802406311035,-73.9252319335938,3670176,295,3103,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-16 07:57:51.862625,-66.5090840159229,67.03423616839335,54.6471772678275,7.802189593255651e-24,23.0,66.96,3.1865100272627664,66.94,53.2541,66.304,76.8396,0.8019,66.1266,86.2804,86.2804,0
138463,npp,754,644,54.196704864502,40.684944152832,-73.9289779663086,3670176,757,427,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-17 05:58:47.620048,93.50509832809563,58.131170300509126,48.781366194264464,1.167129255167302e-29,4.0,-58.1,2.2013981571160284,-58.05,48.9449,60.2572,69.744,0.8823,50.4145,47.8201,47.8201,0
138477,npp,2738,3395,59.5326995849609,40.682918548584,-73.9243850708008,3670176,2740,2743,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-17 07:39:12.224337,-70.1197715796253,57.319813825171664,48.20787686185679,2.6454306536767773e-27,20.0,57.26,2.2013981571160284,57.26,44.5701,54.7495,65.0036,0.9711,55.3403,57.8125,57.8125,0
139449,npp,2223,816,51.3423843383789,40.6858749389648,-73.9270477294922,3670176,2221,605,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-22 06:05:02.444413,93.94104460522966,53.771070552541815,45.59902172245623,5.759156799531223e-20,5.0,-53.75,1.9513309067639726,-53.61,49.0771,60.9438,74.5216,0.8724,48.2471,44.7912,44.7912,0
139462,npp,1101,3555,0.12500008552220265,40.6800575256348,-73.9229049682617,3670176,1099,2885,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-22 07:45:21.711101,-68.42869274270792,60.94693621020139,50.743999926928836,4.7864641329656936e-26,21.0,60.89,2.5331140255951103,60.93,48.9447,60.6614,71.9546,0.8765,29.2695,0.1096,0.1096,0
139658,npp,437,3061,47.8528785705566,40.6868553161621,-73.928337097168,3670176,438,2460,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-23 07:26:40.299136,-72.1128257323483,48.18646491709244,41.31320074918502,4.164707365050939e-21,18.0,48.15,1.7549928774784245,48.245,46.5957,55.1922,61.2017,0.9633,48.9856,46.0974,46.0974,0
139851,npp,2833,2553,44.5512657165527,40.683292388916,-73.9292755126953,3670176,2834,2066,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-24 07:07:55.330819,-75.66208349520544,28.40028156410459,24.9155681155559,8.944212331689208e-15,15.0,28.38,1.184412938166907,28.56,44.5181,51.2027,59.9359,1.0384,47.5518,46.2609,46.2609,0
140045,npp,2127,2040,0.12500005353752286,40.6837768554688,-73.9211578369141,3670176,2128,1606,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-25 06:49:05.026899,-20.71039161973644,0.7777412341996401,0.688851116341288,8.520888134804726e-08,12.0,0.43,1.0,0.69,46.1688,53.1676,59.7132,1.0,0.125,0.125,0.125,0
140987,npp,494,2210,46.5583076477051,40.6831512451172,-73.9284210205078,3670144,494,1770,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-09-30 06:55:18.113040,-74.72237929222463,10.250654755478134,9.068660513392736,0.17883433242839852,13.0,10.21,1.0,10.56,45.6735,51.337,59.3196,1.0357,48.3889,48.2185,39.51622670263821,0
141179,npp,2841,1692,54.5378494262695,40.681453704834,-73.9282531738281,3670144,2841,1281,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-10-01 06:36:27.814987,97.98894259864335,19.477528563630536,17.177027272245375,0.15134785908957687,10.0,-19.47,1.0442604737599883,-19.03,44.902,51.404,59.9901,1.0343,56.1686,56.409,49.044248417440045,0
141563,npp,1303,641,23.9441757202148,40.684871673584,-73.9219207763672,3670144,1304,424,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-10-03 05:58:36.543160,93.29359630270339,58.20684517974538,48.83162040181314,0.09202482444037276,4.0,-58.17,2.2013981571160284,-58.05,48.9449,60.2572,69.744,0.8823,36.6721,21.127,16.64897186330261,0
141576,npp,216,3390,25.9577198028564,40.6837043762207,-73.9262390136719,3670144,216,2739,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-10-03 07:39:01.148643,-69.9071291051089,57.19993214619989,48.11853247981792,0.0922322228127464,20.0,57.14,2.2013981571160284,57.26,44.5701,54.7495,65.0036,0.9711,40.0887,25.2077,20.719579632726326,0
142347,npp,462,1342,49.2857475280762,40.6858863830566,-73.9233932495117,3670144,462,1014,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-10-07 06:23:47.098970,96.85537160508227,36.15560933948107,31.501704132993996,0.020373386769336695,8.0,-36.15,1.2937979144666532,-35.72,45.5051,52.3683,59.4255,1.0153,50.785,50.038,49.04660882106847,0
142361,npp,2258,4028,0.1250000655629293,40.6870155334473,-73.9263076782227,3670144,2262,3181,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-10-07 08:03:50.353760,-65.6622597167809,69.47215864518766,56.049694670728165,0.02867097879814309,24.0,69.38,3.5496478698597698,69.44,44.2562,58.146,75.242,0.9144,36.822,0.1143,-1.2808610399205775,0
142541,npp,2760,812,51.8941078186035,40.6857528686523,-73.928581237793,3670144,2760,600,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-10-08 06:04:51.472733,94.25354448903263,53.885398777674986,45.6817247461599,0.008964633357354194,5.0,-53.85,1.9513309067639726,-53.61,49.0771,60.9438,74.5216,0.8724,48.5298,45.2725,44.83627118181389,0
142555,npp,1639,3550,0.1250000773257227,40.6796073913574,-73.9239654541016,3670144,1639,2881,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-10-08 07:45:10.740782,-68.68590929611567,60.84259594983124,50.66976326761613,0.016434200396689566,21.0,60.78,2.4157378735459294,60.93,48.9447,60.6614,71.9546,0.8765,28.1084,0.1096,-0.6901060817886541,0
142748,npp,972,3056,38.4564399719238,40.6838493347168,-73.9218521118164,3670144,971,2456,196611,3866755,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-10-09 07:26:27.572379,-71.59727488156061,48.036414690517866,41.19276054989686,0.007375224257329666,18.0,47.99,1.646109783506203,48.245,46.5957,55.1922,61.2017,0.9633,43.0007,37.0457,36.686813558872636,0
143329,npp,1961,1517,50.2476081848145,40.682071685791,-73.9231338500977,3670176,1961,1137,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-10-12 06:30:05.602388,97.37618195185102,28.3331016221133,24.85546667080478,1.2809262583911282e-11,9.0,-28.32,1.184412938166907,-27.94,43.1039,48.6444,57.0768,1.093,54.5211,54.9198,54.9198,0
143526,npp,1211,990,71.5148010253906,40.6814804077148,-73.9230651855469,3670176,1210,729,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-10-13 06:11:11.753890,94.40645254585755,48.78965962917369,41.7795248028542,6.676329403847956e-19,6.0,-48.76,1.7549928774784245,-48.52,49.9326,56.9251,68.7819,0.934,61.4808,66.7942,66.7942,0
143539,npp,22,3711,70.9787979125977,40.6864013671875,-73.9234924316406,3670176,23,3000,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-10-13 07:51:25.684449,-67.29958820732067,64.0800938532805,52.809799137366184,3.586041465514123e-11,22.0,64.0,2.7445598364131496,64.11,50.6966,60.1253,74.0333,0.8843,57.1221,62.765,62.765,0
144316,npp,402,1693,0.12500005018293336,40.6808586120605,-73.9221267700195,3670176,402,1281,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-10-17 06:36:27.683487,99.39959005912677,19.41254511724815,17.119140388335936,2.99746512704535e-31,10.0,-19.41,1.0442604737599883,-19.03,44.902,51.404,59.9901,1.0343,4.062,0.1293,0.1293,0
144515,npp,2732,1168,53.185131072998,40.6843872070312,-73.9212188720703,3670176,2731,861,196611,3866787,2000,usa_ny_32_42,40.68333333,-73.925,32,42,usa_ny,2012-10-18 06:17:33.838043,95.71967034859847,42.857288724855536,37.04088510135242,1.7167538729322245e-30,7.0,-42.83,1.4867838833500562,-42.64,45.9054,53.2367,61.645,0.9987,53.1329,53.1161,53.1161,0
