lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.746,0.765,0.754
2,0.576,0.637,0.587
3,0.487,0.533,0.497
4,0.438,0.452,0.444
5,0.401,0.389,0.402
6,0.351,0.342,0.35
7,0.314,0.308,0.31
8,0.293,0.285,0.286
9,0.279,0.27,0.271
10,0.28,0.262,0.272
11,0.268,0.26,0.261
12,0.258,0.261,0.253
13,0.271,0.264,0.266
14,0.271,0.269,0.265
15,0.292,0.274,0.285
16,0.29,0.279,0.282
17,0.286,0.283,0.277
18,0.291,0.286,0.281
19,0.282,0.288,0.271
20,0.278,0.287,0.266
21,0.282,0.285,0.27
22,0.265,0.281,0.255
23,0.268,0.275,0.261
24,0.265,0.268,0.262
25,0.255,0.259,0.257
26,0.243,0.248,0.252
27,0.223,0.239,0.237
28,0.21,0.232,0.228
29,0.199,0.225,0.219
30,0.201,0.218,0.223
31,0.201,0.209,0.222
32,0.193,0.202,0.211
33,0.19,0.196,0.204
34,0.191,0.191,0.199
35,0.177,0.186,0.181
36,0.169,0.183,0.169
37,0.162,0.18,0.158
38,0.184,0.178,0.178
39,0.179,0.176,0.172
40,0.177,0.174,0.17
41,0.182,0.172,0.176
42,0.185,0.169,0.18
43,0.183,0.167,0.179
44,0.177,0.165,0.172
45,0.167,0.163,0.161
46,0.162,0.16,0.154
47,0.153,0.157,0.143
48,0.15,0.155,0.14
49,0.156,0.152,0.143
50,0.147,0.15,0.134
51,0.148,0.146,0.137
52,0.146,0.143,0.137
53,0.153,0.14,0.148
54,0.144,0.138,0.144
55,0.132,0.136,0.137
56,0.115,0.133,0.125
57,0.114,0.13,0.13
58,0.112,0.128,0.13
59,0.111,0.126,0.131
60,0.112,0.123,0.133
61,0.117,0.121,0.135
62,0.123,0.119,0.137
63,0.13,0.118,0.139
64,0.129,0.116,0.133
65,0.132,0.114,0.132
66,0.126,0.113,0.123
67,0.117,0.112,0.11
68,0.119,0.111,0.111
69,0.119,0.109,0.11
70,0.114,0.107,0.105
71,0.102,0.106,0.094
72,0.098,0.104,0.091
73,0.096,0.103,0.088
74,0.094,0.103,0.085
75,0.099,0.102,0.089
76,0.093,0.102,0.082
77,0.09,0.101,0.078
78,0.085,0.101,0.072
79,0.093,0.099,0.08
80,0.1,0.098,0.086
81,0.1,0.098,0.089
82,0.09,0.098,0.083
83,0.094,0.097,0.091
84,0.104,0.097,0.105
85,0.109,0.096,0.114
86,0.105,0.095,0.114
87,0.095,0.092,0.107
88,0.089,0.089,0.103
89,0.082,0.085,0.097
90,0.085,0.081,0.1
91,0.085,0.076,0.098
92,0.083,0.072,0.094
93,0.078,0.067,0.085
94,0.069,0.062,0.072
95,0.067,0.056,0.067
96,0.063,0.051,0.061
97,0.043,0.047,0.039
98,0.034,0.042,0.03
99,0.026,0.039,0.021
100,0.028,0.035,0.022
101,0.022,0.031,0.016
102,0.015,0.028,0.007
103,0.004,0.025,-0.006
104,-0.007,0.022,-0.019
105,0.0,0.02,-0.012
106,0.01,0.019,-0.003
107,0.024,0.018,0.01
108,0.027,0.018,0.013
109,0.042,0.019,0.027
110,0.041,0.019,0.027
111,0.045,0.02,0.033
112,0.039,0.021,0.031
113,0.03,0.022,0.026
114,0.023,0.023,0.025
115,0.022,0.025,0.027
116,0.024,0.026,0.032
117,0.022,0.027,0.031
118,0.017,0.027,0.028
119,0.016,0.027,0.027
120,0.006,0.027,0.017
121,0.011,0.025,0.019
122,0.02,0.024,0.025
123,0.018,0.023,0.019
124,0.028,0.021,0.025
125,0.033,0.019,0.026
126,0.037,0.016,0.028
127,0.031,0.013,0.02
128,0.015,0.01,0.004
129,0.006,0.007,-0.006
130,0.001,0.005,-0.011
131,-0.002,0.003,-0.015
132,0.002,0.002,-0.013
133,-0.003,0.001,-0.02
134,0.0,0.0,-0.016
135,-0.001,-0.001,-0.016
136,-0.006,-0.002,-0.02
137,-0.006,-0.004,-0.02
138,-0.012,-0.005,-0.026
139,-0.016,-0.006,-0.03
140,-0.007,-0.006,-0.021
141,-0.009,-0.007,-0.02
142,-0.01,-0.009,-0.017
143,-0.01,-0.01,-0.014
144,-0.011,-0.011,-0.011
145,-0.019,-0.012,-0.015
146,-0.019,-0.012,-0.013
147,-0.008,-0.011,-0.001
148,-0.003,-0.011,0.004
149,0.0,-0.011,0.008
150,0.001,-0.011,0.007
151,-0.005,-0.011,-0.002
152,-0.007,-0.012,-0.007
153,-0.004,-0.013,-0.008
154,-0.012,-0.015,-0.02
155,-0.021,-0.017,-0.031
156,-0.032,-0.019,-0.044
157,-0.031,-0.022,-0.044
158,-0.03,-0.024,-0.043
159,-0.03,-0.026,-0.044
160,-0.032,-0.029,-0.047
161,-0.039,-0.031,-0.055
162,-0.034,-0.034,-0.053
163,-0.038,-0.037,-0.057
164,-0.024,-0.039,-0.044
165,-0.012,-0.04,-0.03
166,-0.028,-0.042,-0.044
167,-0.041,-0.043,-0.056
168,-0.052,-0.044,-0.066
169,-0.058,-0.044,-0.072
170,-0.056,-0.045,-0.069
171,-0.055,-0.044,-0.065
172,-0.043,-0.043,-0.05
173,-0.051,-0.042,-0.054
174,-0.059,-0.041,-0.058
175,-0.044,-0.04,-0.04
176,-0.032,-0.038,-0.026
177,-0.031,-0.037,-0.024
178,-0.025,-0.035,-0.018
179,-0.022,-0.033,-0.016
180,-0.025,-0.032,-0.021
181,-0.029,-0.03,-0.028
182,-0.033,-0.028,-0.036
183,-0.034,-0.026,-0.04
184,-0.022,-0.025,-0.032
185,-0.012,-0.024,-0.026
186,-0.016,-0.024,-0.031
187,-0.024,-0.023,-0.039
188,-0.03,-0.022,-0.046
189,-0.029,-0.022,-0.045
190,-0.027,-0.022,-0.045
191,-0.019,-0.024,-0.039
192,-0.025,-0.026,-0.045
193,-0.023,-0.027,-0.042
194,-0.027,-0.029,-0.043
195,-0.026,-0.03,-0.041
196,-0.022,-0.031,-0.036
197,-0.028,-0.032,-0.041
198,-0.032,-0.034,-0.045
199,-0.04,-0.034,-0.052
200,-0.049,-0.034,-0.06
201,-0.046,-0.034,-0.055
202,-0.046,-0.035,-0.051
203,-0.038,-0.035,-0.038
204,-0.038,-0.037,-0.035
205,-0.04,-0.038,-0.034
206,-0.033,-0.039,-0.026
207,-0.032,-0.041,-0.024
208,-0.029,-0.041,-0.022
209,-0.032,-0.041,-0.026
210,-0.04,-0.041,-0.037
211,-0.037,-0.041,-0.038
212,-0.039,-0.041,-0.044
213,-0.04,-0.041,-0.048
214,-0.037,-0.041,-0.048
215,-0.041,-0.041,-0.054
216,-0.043,-0.04,-0.057
217,-0.045,-0.04,-0.058
218,-0.047,-0.039,-0.061
219,-0.043,-0.039,-0.057
220,-0.041,-0.038,-0.056
221,-0.042,-0.038,-0.057
222,-0.056,-0.038,-0.07
223,-0.055,-0.038,-0.066
224,-0.035,-0.038,-0.046
225,-0.024,-0.038,-0.035
226,-0.025,-0.038,-0.037
227,-0.025,-0.038,-0.037
228,-0.026,-0.038,-0.038
229,-0.031,-0.039,-0.041
230,-0.027,-0.039,-0.034
231,-0.039,-0.039,-0.042
232,-0.052,-0.038,-0.051
233,-0.047,-0.037,-0.041
234,-0.031,-0.036,-0.023
235,-0.033,-0.035,-0.023
236,-0.033,-0.034,-0.022
237,-0.035,-0.034,-0.024
238,-0.04,-0.033,-0.03
239,-0.039,-0.032,-0.032
240,-0.037,-0.031,-0.034
241,-0.037,-0.03,-0.038
242,-0.039,-0.029,-0.044
243,-0.034,-0.028,-0.043
244,-0.033,-0.028,-0.044
245,-0.028,-0.027,-0.041
246,-0.02,-0.026,-0.033
247,-0.024,-0.025,-0.037
248,-0.02,-0.024,-0.033
249,-0.007,-0.023,-0.021
250,-0.005,-0.022,-0.02
251,-0.002,-0.023,-0.016
252,-0.012,-0.024,-0.024
253,-0.024,-0.025,-0.034
254,-0.039,-0.027,-0.048
255,-0.045,-0.028,-0.053
256,-0.038,-0.03,-0.048
257,-0.035,-0.032,-0.044
258,-0.031,-0.032,-0.039
259,-0.017,-0.032,-0.023
260,-0.02,-0.032,-0.022
261,-0.034,-0.032,-0.032
262,-0.043,-0.032,-0.036
263,-0.046,-0.031,-0.033
264,-0.044,-0.03,-0.028
265,-0.042,-0.028,-0.024
266,-0.031,-0.027,-0.014
267,-0.032,-0.027,-0.015
268,-0.033,-0.026,-0.018
269,-0.034,-0.026,-0.022
270,-0.034,-0.025,-0.026
271,-0.018,-0.024,-0.014
272,-0.001,-0.023,-0.002
273,-0.001,-0.022,-0.005
274,-0.002,-0.021,-0.009
275,-0.001,-0.021,-0.01
276,-0.011,-0.021,-0.02
277,-0.017,-0.021,-0.025
278,-0.01,-0.021,-0.018
279,-0.009,-0.022,-0.018
280,-0.022,-0.022,-0.031
281,-0.035,-0.022,-0.043
282,-0.043,-0.022,-0.049
283,-0.043,-0.022,-0.048
284,-0.036,-0.021,-0.041
285,-0.036,-0.02,-0.041
286,-0.032,-0.019,-0.036
287,-0.032,-0.018,-0.035
288,-0.024,-0.016,-0.025
289,-0.006,-0.014,-0.005
290,0.006,-0.011,0.01
291,0.007,-0.008,0.017
292,0.006,-0.005,0.021
293,0.001,-0.002,0.021
294,0.004,0.001,0.026
295,0.002,0.004,0.025
296,0.001,0.008,0.023
297,0.012,0.01,0.034
298,0.013,0.012,0.032
299,0.012,0.013,0.028
300,0.012,0.014,0.022
301,0.024,0.015,0.028
302,0.024,0.015,0.024
303,0.027,0.015,0.023
304,0.03,0.015,0.024
305,0.028,0.013,0.022
306,0.011,0.011,0.006
307,-0.007,0.01,-0.011
308,-0.01,0.009,-0.013
309,-0.0,0.008,-0.003
310,0.003,0.008,0.0
311,0.003,0.008,0.001
312,0.004,0.009,0.003
313,0.008,0.01,0.007
314,0.004,0.012,0.002
315,0.007,0.013,0.004
316,0.012,0.014,0.01
317,0.015,0.016,0.014
318,0.022,0.018,0.021
319,0.033,0.021,0.035
320,0.036,0.023,0.042
321,0.027,0.026,0.038
322,0.029,0.029,0.045
323,0.025,0.031,0.044
324,0.028,0.034,0.05
325,0.042,0.036,0.066
326,0.038,0.039,0.062
327,0.038,0.041,0.061
328,0.045,0.043,0.065
329,0.055,0.044,0.069
330,0.055,0.045,0.065
331,0.047,0.044,0.053
332,0.036,0.044,0.039
333,0.043,0.044,0.042
334,0.041,0.044,0.038
335,0.042,0.043,0.038
336,0.044,0.042,0.04
337,0.053,0.041,0.048
338,0.042,0.041,0.038
339,0.038,0.041,0.034
340,0.034,0.042,0.03
341,0.038,0.043,0.035
342,0.037,0.045,0.035
343,0.049,0.047,0.046
344,0.058,0.05,0.054
345,0.059,0.053,0.054
346,0.055,0.055,0.052
347,0.053,0.058,0.052
348,0.057,0.062,0.058
349,0.055,0.067,0.06
350,0.056,0.071,0.066
351,0.062,0.076,0.078
352,0.078,0.08,0.097
353,0.088,0.084,0.11
354,0.093,0.088,0.117
355,0.102,0.091,0.126
356,0.105,0.094,0.128
357,0.104,0.097,0.124
358,0.119,0.1,0.135
359,0.116,0.103,0.127
360,0.118,0.106,0.124
361,0.113,0.108,0.115
362,0.102,0.11,0.101
363,0.101,0.111,0.098
364,0.104,0.112,0.1
365,0.094,0.111,0.091
366,0.098,0.11,0.095
367,0.098,0.109,0.095
368,0.11,0.107,0.106
369,0.11,0.104,0.105
370,0.098,0.1,0.094
371,0.097,0.096,0.093
372,0.085,0.092,0.081
373,0.099,0.089,0.094
374,0.109,0.085,0.103
375,0.095,0.083,0.09
376,0.095,0.08,0.091
377,0.092,0.077,0.091
378,0.079,0.075,0.082
379,0.071,0.073,0.079
380,0.056,0.071,0.069
381,0.055,0.07,0.073
382,0.06,0.069,0.082
383,0.055,0.068,0.08
384,0.049,0.067,0.077
385,0.053,0.067,0.081
386,0.057,0.067,0.084
387,0.071,0.067,0.094
388,0.077,0.067,0.095
389,0.076,0.067,0.089
390,0.076,0.067,0.085
391,0.076,0.067,0.08
392,0.076,0.066,0.077
393,0.071,0.065,0.069
394,0.068,0.064,0.065
395,0.061,0.062,0.059
396,0.052,0.058,0.05
397,0.044,0.054,0.042
398,0.039,0.048,0.036
399,0.038,0.041,0.035
400,0.041,0.031,0.037
