lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.759,0.758,0.761
2,0.57,0.646,0.574
3,0.476,0.554,0.48
4,0.425,0.481,0.428
5,0.405,0.423,0.406
6,0.39,0.379,0.391
7,0.368,0.346,0.368
8,0.342,0.322,0.341
9,0.33,0.306,0.328
10,0.329,0.296,0.327
11,0.324,0.292,0.321
12,0.316,0.291,0.312
13,0.311,0.292,0.307
14,0.317,0.295,0.312
15,0.313,0.3,0.307
16,0.304,0.304,0.299
17,0.3,0.309,0.296
18,0.304,0.313,0.3
19,0.302,0.316,0.299
20,0.296,0.317,0.294
21,0.295,0.318,0.294
22,0.286,0.317,0.286
23,0.278,0.314,0.279
24,0.283,0.31,0.285
25,0.292,0.305,0.295
26,0.304,0.295,0.308
27,0.301,0.287,0.306
28,0.288,0.281,0.294
29,0.278,0.276,0.284
30,0.274,0.271,0.281
31,0.275,0.265,0.28
32,0.278,0.259,0.283
33,0.26,0.254,0.264
34,0.241,0.249,0.244
35,0.228,0.244,0.23
36,0.224,0.24,0.225
37,0.236,0.236,0.236
38,0.226,0.231,0.225
39,0.21,0.227,0.209
40,0.207,0.222,0.205
41,0.216,0.217,0.213
42,0.216,0.212,0.212
43,0.218,0.208,0.213
44,0.198,0.204,0.193
45,0.185,0.2,0.18
46,0.187,0.195,0.183
47,0.194,0.19,0.19
48,0.202,0.185,0.199
49,0.196,0.182,0.194
50,0.188,0.181,0.186
51,0.193,0.179,0.192
52,0.196,0.177,0.196
53,0.199,0.175,0.2
54,0.183,0.174,0.186
55,0.159,0.172,0.163
56,0.147,0.171,0.152
57,0.148,0.169,0.154
58,0.147,0.167,0.153
59,0.143,0.164,0.15
60,0.14,0.161,0.147
61,0.152,0.158,0.158
62,0.159,0.155,0.163
63,0.165,0.151,0.168
64,0.161,0.148,0.163
65,0.144,0.145,0.145
66,0.144,0.143,0.144
67,0.155,0.14,0.153
68,0.161,0.136,0.159
69,0.166,0.133,0.163
70,0.163,0.131,0.159
71,0.136,0.129,0.132
72,0.116,0.128,0.111
73,0.1,0.126,0.095
74,0.099,0.124,0.094
75,0.101,0.122,0.097
76,0.103,0.12,0.099
77,0.104,0.118,0.101
78,0.095,0.115,0.092
79,0.099,0.111,0.097
80,0.108,0.107,0.106
81,0.109,0.104,0.109
82,0.108,0.101,0.108
83,0.116,0.098,0.117
84,0.117,0.094,0.119
85,0.114,0.091,0.117
86,0.106,0.088,0.11
87,0.09,0.086,0.095
88,0.076,0.083,0.081
89,0.075,0.08,0.08
90,0.086,0.077,0.091
91,0.083,0.075,0.088
92,0.068,0.074,0.071
93,0.052,0.072,0.054
94,0.058,0.069,0.058
95,0.06,0.066,0.06
96,0.06,0.062,0.059
97,0.048,0.058,0.045
98,0.045,0.055,0.042
99,0.046,0.051,0.042
100,0.038,0.048,0.033
101,0.04,0.045,0.035
102,0.049,0.043,0.043
103,0.047,0.04,0.04
104,0.045,0.038,0.039
105,0.048,0.036,0.042
106,0.055,0.034,0.05
107,0.052,0.033,0.048
108,0.045,0.032,0.041
109,0.027,0.03,0.023
110,0.017,0.027,0.014
111,0.023,0.024,0.021
112,0.015,0.022,0.014
113,0.013,0.019,0.013
114,0.011,0.016,0.012
115,-0.003,0.013,-0.0
116,-0.002,0.01,0.001
117,0.006,0.006,0.009
118,0.006,0.003,0.01
119,0.002,0.002,0.006
120,0.0,0.0,0.003
121,0.007,-0.002,0.009
122,0.011,-0.004,0.012
123,0.003,-0.006,0.004
124,-0.008,-0.007,-0.008
125,-0.009,-0.007,-0.01
126,-0.012,-0.007,-0.014
127,-0.004,-0.006,-0.007
128,-0.001,-0.006,-0.005
129,-0.012,-0.005,-0.017
130,-0.032,-0.004,-0.037
131,-0.018,-0.003,-0.023
132,0.002,-0.003,-0.004
133,0.014,-0.003,0.008
134,-0.002,-0.003,-0.008
135,-0.009,-0.003,-0.014
136,0.003,-0.002,-0.002
137,0.008,-0.002,0.003
138,0.008,-0.001,0.003
139,0.006,-0.001,0.002
140,0.004,-0.0,0.0
141,-0.008,0.0,-0.01
142,-0.015,0.001,-0.017
143,-0.007,0.0,-0.008
144,0.004,-0.0,0.004
145,0.013,-0.0,0.013
146,0.008,-0.0,0.009
147,-0.006,-0.0,-0.005
148,-0.016,-0.001,-0.015
149,-0.011,-0.003,-0.009
150,-0.008,-0.005,-0.007
151,-0.008,-0.007,-0.008
152,-0.007,-0.01,-0.008
153,-0.008,-0.013,-0.009
154,-0.012,-0.017,-0.014
155,-0.015,-0.021,-0.018
156,-0.014,-0.024,-0.017
157,-0.017,-0.026,-0.021
158,-0.028,-0.03,-0.033
159,-0.038,-0.033,-0.043
160,-0.039,-0.036,-0.044
161,-0.04,-0.037,-0.045
162,-0.04,-0.039,-0.045
163,-0.043,-0.042,-0.048
164,-0.041,-0.045,-0.046
165,-0.037,-0.047,-0.042
166,-0.044,-0.05,-0.048
167,-0.062,-0.051,-0.066
168,-0.071,-0.051,-0.075
169,-0.078,-0.051,-0.081
170,-0.067,-0.051,-0.07
171,-0.06,-0.052,-0.062
172,-0.048,-0.053,-0.05
173,-0.04,-0.053,-0.04
174,-0.038,-0.053,-0.038
175,-0.032,-0.052,-0.03
176,-0.036,-0.051,-0.034
177,-0.041,-0.049,-0.039
178,-0.046,-0.047,-0.044
179,-0.046,-0.046,-0.045
180,-0.047,-0.045,-0.046
181,-0.044,-0.044,-0.044
182,-0.053,-0.044,-0.054
183,-0.058,-0.043,-0.06
184,-0.054,-0.043,-0.057
185,-0.048,-0.043,-0.052
186,-0.035,-0.043,-0.039
187,-0.03,-0.042,-0.034
188,-0.035,-0.042,-0.04
189,-0.051,-0.043,-0.056
190,-0.054,-0.044,-0.059
191,-0.054,-0.046,-0.059
192,-0.045,-0.047,-0.05
193,-0.03,-0.048,-0.035
194,-0.032,-0.048,-0.037
195,-0.034,-0.047,-0.039
196,-0.038,-0.046,-0.043
197,-0.049,-0.044,-0.053
198,-0.05,-0.043,-0.054
199,-0.06,-0.041,-0.063
200,-0.062,-0.04,-0.064
201,-0.055,-0.039,-0.056
202,-0.035,-0.038,-0.036
203,-0.026,-0.037,-0.026
204,-0.034,-0.036,-0.034
205,-0.045,-0.036,-0.043
206,-0.047,-0.036,-0.045
207,-0.039,-0.036,-0.038
208,-0.024,-0.036,-0.024
209,-0.027,-0.036,-0.027
210,-0.035,-0.036,-0.036
211,-0.038,-0.036,-0.039
212,-0.021,-0.037,-0.023
213,-0.017,-0.039,-0.02
214,-0.023,-0.041,-0.027
215,-0.032,-0.043,-0.036
216,-0.045,-0.044,-0.049
217,-0.057,-0.045,-0.061
218,-0.058,-0.046,-0.063
219,-0.057,-0.049,-0.062
220,-0.057,-0.052,-0.063
221,-0.066,-0.055,-0.071
222,-0.067,-0.058,-0.073
223,-0.058,-0.06,-0.064
224,-0.057,-0.062,-0.062
225,-0.067,-0.062,-0.072
226,-0.07,-0.062,-0.074
227,-0.065,-0.061,-0.068
228,-0.06,-0.061,-0.062
229,-0.054,-0.06,-0.055
230,-0.054,-0.059,-0.054
231,-0.058,-0.058,-0.057
232,-0.059,-0.057,-0.058
233,-0.062,-0.056,-0.06
234,-0.06,-0.056,-0.057
235,-0.06,-0.057,-0.057
236,-0.051,-0.057,-0.048
237,-0.054,-0.058,-0.051
238,-0.063,-0.06,-0.06
239,-0.06,-0.062,-0.058
240,-0.051,-0.063,-0.05
241,-0.044,-0.065,-0.044
242,-0.047,-0.066,-0.047
243,-0.05,-0.068,-0.051
244,-0.051,-0.069,-0.053
245,-0.065,-0.07,-0.067
246,-0.076,-0.07,-0.079
247,-0.09,-0.07,-0.092
248,-0.095,-0.069,-0.098
249,-0.095,-0.069,-0.099
250,-0.088,-0.068,-0.093
251,-0.082,-0.067,-0.087
252,-0.079,-0.065,-0.083
253,-0.081,-0.064,-0.085
254,-0.07,-0.062,-0.074
255,-0.05,-0.06,-0.053
256,-0.031,-0.057,-0.033
257,-0.034,-0.054,-0.035
258,-0.032,-0.05,-0.033
259,-0.027,-0.046,-0.028
260,-0.024,-0.041,-0.024
261,-0.029,-0.037,-0.027
262,-0.033,-0.034,-0.03
263,-0.042,-0.03,-0.038
264,-0.043,-0.027,-0.038
265,-0.033,-0.024,-0.028
266,-0.021,-0.021,-0.016
267,-0.022,-0.02,-0.017
268,-0.026,-0.019,-0.022
269,-0.028,-0.019,-0.024
270,-0.028,-0.02,-0.026
271,-0.017,-0.022,-0.016
272,-0.01,-0.023,-0.01
273,-0.014,-0.024,-0.014
274,-0.016,-0.024,-0.016
275,-0.008,-0.023,-0.009
276,-0.005,-0.022,-0.007
277,-0.009,-0.021,-0.01
278,-0.026,-0.019,-0.028
279,-0.028,-0.016,-0.031
280,-0.028,-0.013,-0.031
281,-0.033,-0.009,-0.036
282,-0.031,-0.006,-0.034
283,-0.016,-0.003,-0.019
284,0.0,0.001,-0.002
285,0.013,0.005,0.011
286,0.009,0.009,0.008
287,0.003,0.013,0.003
288,0.014,0.016,0.014
289,0.02,0.02,0.021
290,0.03,0.022,0.032
291,0.027,0.024,0.03
292,0.032,0.026,0.037
293,0.048,0.027,0.053
294,0.054,0.028,0.059
295,0.047,0.03,0.053
296,0.03,0.03,0.036
297,0.029,0.03,0.034
298,0.027,0.029,0.031
299,0.026,0.028,0.029
300,0.027,0.027,0.029
301,0.031,0.025,0.032
302,0.022,0.022,0.022
303,0.012,0.019,0.012
304,0.015,0.018,0.014
305,0.008,0.016,0.007
306,0.005,0.015,0.003
307,-0.002,0.014,-0.004
308,-0.004,0.015,-0.006
309,0.004,0.016,0.001
310,0.012,0.018,0.008
311,0.022,0.02,0.018
312,0.038,0.024,0.034
313,0.044,0.028,0.042
314,0.048,0.032,0.046
315,0.037,0.036,0.036
316,0.035,0.04,0.035
317,0.037,0.045,0.037
318,0.042,0.05,0.042
319,0.055,0.055,0.056
320,0.072,0.059,0.074
321,0.077,0.064,0.08
322,0.071,0.069,0.077
323,0.071,0.074,0.077
324,0.077,0.08,0.084
325,0.087,0.085,0.093
326,0.1,0.09,0.106
327,0.091,0.094,0.097
328,0.087,0.097,0.092
329,0.099,0.1,0.103
330,0.1,0.102,0.103
331,0.102,0.104,0.103
332,0.094,0.105,0.095
333,0.095,0.106,0.095
334,0.098,0.108,0.098
335,0.106,0.109,0.105
336,0.114,0.11,0.113
337,0.124,0.11,0.123
338,0.131,0.11,0.128
339,0.128,0.11,0.124
340,0.124,0.108,0.121
341,0.119,0.107,0.116
342,0.115,0.106,0.112
343,0.108,0.107,0.106
344,0.104,0.107,0.102
345,0.098,0.108,0.097
346,0.094,0.109,0.093
347,0.084,0.109,0.085
348,0.088,0.111,0.09
349,0.102,0.113,0.105
350,0.112,0.116,0.116
351,0.125,0.119,0.13
352,0.123,0.123,0.129
353,0.125,0.127,0.132
354,0.132,0.132,0.138
355,0.143,0.136,0.149
356,0.138,0.14,0.144
357,0.138,0.144,0.143
358,0.145,0.148,0.149
359,0.15,0.151,0.153
360,0.157,0.154,0.158
361,0.162,0.156,0.163
362,0.171,0.158,0.17
363,0.178,0.159,0.177
364,0.175,0.16,0.173
365,0.17,0.16,0.167
366,0.15,0.159,0.147
367,0.159,0.157,0.155
368,0.165,0.155,0.16
369,0.162,0.152,0.158
370,0.156,0.149,0.151
371,0.145,0.146,0.141
372,0.135,0.143,0.132
373,0.122,0.141,0.12
374,0.114,0.139,0.112
375,0.11,0.136,0.109
376,0.111,0.134,0.111
377,0.125,0.131,0.126
378,0.131,0.129,0.133
379,0.134,0.126,0.137
380,0.128,0.124,0.132
381,0.127,0.121,0.132
382,0.132,0.119,0.138
383,0.141,0.116,0.147
384,0.128,0.114,0.135
385,0.111,0.111,0.118
386,0.105,0.109,0.112
387,0.101,0.106,0.107
388,0.103,0.104,0.107
389,0.109,0.101,0.113
390,0.102,0.098,0.104
391,0.096,0.095,0.098
392,0.09,0.092,0.092
393,0.084,0.088,0.084
394,0.078,0.084,0.078
395,0.072,0.08,0.071
396,0.067,0.075,0.065
397,0.066,0.069,0.063
398,0.061,0.063,0.057
399,0.061,0.055,0.057
400,0.055,0.047,0.052
