lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.725,0.73,0.73
2,0.522,0.611,0.531
3,0.424,0.515,0.434
4,0.382,0.439,0.391
5,0.366,0.379,0.373
6,0.353,0.334,0.359
7,0.323,0.3,0.327
8,0.293,0.277,0.295
9,0.276,0.262,0.276
10,0.282,0.254,0.279
11,0.286,0.25,0.28
12,0.277,0.251,0.27
13,0.269,0.254,0.259
14,0.276,0.259,0.264
15,0.291,0.265,0.278
16,0.299,0.27,0.286
17,0.288,0.276,0.276
18,0.275,0.28,0.265
19,0.27,0.284,0.263
20,0.259,0.286,0.254
21,0.247,0.286,0.245
22,0.24,0.284,0.241
23,0.24,0.281,0.244
24,0.248,0.277,0.255
25,0.258,0.27,0.267
26,0.265,0.258,0.276
27,0.254,0.249,0.266
28,0.25,0.242,0.262
29,0.236,0.236,0.249
30,0.227,0.229,0.239
31,0.219,0.221,0.23
32,0.215,0.213,0.225
33,0.214,0.206,0.222
34,0.207,0.2,0.214
35,0.202,0.195,0.207
36,0.187,0.19,0.191
37,0.182,0.184,0.184
38,0.178,0.179,0.179
39,0.166,0.174,0.165
40,0.159,0.17,0.156
41,0.159,0.165,0.154
42,0.157,0.16,0.149
43,0.155,0.154,0.145
44,0.14,0.149,0.129
45,0.116,0.144,0.105
46,0.124,0.139,0.113
47,0.138,0.135,0.129
48,0.139,0.131,0.132
49,0.142,0.128,0.136
50,0.139,0.126,0.135
51,0.134,0.123,0.133
52,0.144,0.121,0.145
53,0.149,0.118,0.154
54,0.13,0.115,0.137
55,0.102,0.112,0.112
56,0.089,0.109,0.1
57,0.084,0.106,0.096
58,0.091,0.104,0.103
59,0.088,0.101,0.1
60,0.1,0.098,0.112
61,0.1,0.095,0.111
62,0.09,0.093,0.101
63,0.084,0.091,0.095
64,0.084,0.088,0.092
65,0.086,0.086,0.092
66,0.086,0.085,0.09
67,0.088,0.083,0.09
68,0.09,0.081,0.088
69,0.092,0.079,0.087
70,0.091,0.077,0.084
71,0.077,0.076,0.068
72,0.065,0.074,0.054
73,0.06,0.073,0.047
74,0.061,0.072,0.047
75,0.068,0.07,0.055
76,0.077,0.069,0.065
77,0.076,0.069,0.066
78,0.066,0.067,0.059
79,0.068,0.064,0.062
80,0.067,0.061,0.063
81,0.062,0.059,0.06
82,0.054,0.057,0.055
83,0.051,0.055,0.054
84,0.045,0.052,0.05
85,0.039,0.049,0.047
86,0.043,0.046,0.052
87,0.038,0.042,0.047
88,0.038,0.039,0.048
89,0.025,0.035,0.035
90,0.032,0.032,0.042
91,0.046,0.029,0.055
92,0.045,0.027,0.053
93,0.033,0.024,0.039
94,0.034,0.021,0.038
95,0.027,0.017,0.029
96,0.023,0.013,0.023
97,0.001,0.01,-0.001
98,-0.006,0.008,-0.01
99,-0.004,0.006,-0.01
100,-0.014,0.004,-0.022
101,-0.015,0.003,-0.026
102,-0.001,0.002,-0.014
103,-0.003,0.001,-0.018
104,-0.005,0.0,-0.02
105,-0.002,-0.0,-0.016
106,0.013,-0.001,-0.0
107,0.019,-0.001,0.009
108,0.008,-0.0,-0.001
109,-0.011,0.0,-0.018
110,-0.007,0.0,-0.012
111,0.005,0.001,0.003
112,0.004,0.001,0.005
113,-0.004,0.001,-0.002
114,-0.008,0.001,-0.003
115,-0.009,0.001,-0.003
116,0.003,-0.001,0.009
117,0.014,-0.003,0.021
118,0.008,-0.006,0.015
119,-0.004,-0.008,0.004
120,-0.008,-0.011,-0.0
121,-0.008,-0.013,-0.001
122,-0.004,-0.017,0.003
123,-0.014,-0.019,-0.008
124,-0.028,-0.021,-0.024
125,-0.023,-0.023,-0.021
126,-0.025,-0.025,-0.025
127,-0.031,-0.026,-0.033
128,-0.041,-0.027,-0.046
129,-0.041,-0.028,-0.049
130,-0.049,-0.029,-0.06
131,-0.046,-0.029,-0.06
132,-0.036,-0.03,-0.052
133,-0.032,-0.031,-0.049
134,-0.03,-0.031,-0.047
135,-0.035,-0.03,-0.049
136,-0.026,-0.029,-0.038
137,-0.012,-0.029,-0.023
138,-0.002,-0.028,-0.012
139,0.004,-0.026,-0.003
140,-0.005,-0.024,-0.01
141,-0.024,-0.023,-0.026
142,-0.035,-0.022,-0.035
143,-0.039,-0.023,-0.037
144,-0.034,-0.023,-0.031
145,-0.024,-0.022,-0.02
146,-0.021,-0.022,-0.017
147,-0.025,-0.021,-0.022
148,-0.027,-0.021,-0.023
149,-0.024,-0.021,-0.02
150,-0.025,-0.022,-0.022
151,-0.026,-0.023,-0.023
152,-0.024,-0.025,-0.021
153,-0.018,-0.028,-0.017
154,-0.022,-0.03,-0.023
155,-0.032,-0.033,-0.035
156,-0.044,-0.035,-0.05
157,-0.042,-0.038,-0.05
158,-0.039,-0.04,-0.049
159,-0.035,-0.043,-0.047
160,-0.039,-0.045,-0.052
161,-0.047,-0.046,-0.063
162,-0.053,-0.048,-0.069
163,-0.046,-0.05,-0.062
164,-0.038,-0.053,-0.053
165,-0.032,-0.056,-0.044
166,-0.041,-0.059,-0.05
167,-0.074,-0.061,-0.082
168,-0.093,-0.063,-0.099
169,-0.083,-0.063,-0.087
170,-0.084,-0.064,-0.086
171,-0.085,-0.065,-0.084
172,-0.07,-0.066,-0.068
173,-0.068,-0.067,-0.065
174,-0.062,-0.067,-0.058
175,-0.053,-0.067,-0.049
176,-0.054,-0.066,-0.05
177,-0.055,-0.065,-0.051
178,-0.061,-0.065,-0.056
179,-0.066,-0.065,-0.062
180,-0.063,-0.066,-0.059
181,-0.062,-0.066,-0.058
182,-0.066,-0.066,-0.063
183,-0.074,-0.067,-0.073
184,-0.075,-0.068,-0.076
185,-0.063,-0.07,-0.067
186,-0.057,-0.072,-0.064
187,-0.061,-0.074,-0.07
188,-0.077,-0.075,-0.087
189,-0.085,-0.075,-0.097
190,-0.078,-0.077,-0.093
191,-0.083,-0.08,-0.1
192,-0.078,-0.082,-0.095
193,-0.075,-0.083,-0.091
194,-0.078,-0.082,-0.092
195,-0.081,-0.082,-0.092
196,-0.086,-0.081,-0.095
197,-0.1,-0.079,-0.107
198,-0.1,-0.077,-0.105
199,-0.088,-0.075,-0.091
200,-0.087,-0.072,-0.088
201,-0.076,-0.069,-0.075
202,-0.059,-0.067,-0.057
203,-0.059,-0.064,-0.055
204,-0.06,-0.061,-0.056
205,-0.057,-0.058,-0.053
206,-0.039,-0.056,-0.036
207,-0.035,-0.054,-0.033
208,-0.029,-0.053,-0.027
209,-0.036,-0.051,-0.034
210,-0.053,-0.049,-0.051
211,-0.06,-0.047,-0.059
212,-0.05,-0.047,-0.051
213,-0.037,-0.046,-0.04
214,-0.036,-0.046,-0.04
215,-0.052,-0.045,-0.058
216,-0.057,-0.045,-0.065
217,-0.06,-0.045,-0.069
218,-0.048,-0.046,-0.059
219,-0.043,-0.047,-0.056
220,-0.043,-0.049,-0.058
221,-0.059,-0.051,-0.075
222,-0.063,-0.053,-0.078
223,-0.06,-0.054,-0.074
224,-0.053,-0.054,-0.065
225,-0.052,-0.053,-0.062
226,-0.053,-0.052,-0.06
227,-0.053,-0.05,-0.059
228,-0.038,-0.048,-0.041
229,-0.037,-0.046,-0.037
230,-0.028,-0.044,-0.026
231,-0.033,-0.04,-0.029
232,-0.05,-0.039,-0.044
233,-0.054,-0.037,-0.047
234,-0.049,-0.037,-0.043
235,-0.044,-0.036,-0.038
236,-0.047,-0.036,-0.041
237,-0.043,-0.036,-0.038
238,-0.047,-0.037,-0.042
239,-0.032,-0.038,-0.026
240,-0.026,-0.04,-0.02
241,-0.025,-0.042,-0.021
242,-0.027,-0.044,-0.025
243,-0.024,-0.045,-0.025
244,-0.021,-0.048,-0.024
245,-0.032,-0.051,-0.038
246,-0.049,-0.055,-0.056
247,-0.063,-0.057,-0.071
248,-0.073,-0.059,-0.083
249,-0.074,-0.06,-0.086
250,-0.07,-0.06,-0.084
251,-0.074,-0.059,-0.088
252,-0.074,-0.057,-0.088
253,-0.074,-0.054,-0.085
254,-0.076,-0.052,-0.084
255,-0.057,-0.049,-0.064
256,-0.044,-0.047,-0.049
257,-0.049,-0.044,-0.051
258,-0.05,-0.041,-0.051
259,-0.039,-0.038,-0.037
260,-0.018,-0.034,-0.014
261,-0.011,-0.031,-0.005
262,-0.017,-0.027,-0.01
263,-0.019,-0.023,-0.01
264,-0.017,-0.018,-0.008
265,-0.008,-0.014,0.001
266,0.004,-0.011,0.014
267,0.011,-0.008,0.02
268,0.02,-0.006,0.029
269,0.01,-0.005,0.018
270,-0.008,-0.005,-0.001
271,-0.015,-0.007,-0.009
272,-0.021,-0.008,-0.018
273,-0.028,-0.009,-0.026
274,-0.031,-0.01,-0.031
275,-0.029,-0.011,-0.031
276,-0.022,-0.012,-0.026
277,-0.017,-0.012,-0.023
278,-0.012,-0.012,-0.021
279,-0.003,-0.012,-0.014
280,0.0,-0.011,-0.013
281,-0.002,-0.009,-0.014
282,-0.003,-0.007,-0.013
283,-0.001,-0.003,-0.009
284,0.004,0.002,-0.002
285,0.002,0.006,-0.001
286,-0.001,0.01,-0.002
287,-0.001,0.014,-0.0
288,0.007,0.018,0.009
289,0.019,0.022,0.023
290,0.025,0.026,0.031
291,0.032,0.029,0.04
292,0.036,0.032,0.045
293,0.044,0.034,0.054
294,0.051,0.036,0.062
295,0.048,0.037,0.059
296,0.043,0.038,0.054
297,0.047,0.038,0.057
298,0.04,0.038,0.049
299,0.037,0.037,0.044
300,0.041,0.036,0.046
301,0.049,0.036,0.052
302,0.043,0.035,0.044
303,0.029,0.034,0.029
304,0.019,0.034,0.017
305,0.011,0.033,0.007
306,0.004,0.032,-0.001
307,0.014,0.031,0.007
308,0.028,0.029,0.019
309,0.039,0.027,0.028
310,0.038,0.026,0.026
311,0.028,0.026,0.017
312,0.027,0.025,0.017
313,0.03,0.025,0.022
314,0.037,0.025,0.032
315,0.035,0.025,0.032
316,0.024,0.025,0.023
317,0.021,0.027,0.022
318,0.021,0.029,0.024
319,0.029,0.032,0.035
320,0.046,0.036,0.053
321,0.058,0.041,0.067
322,0.055,0.045,0.065
323,0.042,0.05,0.053
324,0.035,0.055,0.047
325,0.043,0.059,0.055
326,0.061,0.064,0.072
327,0.049,0.068,0.06
328,0.042,0.071,0.052
329,0.062,0.074,0.071
330,0.078,0.076,0.084
331,0.09,0.079,0.095
332,0.091,0.081,0.094
333,0.093,0.084,0.094
334,0.093,0.086,0.092
335,0.109,0.087,0.106
336,0.121,0.087,0.117
337,0.12,0.087,0.113
338,0.11,0.087,0.102
339,0.103,0.086,0.093
340,0.086,0.085,0.077
341,0.068,0.084,0.061
342,0.059,0.084,0.053
343,0.054,0.084,0.049
344,0.058,0.086,0.055
345,0.071,0.087,0.07
346,0.08,0.088,0.081
347,0.083,0.089,0.087
348,0.082,0.09,0.088
349,0.083,0.092,0.09
350,0.085,0.095,0.094
351,0.096,0.098,0.106
352,0.116,0.102,0.127
353,0.115,0.106,0.126
354,0.121,0.111,0.133
355,0.121,0.115,0.133
356,0.117,0.119,0.128
357,0.123,0.122,0.133
358,0.135,0.126,0.143
359,0.146,0.129,0.152
360,0.152,0.133,0.157
361,0.152,0.136,0.155
362,0.143,0.137,0.144
363,0.143,0.138,0.141
364,0.137,0.138,0.134
365,0.127,0.137,0.122
366,0.119,0.136,0.113
367,0.127,0.135,0.119
368,0.134,0.135,0.124
369,0.133,0.135,0.121
370,0.133,0.136,0.121
371,0.135,0.136,0.124
372,0.126,0.137,0.118
373,0.122,0.137,0.116
374,0.124,0.137,0.12
375,0.125,0.138,0.124
376,0.131,0.139,0.132
377,0.146,0.14,0.149
378,0.155,0.141,0.16
379,0.165,0.142,0.172
380,0.154,0.143,0.163
381,0.14,0.143,0.151
382,0.132,0.143,0.143
383,0.137,0.142,0.149
384,0.14,0.14,0.152
385,0.15,0.139,0.162
386,0.14,0.136,0.151
387,0.134,0.133,0.144
388,0.133,0.13,0.142
389,0.136,0.126,0.143
390,0.117,0.121,0.123
391,0.103,0.117,0.107
392,0.099,0.112,0.101
393,0.104,0.107,0.104
394,0.1,0.102,0.098
395,0.094,0.097,0.09
396,0.098,0.093,0.092
397,0.102,0.09,0.093
398,0.099,0.088,0.088
399,0.082,0.088,0.071
400,0.084,0.089,0.074
