lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.737,0.736,0.736
2,0.536,0.62,0.535
3,0.437,0.525,0.436
4,0.395,0.448,0.394
5,0.364,0.387,0.363
6,0.335,0.339,0.335
7,0.311,0.303,0.311
8,0.294,0.277,0.294
9,0.281,0.258,0.281
10,0.294,0.247,0.295
11,0.291,0.24,0.292
12,0.274,0.238,0.274
13,0.263,0.238,0.264
14,0.258,0.24,0.259
15,0.264,0.244,0.265
16,0.26,0.248,0.261
17,0.249,0.252,0.249
18,0.236,0.256,0.236
19,0.231,0.258,0.232
20,0.24,0.26,0.241
21,0.239,0.26,0.239
22,0.245,0.259,0.246
23,0.231,0.257,0.231
24,0.226,0.253,0.226
25,0.219,0.248,0.218
26,0.214,0.237,0.213
27,0.22,0.228,0.218
28,0.217,0.221,0.216
29,0.22,0.216,0.218
30,0.222,0.209,0.22
31,0.22,0.202,0.218
32,0.217,0.196,0.216
33,0.214,0.19,0.213
34,0.191,0.185,0.191
35,0.179,0.18,0.179
36,0.178,0.175,0.178
37,0.183,0.17,0.183
38,0.167,0.166,0.167
39,0.15,0.164,0.15
40,0.143,0.162,0.143
41,0.139,0.159,0.14
42,0.142,0.156,0.142
43,0.149,0.154,0.15
44,0.141,0.153,0.142
45,0.114,0.153,0.115
46,0.121,0.153,0.122
47,0.145,0.152,0.145
48,0.167,0.151,0.167
49,0.171,0.151,0.171
50,0.163,0.152,0.164
51,0.163,0.153,0.164
52,0.172,0.154,0.172
53,0.187,0.154,0.187
54,0.179,0.154,0.179
55,0.167,0.154,0.167
56,0.153,0.153,0.152
57,0.148,0.151,0.147
58,0.149,0.149,0.147
59,0.145,0.145,0.143
60,0.132,0.141,0.13
61,0.108,0.137,0.107
62,0.109,0.132,0.108
63,0.125,0.127,0.125
64,0.144,0.122,0.144
65,0.132,0.118,0.131
66,0.11,0.115,0.11
67,0.102,0.112,0.102
68,0.098,0.109,0.099
69,0.107,0.106,0.108
70,0.124,0.104,0.125
71,0.101,0.105,0.102
72,0.09,0.105,0.091
73,0.082,0.105,0.083
74,0.094,0.106,0.095
75,0.104,0.106,0.105
76,0.109,0.107,0.11
77,0.114,0.108,0.114
78,0.108,0.108,0.109
79,0.11,0.108,0.111
80,0.119,0.108,0.12
81,0.122,0.109,0.123
82,0.12,0.11,0.121
83,0.121,0.11,0.122
84,0.127,0.108,0.127
85,0.111,0.106,0.111
86,0.107,0.105,0.106
87,0.101,0.104,0.1
88,0.091,0.104,0.09
89,0.082,0.102,0.081
90,0.089,0.098,0.088
91,0.091,0.095,0.09
92,0.088,0.092,0.088
93,0.078,0.09,0.078
94,0.08,0.088,0.08
95,0.095,0.085,0.095
96,0.098,0.081,0.098
97,0.086,0.079,0.087
98,0.075,0.077,0.075
99,0.077,0.075,0.077
100,0.084,0.072,0.085
101,0.075,0.07,0.076
102,0.059,0.069,0.06
103,0.047,0.067,0.049
104,0.046,0.065,0.048
105,0.053,0.063,0.054
106,0.073,0.061,0.074
107,0.085,0.059,0.086
108,0.075,0.058,0.076
109,0.046,0.055,0.047
110,0.037,0.052,0.038
111,0.05,0.05,0.051
112,0.056,0.047,0.056
113,0.063,0.044,0.063
114,0.046,0.042,0.046
115,0.021,0.04,0.021
116,0.022,0.037,0.021
117,0.038,0.033,0.037
118,0.041,0.03,0.04
119,0.025,0.029,0.024
120,0.011,0.027,0.011
121,0.018,0.024,0.017
122,0.03,0.021,0.029
123,0.038,0.019,0.038
124,0.018,0.017,0.018
125,0.012,0.016,0.012
126,0.009,0.014,0.009
127,0.02,0.012,0.021
128,0.024,0.011,0.025
129,0.014,0.01,0.015
130,-0.005,0.011,-0.004
131,-0.014,0.011,-0.013
132,0.01,0.011,0.012
133,0.016,0.011,0.018
134,0.005,0.01,0.006
135,0.002,0.009,0.003
136,0.006,0.009,0.007
137,0.013,0.009,0.014
138,0.018,0.009,0.02
139,0.019,0.008,0.02
140,0.032,0.009,0.033
141,0.014,0.009,0.014
142,-0.002,0.01,-0.002
143,0.004,0.01,0.004
144,0.017,0.01,0.016
145,0.014,0.011,0.014
146,0.003,0.013,0.002
147,-0.001,0.014,-0.002
148,0.002,0.013,0.002
149,0.005,0.012,0.005
150,0.019,0.012,0.019
151,0.013,0.01,0.012
152,0.005,0.008,0.005
153,-0.007,0.005,-0.007
154,0.001,0.0,0.001
155,0.005,-0.004,0.005
156,0.002,-0.006,0.003
157,0.004,-0.009,0.005
158,0.012,-0.012,0.013
159,0.009,-0.015,0.01
160,-0.004,-0.018,-0.003
161,-0.025,-0.02,-0.024
162,-0.034,-0.021,-0.033
163,-0.038,-0.023,-0.036
164,-0.032,-0.026,-0.03
165,-0.027,-0.028,-0.025
166,-0.04,-0.031,-0.039
167,-0.059,-0.033,-0.058
168,-0.069,-0.035,-0.068
169,-0.056,-0.036,-0.055
170,-0.035,-0.038,-0.034
171,-0.035,-0.04,-0.034
172,-0.033,-0.041,-0.033
173,-0.034,-0.041,-0.034
174,-0.028,-0.04,-0.028
175,-0.015,-0.04,-0.016
176,-0.009,-0.04,-0.01
177,-0.021,-0.04,-0.021
178,-0.04,-0.039,-0.04
179,-0.05,-0.039,-0.051
180,-0.044,-0.038,-0.045
181,-0.036,-0.038,-0.037
182,-0.041,-0.037,-0.041
183,-0.048,-0.035,-0.047
184,-0.059,-0.034,-0.058
185,-0.045,-0.035,-0.044
186,-0.039,-0.035,-0.039
187,-0.028,-0.035,-0.026
188,-0.027,-0.034,-0.026
189,-0.033,-0.033,-0.031
190,-0.035,-0.034,-0.034
191,-0.031,-0.035,-0.03
192,-0.022,-0.035,-0.02
193,-0.023,-0.034,-0.021
194,-0.039,-0.032,-0.038
195,-0.037,-0.03,-0.036
196,-0.035,-0.028,-0.034
197,-0.03,-0.027,-0.029
198,-0.021,-0.024,-0.02
199,-0.017,-0.022,-0.016
200,-0.017,-0.019,-0.017
201,-0.015,-0.018,-0.015
202,-0.007,-0.017,-0.007
203,-0.007,-0.016,-0.007
204,-0.025,-0.016,-0.026
205,-0.038,-0.015,-0.038
206,-0.034,-0.015,-0.035
207,-0.024,-0.016,-0.025
208,-0.01,-0.017,-0.01
209,-0.007,-0.017,-0.008
210,-0.02,-0.018,-0.021
211,-0.019,-0.018,-0.019
212,-0.005,-0.019,-0.005
213,0.001,-0.021,0.002
214,-0.005,-0.023,-0.004
215,-0.021,-0.025,-0.02
216,-0.039,-0.027,-0.038
217,-0.031,-0.03,-0.03
218,-0.031,-0.033,-0.03
219,-0.03,-0.036,-0.029
220,-0.04,-0.038,-0.039
221,-0.051,-0.039,-0.05
222,-0.053,-0.041,-0.051
223,-0.054,-0.042,-0.053
224,-0.047,-0.044,-0.046
225,-0.048,-0.045,-0.047
226,-0.048,-0.045,-0.047
227,-0.047,-0.044,-0.047
228,-0.046,-0.045,-0.045
229,-0.037,-0.045,-0.037
230,-0.034,-0.044,-0.034
231,-0.041,-0.042,-0.041
232,-0.049,-0.04,-0.05
233,-0.046,-0.037,-0.046
234,-0.042,-0.036,-0.042
235,-0.033,-0.034,-0.034
236,-0.027,-0.032,-0.028
237,-0.031,-0.03,-0.032
238,-0.036,-0.03,-0.037
239,-0.024,-0.031,-0.025
240,-0.02,-0.033,-0.02
241,-0.02,-0.035,-0.02
242,-0.033,-0.036,-0.033
243,-0.044,-0.038,-0.044
244,-0.038,-0.041,-0.038
245,-0.029,-0.043,-0.028
246,-0.023,-0.046,-0.023
247,-0.039,-0.047,-0.038
248,-0.05,-0.048,-0.049
249,-0.061,-0.049,-0.06
250,-0.058,-0.049,-0.057
251,-0.049,-0.048,-0.047
252,-0.051,-0.047,-0.05
253,-0.07,-0.046,-0.069
254,-0.071,-0.044,-0.07
255,-0.063,-0.043,-0.063
256,-0.053,-0.042,-0.052
257,-0.047,-0.039,-0.046
258,-0.043,-0.036,-0.043
259,-0.033,-0.032,-0.033
260,-0.022,-0.028,-0.022
261,-0.006,-0.024,-0.006
262,0.001,-0.02,0.0
263,0.003,-0.017,0.002
264,-0.006,-0.014,-0.007
265,-0.012,-0.012,-0.013
266,-0.002,-0.011,-0.003
267,0.003,-0.011,0.002
268,-0.001,-0.011,-0.002
269,-0.01,-0.012,-0.011
270,-0.017,-0.013,-0.018
271,-0.027,-0.015,-0.027
272,-0.023,-0.018,-0.023
273,-0.029,-0.02,-0.029
274,-0.031,-0.023,-0.031
275,-0.027,-0.026,-0.027
276,-0.019,-0.029,-0.019
277,-0.009,-0.033,-0.009
278,-0.027,-0.036,-0.026
279,-0.043,-0.039,-0.042
280,-0.058,-0.04,-0.057
281,-0.058,-0.041,-0.057
282,-0.052,-0.041,-0.052
283,-0.047,-0.04,-0.046
284,-0.055,-0.038,-0.055
285,-0.041,-0.034,-0.041
286,-0.031,-0.03,-0.031
287,-0.024,-0.027,-0.024
288,-0.015,-0.023,-0.015
289,-0.015,-0.019,-0.015
290,-0.015,-0.015,-0.015
291,-0.011,-0.012,-0.012
292,-0.007,-0.01,-0.008
293,-0.008,-0.01,-0.01
294,-0.013,-0.009,-0.015
295,-0.014,-0.01,-0.016
296,-0.014,-0.01,-0.015
297,-0.003,-0.011,-0.005
298,0.014,-0.012,0.012
299,0.011,-0.013,0.01
300,0.002,-0.014,0.001
301,0.001,-0.016,0.0
302,-0.007,-0.017,-0.007
303,-0.012,-0.021,-0.012
304,-0.023,-0.025,-0.023
305,-0.036,-0.027,-0.035
306,-0.049,-0.029,-0.049
307,-0.061,-0.03,-0.061
308,-0.06,-0.031,-0.059
309,-0.055,-0.031,-0.054
310,-0.045,-0.031,-0.044
311,-0.046,-0.03,-0.045
312,-0.038,-0.028,-0.038
313,-0.026,-0.025,-0.025
314,-0.006,-0.021,-0.005
315,0.005,-0.017,0.005
316,0.01,-0.013,0.011
317,0.007,-0.008,0.007
318,0.005,-0.004,0.005
319,0.01,0.001,0.009
320,0.014,0.007,0.013
321,0.007,0.013,0.007
322,0.005,0.02,0.003
323,0.013,0.025,0.011
324,0.018,0.029,0.016
325,0.03,0.033,0.029
326,0.046,0.037,0.044
327,0.049,0.04,0.047
328,0.041,0.042,0.04
329,0.03,0.042,0.029
330,0.044,0.042,0.043
331,0.053,0.041,0.052
332,0.051,0.04,0.05
333,0.044,0.039,0.044
334,0.042,0.037,0.042
335,0.034,0.035,0.034
336,0.031,0.032,0.032
337,0.026,0.031,0.026
338,0.028,0.031,0.029
339,0.04,0.031,0.041
340,0.045,0.031,0.046
341,0.039,0.03,0.039
342,0.029,0.031,0.03
343,0.019,0.032,0.019
344,0.022,0.034,0.023
345,0.022,0.036,0.022
346,0.035,0.038,0.035
347,0.046,0.041,0.046
348,0.03,0.044,0.03
349,0.022,0.048,0.022
350,0.023,0.052,0.023
351,0.039,0.056,0.038
352,0.062,0.059,0.06
353,0.075,0.063,0.073
354,0.076,0.066,0.075
355,0.086,0.068,0.085
356,0.096,0.07,0.094
357,0.1,0.072,0.099
358,0.104,0.073,0.103
359,0.091,0.073,0.091
360,0.071,0.073,0.07
361,0.061,0.071,0.061
362,0.071,0.07,0.071
363,0.073,0.069,0.073
364,0.062,0.069,0.062
365,0.052,0.067,0.053
366,0.038,0.064,0.038
367,0.043,0.061,0.044
368,0.054,0.059,0.055
369,0.061,0.057,0.062
370,0.056,0.055,0.057
371,0.051,0.053,0.051
372,0.041,0.051,0.042
373,0.048,0.049,0.048
374,0.05,0.048,0.05
375,0.047,0.047,0.047
376,0.038,0.048,0.038
377,0.049,0.049,0.048
378,0.064,0.05,0.063
379,0.065,0.051,0.064
380,0.051,0.052,0.05
381,0.043,0.052,0.042
382,0.048,0.052,0.046
383,0.065,0.051,0.064
384,0.067,0.05,0.066
385,0.048,0.049,0.046
386,0.027,0.047,0.025
387,0.02,0.044,0.019
388,0.032,0.04,0.031
389,0.039,0.036,0.038
390,0.032,0.031,0.032
391,0.023,0.026,0.022
392,0.015,0.02,0.015
393,0.02,0.014,0.02
394,0.012,0.008,0.012
395,0.005,0.003,0.005
396,0.003,-0.003,0.003
397,0.003,-0.007,0.003
398,-0.002,-0.01,-0.001
399,-0.016,-0.012,-0.016
400,-0.023,-0.012,-0.023
