lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.556,0.606,0.56
2,0.309,0.459,0.314
3,0.206,0.339,0.212
4,0.182,0.244,0.186
5,0.165,0.17,0.169
6,0.142,0.113,0.145
7,0.101,0.072,0.101
8,0.064,0.043,0.062
9,0.066,0.025,0.063
10,0.065,0.014,0.06
11,0.061,0.011,0.054
12,0.047,0.012,0.039
13,0.043,0.016,0.032
14,0.032,0.023,0.02
15,0.047,0.031,0.035
16,0.073,0.04,0.06
17,0.078,0.048,0.065
18,0.034,0.055,0.023
19,0.026,0.062,0.016
20,0.02,0.066,0.013
21,0.016,0.069,0.011
22,0.037,0.069,0.035
23,0.022,0.068,0.024
24,0.018,0.066,0.023
25,0.039,0.061,0.045
26,0.045,0.046,0.051
27,0.034,0.039,0.041
28,0.024,0.036,0.032
29,0.018,0.035,0.026
30,0.042,0.031,0.049
31,0.073,0.027,0.079
32,0.086,0.022,0.089
33,0.045,0.018,0.048
34,0.016,0.015,0.016
35,0.009,0.013,0.008
36,0.017,0.011,0.014
37,0.013,0.01,0.007
38,-0.004,0.011,-0.01
39,-0.02,0.011,-0.026
40,-0.042,0.01,-0.048
41,-0.044,0.009,-0.05
42,-0.023,0.006,-0.03
43,-0.003,0.003,-0.011
44,0.005,0.001,-0.004
45,0.001,-0.002,-0.009
46,0.009,-0.005,-0.001
47,0.017,-0.007,0.007
48,0.028,-0.01,0.019
49,0.016,-0.01,0.008
50,-0.016,-0.009,-0.022
51,-0.016,-0.009,-0.02
52,0.022,-0.008,0.02
53,0.035,-0.007,0.036
54,0.03,-0.004,0.033
55,0.011,-0.0,0.016
56,-0.009,0.003,-0.001
57,-0.023,0.004,-0.014
58,-0.032,0.004,-0.021
59,-0.043,0.004,-0.031
60,-0.05,0.005,-0.037
61,-0.044,0.007,-0.033
62,-0.012,0.007,-0.002
63,0.026,0.007,0.035
64,0.052,0.008,0.058
65,0.019,0.009,0.022
66,0.008,0.011,0.008
67,0.026,0.012,0.023
68,0.042,0.013,0.038
69,0.061,0.013,0.058
70,0.036,0.012,0.032
71,0.009,0.011,0.005
72,-0.001,0.009,-0.007
73,-0.007,0.006,-0.014
74,-0.002,0.002,-0.009
75,0.003,-0.002,-0.004
76,-0.008,-0.006,-0.015
77,-0.02,-0.009,-0.025
78,-0.02,-0.014,-0.025
79,-0.015,-0.02,-0.02
80,-0.01,-0.027,-0.014
81,-0.021,-0.031,-0.024
82,-0.041,-0.036,-0.042
83,-0.049,-0.039,-0.049
84,-0.05,-0.041,-0.048
85,-0.059,-0.042,-0.055
86,-0.05,-0.04,-0.045
87,-0.064,-0.036,-0.056
88,-0.062,-0.032,-0.052
89,-0.042,-0.031,-0.031
90,-0.031,-0.03,-0.021
91,-0.011,-0.028,-0.004
92,-0.02,-0.024,-0.014
93,-0.031,-0.022,-0.026
94,-0.013,-0.02,-0.01
95,-0.009,-0.02,-0.009
96,0.004,-0.02,0.002
97,0.003,-0.02,-0.001
98,-0.003,-0.02,-0.007
99,-0.001,-0.02,-0.006
100,-0.003,-0.021,-0.008
101,-0.014,-0.021,-0.021
102,-0.012,-0.023,-0.02
103,-0.014,-0.024,-0.022
104,-0.05,-0.027,-0.057
105,-0.063,-0.032,-0.07
106,-0.045,-0.036,-0.052
107,-0.061,-0.04,-0.066
108,-0.061,-0.042,-0.065
109,-0.06,-0.045,-0.063
110,-0.069,-0.047,-0.071
111,-0.044,-0.049,-0.045
112,-0.027,-0.051,-0.026
113,-0.024,-0.05,-0.022
114,-0.053,-0.049,-0.05
115,-0.059,-0.048,-0.055
116,-0.037,-0.045,-0.03
117,-0.033,-0.042,-0.024
118,-0.032,-0.036,-0.022
119,-0.04,-0.029,-0.029
120,-0.034,-0.024,-0.024
121,-0.026,-0.019,-0.017
122,-0.017,-0.014,-0.01
123,-0.025,-0.01,-0.02
124,-0.026,-0.007,-0.023
125,-0.01,-0.005,-0.009
126,0.014,-0.004,0.012
127,0.015,-0.004,0.012
128,0.027,-0.005,0.023
129,0.008,-0.006,0.004
130,-0.016,-0.007,-0.022
131,-0.018,-0.008,-0.025
132,-0.005,-0.01,-0.013
133,0.022,-0.011,0.014
134,0.017,-0.011,0.008
135,-0.005,-0.011,-0.013
136,-0.013,-0.011,-0.021
137,-0.017,-0.012,-0.024
138,-0.016,-0.015,-0.021
139,-0.046,-0.017,-0.049
140,-0.072,-0.019,-0.073
141,-0.069,-0.021,-0.07
142,-0.057,-0.023,-0.056
143,-0.02,-0.025,-0.017
144,-0.009,-0.027,-0.004
145,-0.019,-0.028,-0.013
146,-0.017,-0.028,-0.007
147,-0.018,-0.029,-0.006
148,0.002,-0.029,0.014
149,-0.002,-0.029,0.008
150,0.001,-0.027,0.009
151,-0.007,-0.025,-0.002
152,-0.03,-0.024,-0.027
153,-0.028,-0.024,-0.028
154,-0.032,-0.024,-0.035
155,-0.035,-0.023,-0.039
156,-0.045,-0.022,-0.049
157,-0.051,-0.021,-0.054
158,-0.05,-0.021,-0.054
159,-0.032,-0.024,-0.038
160,-0.016,-0.027,-0.024
161,-0.012,-0.029,-0.022
162,-0.027,-0.031,-0.037
163,-0.025,-0.034,-0.036
164,-0.022,-0.038,-0.032
165,-0.023,-0.039,-0.033
166,-0.019,-0.039,-0.027
167,-0.029,-0.038,-0.037
168,-0.046,-0.037,-0.053
169,-0.038,-0.035,-0.044
170,-0.037,-0.034,-0.041
171,-0.035,-0.03,-0.037
172,-0.035,-0.027,-0.035
173,-0.048,-0.024,-0.045
174,-0.05,-0.024,-0.044
175,-0.033,-0.025,-0.025
176,-0.03,-0.026,-0.02
177,-0.036,-0.027,-0.026
178,-0.041,-0.026,-0.032
179,-0.038,-0.026,-0.03
180,0.0,-0.027,0.005
181,0.025,-0.027,0.027
182,0.018,-0.024,0.017
183,-0.004,-0.021,-0.008
184,-0.019,-0.018,-0.025
185,-0.02,-0.015,-0.026
186,0.003,-0.012,-0.002
187,-0.008,-0.009,-0.013
188,-0.022,-0.004,-0.027
189,-0.022,-0.0,-0.027
190,-0.02,0.002,-0.025
191,-0.02,0.004,-0.025
192,-0.02,0.005,-0.025
193,-0.028,0.007,-0.032
194,-0.025,0.009,-0.029
195,-0.007,0.009,-0.011
196,0.036,0.009,0.032
197,0.06,0.009,0.057
198,0.067,0.01,0.065
199,0.037,0.011,0.035
200,0.022,0.011,0.021
201,0.01,0.012,0.012
202,0.029,0.011,0.034
203,0.043,0.011,0.05
204,0.012,0.012,0.021
205,-0.022,0.014,-0.01
206,-0.014,0.013,-0.001
207,0.002,0.012,0.016
208,0.011,0.011,0.024
209,-0.009,0.01,0.002
210,-0.019,0.01,-0.011
211,-0.022,0.008,-0.017
212,-0.01,0.006,-0.008
213,0.023,0.004,0.021
214,0.03,0.004,0.025
215,0.01,0.002,0.005
216,-0.013,0.001,-0.018
217,0.009,-0.001,0.003
218,0.012,-0.002,0.005
219,0.02,-0.003,0.013
220,0.006,-0.002,-0.001
221,-0.017,-0.001,-0.023
222,-0.017,-0.003,-0.022
223,0.0,-0.005,-0.004
224,0.01,-0.008,0.006
225,0.003,-0.01,0.0
226,-0.002,-0.013,-0.004
227,-0.036,-0.016,-0.037
228,-0.026,-0.021,-0.027
229,-0.027,-0.028,-0.027
230,-0.017,-0.033,-0.016
231,-0.054,-0.037,-0.05
232,-0.063,-0.041,-0.058
233,-0.049,-0.046,-0.041
234,-0.027,-0.05,-0.017
235,-0.035,-0.053,-0.023
236,-0.063,-0.053,-0.05
237,-0.068,-0.052,-0.055
238,-0.064,-0.05,-0.053
239,-0.022,-0.048,-0.015
240,-0.034,-0.046,-0.03
241,-0.051,-0.043,-0.049
242,-0.063,-0.039,-0.064
243,-0.043,-0.035,-0.046
244,-0.04,-0.031,-0.045
245,-0.02,-0.027,-0.026
246,-0.032,-0.022,-0.038
247,-0.047,-0.016,-0.054
248,-0.034,-0.01,-0.042
249,-0.014,-0.006,-0.023
250,0.025,-0.001,0.016
251,0.043,0.002,0.033
252,0.047,0.006,0.038
253,0.017,0.009,0.009
254,0.008,0.012,0.002
255,0.03,0.014,0.025
256,0.043,0.015,0.037
257,0.028,0.016,0.023
258,-0.001,0.017,-0.005
259,-0.013,0.017,-0.014
260,-0.006,0.016,-0.005
261,0.009,0.014,0.013
262,0.007,0.013,0.012
263,0.009,0.012,0.015
264,-0.003,0.011,0.005
265,0.014,0.007,0.024
266,0.021,0.004,0.033
267,0.002,0.002,0.013
268,-0.006,0.0,0.003
269,-0.011,-0.002,-0.004
270,-0.002,-0.003,0.002
271,0.011,-0.005,0.013
272,0.012,-0.005,0.012
273,-0.011,-0.003,-0.012
274,-0.013,-0.002,-0.017
275,-0.008,-0.001,-0.013
276,-0.014,-0.001,-0.019
277,0.006,-0.003,-0.001
278,-0.002,-0.004,-0.009
279,0.002,-0.003,-0.007
280,0.001,-0.002,-0.008
281,0.008,-0.0,-0.001
282,0.006,0.0,-0.003
283,0.005,0.001,-0.004
284,-0.001,0.003,-0.008
285,-0.004,0.006,-0.01
286,0.003,0.009,-0.002
287,0.008,0.01,0.004
288,0.022,0.012,0.021
289,0.012,0.013,0.014
290,-0.002,0.014,0.003
291,0.0,0.014,0.008
292,0.017,0.013,0.027
293,0.004,0.013,0.015
294,0.008,0.013,0.021
295,0.007,0.014,0.02
296,0.014,0.013,0.026
297,0.034,0.012,0.044
298,0.052,0.01,0.06
299,0.054,0.01,0.061
300,0.032,0.01,0.036
301,0.005,0.01,0.007
302,-0.01,0.01,-0.009
303,-0.02,0.009,-0.02
304,-0.014,0.007,-0.017
305,-0.008,0.007,-0.013
306,-0.01,0.006,-0.015
307,-0.011,0.006,-0.017
308,-0.005,0.005,-0.012
309,-0.005,0.005,-0.012
310,0.009,0.006,0.002
311,0.023,0.005,0.016
312,0.022,0.005,0.015
313,0.022,0.004,0.015
314,0.024,0.003,0.019
315,0.004,0.004,0.0
316,0.003,0.006,0.0
317,0.004,0.008,0.003
318,0.007,0.009,0.009
319,0.02,0.011,0.025
320,0.03,0.013,0.039
321,0.013,0.017,0.023
322,-0.003,0.02,0.009
323,-0.003,0.023,0.01
324,0.006,0.023,0.02
325,0.027,0.022,0.04
326,0.031,0.022,0.042
327,0.036,0.022,0.046
328,0.015,0.021,0.024
329,0.005,0.02,0.011
330,0.014,0.02,0.018
331,0.02,0.019,0.021
332,0.027,0.019,0.026
333,0.027,0.019,0.023
334,0.042,0.019,0.036
335,0.056,0.018,0.05
336,0.031,0.017,0.025
337,0.02,0.016,0.013
338,-0.008,0.016,-0.014
339,-0.012,0.014,-0.018
340,-0.004,0.012,-0.011
341,0.024,0.01,0.017
342,0.015,0.009,0.008
343,0.007,0.009,0.001
344,-0.02,0.008,-0.024
345,-0.018,0.006,-0.02
346,0.01,0.005,0.008
347,0.017,0.005,0.017
348,0.01,0.006,0.012
349,0.006,0.008,0.011
350,-0.002,0.009,0.004
351,0.02,0.009,0.027
352,0.03,0.009,0.039
353,0.009,0.009,0.021
354,-0.001,0.01,0.012
355,0.008,0.011,0.022
356,0.013,0.012,0.026
357,0.008,0.012,0.019
358,0.024,0.012,0.033
359,0.023,0.013,0.03
360,-0.002,0.012,0.003
361,-0.003,0.009,0.0
362,0.014,0.006,0.015
363,0.032,0.004,0.031
364,0.005,0.002,0.002
365,0.004,0.001,0.0
366,0.0,-0.0,-0.005
367,-0.005,-0.003,-0.012
368,-0.001,-0.005,-0.008
369,-0.009,-0.007,-0.016
370,-0.04,-0.007,-0.047
371,-0.025,-0.008,-0.031
372,-0.01,-0.01,-0.015
373,-0.001,-0.012,-0.004
374,-0.003,-0.012,-0.005
375,-0.011,-0.012,-0.012
376,-0.02,-0.013,-0.019
377,-0.024,-0.012,-0.022
378,-0.012,-0.012,-0.008
379,-0.003,-0.011,0.002
380,0.002,-0.011,0.009
381,-0.006,-0.01,0.003
382,-0.016,-0.009,-0.004
383,-0.01,-0.008,0.003
384,0.009,-0.007,0.023
385,0.001,-0.006,0.015
386,-0.012,-0.005,0.0
387,-0.011,-0.004,0.001
388,-0.006,-0.003,0.004
389,-0.01,-0.002,-0.002
390,-0.002,-0.002,0.003
391,-0.001,-0.002,0.001
392,-0.01,-0.003,-0.01
393,-0.017,-0.004,-0.018
394,0.013,-0.005,0.012
395,0.012,-0.008,0.009
396,-0.005,-0.011,-0.009
397,-0.034,-0.015,-0.038
398,-0.026,-0.02,-0.031
399,-0.025,-0.026,-0.031
400,-0.028,-0.033,-0.034
