gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1238,1541,42.4725151062012,40.7064247131348,-73.8934097290039,3670144,1238,1156,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-03 06:31:40.650069,98.10658839967381,27.174335286426448,23.85867222896691,0.01890468695398546,9.0,-27.18,1.1367971201176101,-27.8,38.528,44.0166,50.0146,0.9175,39.0264,38.968,38.07020822049287,0
101411,npp,2765,490,70.3230514526367,40.7011299133301,-73.8955459594727,3670144,2763,294,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-05 05:53:47.499092,92.1934549201197,61.56736299498218,51.154156355005156,0.0734054009843204,3.0,-61.53,2.5331140255951103,-61.8,47.7162,54.2764,62.6397,0.7441,46.7194,52.3242,48.83814568259412,0
101420,npp,1723,3247,0.125000053200079,40.7050285339355,-73.895378112793,3670144,1722,2589,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-05 07:34:17.439075,-70.58182997050551,53.552027680014284,45.43702801883988,0.03583211758255722,19.0,53.49,1.9513309067639726,53.16,41.1533,48.3904,56.1151,0.8346,15.65,0.1043,-1.5973827988876506,0
101543,npp,1060,2742,44.9113731384277,40.704044342041,-73.892448425293,3670144,1061,2200,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-06 07:15:34.210180,-74.21575260032051,36.784233572052855,32.03035031196436,0.0826212931327647,16.0,36.74,1.357151599901897,36.24,40.5213,44.5127,48.4134,0.9073,40.6784,40.7463,36.82257896894598,0
101665,npp,352,2232,38.4341430664062,40.7032737731934,-73.8898010253906,3670144,352,1790,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-07 06:56:45.645624,-73.12135848945353,11.525045543911057,10.192716045840205,0.10058555393194978,13.0,11.46,1.015504800579495,10.78,35.5603,40.7747,46.7336,0.9904,38.0799,38.0665,33.289648435248864,0
101787,npp,2703,1714,27.6266746520996,40.7066993713379,-73.8877029418945,3670144,2703,1300,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-08 06:37:55.303560,97.73209484679876,18.252726350449592,16.10543481976932,0.06549008743317995,10.0,-18.26,1.0442604737599883,-18.92,35.5028,43.4371,49.9081,0.9297,25.2443,25.6852,22.575047354794897,0
101908,npp,1954,1190,44.5955047607422,40.7066841125488,-73.8904571533203,3670144,1956,880,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-09 06:19:03.181049,96.88022924285968,42.02448725497084,36.364650751918866,0.03914574448042948,7.0,-42.03,1.4867838833500562,-42.5,40.2893,45.9968,51.3775,0.878,39.4422,39.1544,37.295351623120794,0
101917,npp,708,3892,66.3743515014648,40.7018356323242,-73.8937072753906,3670144,710,3111,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-09 07:59:09.990643,-66.40200022514155,67.2970759778301,54.80005339014403,0.038606670126812945,23.0,67.22,3.1865100272627664,66.98,47.1567,58.6209,68.8815,0.6889,42.8178,45.726,43.89255249788788,0
102038,npp,1176,663,56.9173355102539,40.7057723999023,-73.892822265625,3670144,1176,445,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-10 06:00:05.714765,93.29791056583241,57.670353152873204,48.45121228182342,0.01889993286935852,4.0,-57.64,2.2013981571160284,-57.96,43.5051,51.1023,60.3153,0.7903,43.0262,44.9801,44.08253399403292,0
102047,npp,83,3411,75.580810546875,40.7084312438965,-73.8933029174805,3670144,85,2759,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-10 07:40:30.316479,-69.92309454102882,57.707578403298555,48.48285161847231,0.026630485213756556,20.0,57.64,2.2013981571160284,57.33,44.5962,51.9202,56.7086,0.7778,51.1326,58.7883,57.52360671164293,0
102161,npp,370,144,58.5331573486328,40.7022552490234,-73.8917236328125,3670144,373,68,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-11 05:41:06.463154,90.57466206028442,68.00554923531575,55.207959489323656,0.005339223698927915,1.0,-67.96,3.3166247903554,-68.18,46.8697,58.2379,71.7522,0.6934,40.4737,40.5894,40.33583795173574,0
102535,npp,351,1366,39.9197196960449,40.7024612426758,-73.8913726806641,3670176,350,1030,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-14 06:25:17.791755,96.36984521538773,35.14482691450127,30.653949965216295,5.389675203251518e-06,8.0,-35.13,1.2937979144666532,-35.68,39.9197,45.2755,50.4786,0.892,36.245,35.6074,35.6074,0
102542,npp,2124,4050,0.1250000545426495,40.7044372558594,-73.8923263549805,3670144,2122,3192,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-14 08:05:19.263049,-65.24273736258378,69.8063332812004,56.237600666393256,0.0023889664881283526,24.0,69.72,3.5496478698597698,69.47,44.8067,52.6026,67.3703,0.7677,25.6008,0.096,-0.017453054249464528,0
102904,npp,191,2572,39.5341300964355,40.7038383483887,-73.8949661254883,3670176,190,2080,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-17 07:09:13.117144,-74.1895107176878,29.317560477277773,25.702828306584024,8.034294395967275e-11,15.0,29.27,1.184412938166907,28.71,36.8586,41.944,47.4303,0.9628,38.35,38.0643,38.0643,0
103261,npp,1053,1013,46.5557670593262,40.7031211853027,-73.8952026367188,3670176,1052,745,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-20 06:12:38.514274,95.00526640063309,48.06385725819053,41.2138884090394,2.4055903639203634e-21,6.0,-48.06,1.646109783506203,-48.43,43.6866,48.5755,56.5498,0.8314,39.1577,38.7055,38.7055,0
103381,npp,264,489,12.034740447998,40.7049674987793,-73.8934478759766,3670176,264,293,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-21 05:53:41.049253,92.54602782928642,61.57148299767163,51.16094305436951,5.08682421923087e-24,3.0,-61.55,2.5331140255951103,-61.8,47.7162,54.2764,62.6397,0.7441,23.7088,8.9545,8.9545,0
103860,npp,2534,1189,40.169807434082,40.7011871337891,-73.8886032104492,3670176,2534,879,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-25 06:18:54.963780,96.12246478227556,42.07833424679136,36.41088147505886,9.506646044466486e-17,7.0,-42.07,1.4867838833500562,-42.5,40.2893,45.9968,51.3775,0.878,36.4655,35.2686,35.2686,0
103979,npp,1737,662,40.5479774475098,40.705249786377,-73.8880004882812,3670176,1737,444,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-26 05:59:57.508681,93.34534611881747,57.687458233339584,48.46606654199643,9.570207786890898e-14,4.0,-57.67,2.2013981571160284,-57.96,43.5051,51.1023,60.3153,0.7903,35.5903,32.0439,32.0439,0
104455,npp,919,1365,35.2172546386719,40.7004852294922,-73.8892364501953,3670176,919,1029,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-04-30 06:25:09.654243,97.18985608991647,35.171096197650066,30.67737180359583,9.72165432839698e-05,8.0,-35.17,1.2937979144666532,-35.68,39.9197,45.2755,50.4786,0.892,32.6104,31.4129,31.4129,0
105637,npp,2403,314,28.5055160522461,40.701789855957,-73.8957977294922,3670144,2405,169,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-05-02 05:47:14.751186,91.47190341034671,65.02594065105235,53.40937819687663,0.012870390902358362,2.0,-64.99,2.898275349237888,-65.17,47.8305,55.3704,66.5301,0.7294,31.1154,20.7906,20.179379556133053,0
131213,npp,2683,1527,39.8327980041504,40.7024879455566,-73.8959274291992,3670144,2683,1146,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-08-09 06:30:30.701872,97.40855691995172,27.874779999200957,24.462037233861945,0.015373039353659199,9.0,-27.85,1.184412938166907,-27.8,38.528,44.0166,50.0146,0.9175,36.8523,36.5461,35.8160276961661,0
132462,npp,2631,650,44.3226547241211,40.705982208252,-73.8922119140625,3670176,2632,433,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-08-16 05:58:57.721650,93.26832273778003,57.995145850441794,48.68389340522439,2.527873285254444e-19,4.0,-57.96,2.2013981571160284,-57.96,43.5051,51.1023,60.3153,0.7903,37.305,35.0269,35.0269,0
132642,npp,1826,130,41.6659698486328,40.7023735046387,-73.8950805664062,3670176,1829,61,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-08-17 05:39:58.505842,90.4935997220711,68.23406182618679,55.34128193837444,1.995156768626288e-24,1.0,-68.18,3.3166247903554,-68.18,46.8697,58.2379,71.7522,0.6934,35.388,28.893,28.893,0
133559,npp,266,303,50.7345733642578,40.7028274536133,-73.8939514160156,3670176,265,161,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-08-22 05:46:16.828493,91.15489342938044,65.24085336920461,53.54175832848633,3.345941373260525e-24,2.0,-65.19,2.898275349237888,-65.17,47.8305,55.3704,66.5301,0.7294,38.7851,37.0035,37.0035,0
133572,npp,2351,3068,0.12500003933040915,40.7014770507812,-73.890007019043,3670176,2349,2464,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-08-22 07:26:52.108100,-71.61129907974492,48.39379396516002,41.476394122422434,2.6987890494805455e-28,18.0,48.35,1.7549928774784245,48.32,38.0643,45.1775,53.5148,0.8939,14.7136,0.1117,0.1117,0
134479,npp,1756,476,47.0813217163086,40.7077522277832,-73.8946228027344,3670144,1755,283,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-08-27 05:52:35.165218,92.27700714435893,61.857311001249336,51.35317623213077,0.0005782492158884566,3.0,-61.82,2.5331140255951103,-61.8,47.7162,54.2764,62.6397,0.7441,37.5442,35.0311,35.0311,0
134859,npp,2435,2219,0.12500003816812466,40.7041130065918,-73.8943939208984,3670144,2435,1778,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-08-29 06:55:35.146535,-78.08764436084839,10.733864271542348,9.495472569932287,0.014319738646658607,13.0,10.73,1.015504800579495,10.78,35.5603,40.7747,46.7336,0.9904,0.3556,0.1238,-0.5562505966035244,0
135035,npp,1714,1701,34.2025680541992,40.7061157226562,-73.8919372558594,3670144,1714,1289,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-08-30 06:36:44.825958,99.18411573072845,18.98114569212054,16.743850697172768,0.05677621151412572,10.0,-18.97,1.0442604737599883,-18.92,35.5028,43.4371,49.9081,0.9297,31.5415,31.799,29.102673100061878,0
135224,npp,949,1176,42.1739349365234,40.7012634277344,-73.8899536132812,3670144,949,868,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-08-31 06:17:50.949544,96.12875072178834,42.55426638531405,36.79915632948565,0.1315427285117341,7.0,-42.54,1.4867838833500562,-42.5,40.2893,45.9968,51.3775,0.878,37.8134,37.0282,30.781178793077764,0
135236,npp,2793,3881,43.2896614074707,40.7055740356445,-73.8884658813477,3670144,2793,3105,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-08-31 07:57:57.761166,-66.36653205064516,67.09971610574495,54.68724940140014,0.08060042258588206,23.0,67.03,3.1865100272627664,66.98,47.1567,58.6209,68.8815,0.6889,35.5733,29.8227,25.99495098735896,0
135406,npp,170,649,49.5810928344727,40.7043342590332,-73.8921432495117,3670144,169,432,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-01 05:58:53.514710,93.21468123461543,58.0068668153335,48.69413400634492,0.14765543802405423,4.0,-57.98,2.2013981571160284,-57.96,43.5051,51.1023,60.3153,0.7903,39.6936,39.1825,32.17027923272759,0
135418,npp,2153,3399,0.12500004869859183,40.7039031982422,-73.8923187255859,3670144,2153,2747,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-01 07:39:18.119388,-69.8141151292596,57.414081193406155,48.27627631751162,0.11406525192241693,20.0,57.36,2.2013981571160284,57.33,44.5962,51.9202,56.7086,0.7778,16.8563,0.0972,-5.319808266395372,0
136349,npp,1665,823,39.3032379150391,40.7061653137207,-73.8900299072266,3670144,1668,612,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-06 06:05:11.876023,94.47263037336646,53.58647165057799,45.46234342693999,0.03447060459291857,5.0,-53.56,1.9513309067639726,-53.5,45.4709,50.8691,58.3695,0.7939,34.4575,31.2026,29.565576043269587,0
136535,npp,851,303,44.5522537231445,40.7024002075195,-73.8881759643555,3670144,854,161,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-07 05:46:12.662755,91.44127382411628,65.23984612636029,53.54240346322863,0.019611319077698097,2.0,-65.19,2.898275349237888,-65.17,47.8305,55.3704,66.5301,0.7294,36.652,32.4944,31.563049954579814,0
136741,npp,2261,2559,0.12500003641186908,40.7030601501465,-73.8928298950195,3670144,2261,2070,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-08 07:08:02.962485,-74.54198883834123,28.66966751399479,25.147778853960723,0.017147075473990282,15.0,28.66,1.184412938166907,28.71,36.8586,41.944,47.4303,0.9628,5.0768,0.1204,-0.6939220483157158,0
137115,npp,826,1526,38.9114456176758,40.7017211914062,-73.8942565917969,3670144,826,1145,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-10 06:30:22.331432,97.92322414215046,27.90144138501195,24.486653166670457,0.0024589435431231514,9.0,-27.9,1.184412938166907,-27.8,38.528,44.0166,50.0146,0.9175,36.0744,35.7008,35.58402370507052,0
137307,npp,65,999,48.4252510070801,40.7034301757812,-73.8943481445312,3670176,67,735,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-11 06:11:28.465324,95.64874210432441,48.50580466868748,41.561766452880484,0.0001710144759793604,6.0,-48.49,1.7549928774784245,-48.43,43.6866,48.5755,56.5498,0.8314,40.299,40.2597,40.2597,0
137322,npp,1945,3720,0.12500005355276045,40.7070121765137,-73.8929901123047,3670144,1945,3007,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-11 07:51:40.613132,-67.50759730682196,64.23673842589425,52.91687587652503,0.0019653357696700776,22.0,64.17,2.7445598364131496,64.15,47.0127,54.3019,64.0322,0.7437,20.6449,0.093,-0.0003346477662321684,0
137498,npp,2347,475,42.1067352294922,40.705207824707,-73.8888320922852,3670176,2346,282,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-12 05:52:29.228208,92.29089544032026,61.87333423250952,51.36366856915859,1.197599640837905e-09,3.0,-61.84,2.5331140255951103,-61.8,47.7162,54.2764,62.6397,0.7441,35.5804,31.3297,31.3297,0
137512,npp,1309,3234,0.12500004223069539,40.706413269043,-73.8924102783203,3670176,1308,2574,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-12 07:32:59.170298,-70.67890223893383,53.18499943087574,45.16516202927889,0.0001965555839221771,19.0,53.14,1.9513309067639726,53.16,41.1533,48.3904,56.1151,0.8346,15.65,0.1043,0.1043,0
137701,npp,644,2728,35.7545738220215,40.7027931213379,-73.8890228271484,3670176,645,2189,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-13 07:14:15.975953,-73.77377390055594,36.19186526913782,31.536190487598283,8.503181911275875e-09,16.0,36.18,1.2937979144666532,36.24,40.5213,44.5127,48.4134,0.9073,33.6153,32.4387,32.4387,0
137888,npp,3005,2217,28.1866512298584,40.7066802978516,-73.8903503417969,3670176,3005,1776,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-14 06:55:27.448627,-74.27544603752656,10.648669066806539,9.420216508906753,4.577661386713786e-16,13.0,10.61,1.015504800579495,10.78,35.5603,40.7747,46.7336,0.9904,27.9888,27.917,27.917,0
138269,npp,1531,1173,44.5369567871094,40.7030944824219,-73.8960113525391,3670176,1530,866,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-16 06:17:43.270952,96.12307758605391,42.648592752140395,36.87528178853249,1.6040810589028787e-28,7.0,-42.64,1.4867838833500562,-42.5,40.2893,45.9968,51.3775,0.878,39.4028,39.103,39.103,0
138282,npp,288,3878,64.791862487793,40.7041397094727,-73.8952941894531,3670176,293,3104,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-16 07:57:50.083343,-66.3528057554975,67.0560244175763,54.660293353272024,8.028277368245043e-24,23.0,66.98,3.1865100272627664,66.98,47.1567,58.6209,68.8815,0.6889,42.3212,44.6359,44.6359,0
138463,npp,750,647,45.7327995300293,40.7050971984863,-73.8904571533203,3670176,748,429,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-17 05:58:45.840811,92.93121802794288,58.05931073809523,48.73052042969399,1.183314600056307e-29,4.0,-58.03,2.2013981571160284,-57.96,43.5051,51.1023,60.3153,0.7903,37.9455,36.1413,36.1413,0
138477,npp,2734,3397,43.989444732666,40.6999168395996,-73.8904800415039,3670176,2732,2745,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-17 07:39:10.445063,-69.5025552500003,57.366372308157835,48.241448771273575,2.7024664613474006e-27,20.0,57.31,2.2013981571160284,57.33,44.5962,51.9202,56.7086,0.7778,36.782,34.2159,34.2159,0
139065,npp,678,1870,0.12500003633930135,40.7068138122559,-73.8930435180664,3670176,678,1444,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-20 06:42:51.962920,97.99320935143706,9.537832614020568,8.439449504763436,1.5612452843958841e-28,11.0,-9.51,1.0,-9.28,34.8392,41.2825,45.8061,0.9783,-0.7729,0.1223,0.1223,0
139449,npp,2220,820,44.8064727783203,40.7042541503906,-73.8886413574219,3670176,2219,609,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-22 06:05:02.444413,94.10663434303797,53.66083112495893,45.51649880158923,5.609586032753754e-20,5.0,-53.64,1.9513309067639726,-53.5,45.4709,50.8691,58.3695,0.7939,37.2777,35.5716,35.5716,0
139462,npp,1096,3557,0.12500004451228008,40.7068023681641,-73.8906326293945,3670176,1096,2887,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-22 07:45:21.711101,-68.5938816571263,60.98682082921088,50.771103456566294,4.741572681588048e-26,21.0,60.93,2.5331140255951103,60.97,46.2174,52.9255,60.7861,0.763,19.5405,0.0954,0.0954,0
139658,npp,433,3064,44.7446517944336,40.7065162658691,-73.8934707641602,3670176,435,2462,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-23 07:26:40.299136,-72.31000256312454,48.27492623319061,41.382728523558626,4.077349790068003e-21,18.0,48.23,1.7549928774784245,48.32,38.0643,45.1775,53.5148,0.8939,40.138,39.9977,39.9977,0
139851,npp,2829,2556,34.0967750549316,40.7017478942871,-73.8884963989258,3670176,2828,2067,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-24 07:07:53.551538,-74.10967436847677,28.544907531392283,25.039864949834975,8.65296643996744e-15,15.0,28.52,1.184412938166907,28.71,36.8586,41.944,47.4303,0.9628,33.7592,32.8291,32.8291,0
140045,npp,2123,2042,0.12500008715610988,40.707691192627,-73.8955383300781,3670176,2124,1609,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-25 06:49:05.026899,-47.185432876482786,0.661522027536294,0.5859159848117632,8.30004998013662e-08,12.0,0.53,1.0,0.85,35.0828,40.3846,45.5488,1.0,0.125,0.125,0.125,0
140987,npp,490,2213,42.4106788635254,40.7050552368164,-73.8940277099609,3670144,490,1772,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-09-30 06:55:18.113040,-76.02700415171785,10.41301649379831,9.211955151134656,0.1786978039507292,13.0,10.38,1.0,10.78,35.5603,40.7747,46.7336,0.9904,42.0207,42.005,33.518563816558235,0
141179,npp,2837,1695,43.1698875427246,40.7049102783203,-73.8948593139648,3670144,2837,1284,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-01 06:36:27.814987,98.67433947703645,19.30461962110934,17.02588662704239,0.1512731582644659,10.0,-19.3,1.0442604737599883,-18.92,35.5028,43.4371,49.9081,0.9297,40.1287,40.1362,32.952172130060205,0
141563,npp,1300,644,20.4060459136963,40.704231262207,-73.8920516967773,3670144,1302,427,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-03 05:58:36.543160,93.43693097635855,58.13296871850528,48.77922598485109,0.09202049790636255,4.0,-58.1,2.2013981571160284,-57.96,43.5051,51.1023,60.3153,0.7903,26.4407,16.1263,11.756206659254747,0
141576,npp,212,3393,25.1853866577148,40.7023086547852,-73.889030456543,3670144,214,2741,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-03 07:39:01.148643,-70.05094454979957,57.270717675282995,48.16938437447381,0.0922049070635253,20.0,57.21,2.2013981571160284,57.33,44.5962,51.9202,56.7086,0.7778,28.2402,19.5897,15.21084898843113,0
142155,npp,1220,1866,0.12500003666225012,40.707103729248,-73.8900375366211,3670144,1220,1440,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-06 06:42:40.948837,98.77158777127632,9.767067709232823,8.641354480806312,0.03585187177935486,11.0,-9.74,1.0,-9.28,34.8392,41.2825,45.8061,0.9783,-0.7729,0.1223,-1.5803209342579347,0
142347,npp,459,1345,45.7768096923828,40.7035980224609,-73.8925018310547,3670144,459,1016,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-07 06:23:47.098970,97.12406782815978,36.024775219878784,31.39194585952618,0.020385627148232874,8.0,-36.02,1.2937979144666532,-35.68,39.9197,45.2755,50.4786,0.892,40.7721,40.8318,39.863677728611506,0
142361,npp,2253,4030,0.12500004796171638,40.7064476013184,-73.8886260986328,3670144,2251,3182,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-07 08:03:48.574478,-65.24933490231484,69.50128656502682,56.066111305157776,0.028677594928967966,24.0,69.41,3.5496478698597698,69.47,44.8067,52.6026,67.3703,0.7677,25.6008,0.096,-1.2659114162498735,0
142541,npp,2757,816,42.5284156799316,40.7040824890137,-73.8900299072266,3670144,2758,604,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-08 06:04:51.472733,94.41943786117136,53.77557300895053,45.59961815351098,0.00897823991432488,5.0,-53.75,1.9513309067639726,-53.5,45.4709,50.8691,58.3695,0.7939,36.1103,33.763,33.336619493983505,0
142555,npp,1634,3552,0.12500006694480703,40.7074012756348,-73.8902435302734,3670144,1637,2883,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-08 07:45:10.740782,-68.85796930573294,60.885089240855265,50.698686385430946,0.016440959402474305,21.0,60.83,2.4157378735459294,60.97,46.2174,52.9255,60.7861,0.763,18.5277,0.0954,-0.6853882899452146,0
142748,npp,968,3058,41.1789665222168,40.7060470581055,-73.8944854736328,3670144,968,2458,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-09 07:26:27.572379,-71.80689377599779,48.095222960594775,41.239034747243046,0.007380789750953415,18.0,48.06,1.7549928774784245,48.32,38.0643,45.1775,53.5148,0.8939,38.1062,36.8103,36.45978309481107,0
142941,npp,299,2551,18.0906543731689,40.7024192810059,-73.8894424438477,3670144,299,2063,196611,3866755,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-10 07:07:42.624375,-74.91000808064817,28.29638488613176,24.824526448871325,0.0019660803769115027,15.0,28.28,1.184412938166907,28.71,36.8586,41.944,47.4303,0.9628,20.2452,17.4181,17.32472999051305,0
143329,npp,1957,1520,35.373233795166,40.7057228088379,-73.8916244506836,3670176,1958,1140,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-12 06:30:05.602388,97.83040930224558,28.18666363992442,24.729633170689155,1.3229806765830315e-11,9.0,-28.18,1.184412938166907,-27.8,38.528,44.0166,50.0146,0.9175,33.0871,32.4545,32.4545,0
143526,npp,1207,993,52.0629615783691,40.7064666748047,-73.8937225341797,3670176,1208,731,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-13 06:11:11.753890,94.64022355850504,48.696507358640375,41.70661158939109,6.881325105817896e-19,6.0,-48.67,1.7549928774784245,-48.43,43.6866,48.5755,56.5498,0.8314,42.3718,43.284,43.284,0
143539,npp,18,3713,66.591438293457,40.7068939208984,-73.8927001953125,3670176,21,3002,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-13 07:51:25.684449,-67.41820556704975,64.11762397939253,52.83382811803134,3.688969211535814e-11,22.0,64.04,2.7445598364131496,64.15,47.0127,54.3019,64.0322,0.7437,44.8624,49.5244,49.5244,0
144515,npp,2729,1171,40.3830490112305,40.702392578125,-73.8911209106445,3670176,2729,864,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-18 06:17:33.838043,95.93592280492035,42.74540395029034,36.94985684524844,1.7181192083214928e-30,7.0,-42.72,1.4867838833500562,-42.5,40.2893,45.9968,51.3775,0.878,36.6089,35.4559,35.4559,0
144529,npp,1487,3873,0.12500005873776487,40.7046241760254,-73.8913269042969,3670176,1493,3101,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-18 07:57:40.650566,-66.2484438504161,66.98251353526257,54.608491231454025,9.987678949219036e-31,23.0,66.89,3.1865100272627664,66.98,47.1567,58.6209,68.8815,0.6889,22.0273,0.0861,0.0861,0
144930,npp,225,2894,50.0080680847168,40.7083206176758,-73.8931427001953,3670176,227,2334,196611,3866787,1768,usa_ny_40_37,40.70416667,-73.89166667,40,37,usa_ny,2012-10-20 07:20:21.433448,-73.33539442918216,42.56107056969571,36.80201095980419,4.194892972512047e-28,17.0,42.53,1.4867838833500562,42.74,39.3104,45.686,50.1665,0.884,43.2916,44.2052,44.2052,0
