gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1229,1524,123.044944763184,40.7806968688965,-74.0240707397461,3670144,1228,1143,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-03 06:31:38.870789,97.02774527682371,28.004251097914995,24.5730344023243,0.01902008711327305,9.0,-27.99,1.184412938166907,-28.625,55.426,71.1318,104.4824,0.959,112.0473,118.003,0
101411,npp,2754,475,103.36791229248,40.7812309265137,-74.0274963378906,3670144,2757,283,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-05 05:53:47.499092,92.51377088290896,61.87765713342637,51.362194154040886,0.07344400003396033,3.0,-61.84,2.5331140255951103,-62.13,78.489,93.1862,118.9504,0.7321,72.2365,75.6706,0
101420,npp,1717,3229,0.12500006245972628,40.7830276489258,-74.0285339355469,3670144,1718,2569,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-05 07:34:17.439075,-70.95040774965102,53.06650255222841,45.072021306625075,0.03598989258994009,19.0,53.0,1.9513309067639726,52.65,51.7669,74.9038,109.1024,0.9107,29.8951,0.1138,0
101543,npp,1052,2723,37.8402976989746,40.7873115539551,-74.0276947021484,3670144,1052,2186,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-06 07:15:32.430905,-73.47356279141188,36.009084768983996,31.38086147177619,0.08270864915690293,16.0,35.96,1.2937979144666532,35.49,49.9446,78.9072,110.0796,0.8645,36.4757,32.7138,0
101665,npp,344,2215,130.678848266602,40.7817497253418,-74.0210418701172,3670144,344,1774,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-07 06:56:45.645624,-75.3688320354987,10.53407797612258,9.318590044779908,0.10049996464652,13.0,10.5,1.0,9.74,54.2632,68.9286,104.3261,0.9897,129.9673,129.3299,0
101787,npp,2694,1697,58.0690269470215,40.7871475219727,-74.0277099609375,3670144,2695,1286,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-08 06:37:55.303560,99.27603145601846,19.173583766977263,16.911122735200344,0.06531945512946342,10.0,-19.19,1.0442604737599883,-19.79,54.125,68.3273,107.9279,0.9984,58.3936,57.9753,0
101908,npp,1944,1173,73.7803802490234,40.7840881347656,-74.0236511230469,3670144,1944,866,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-09 06:19:01.401775,96.24976858823679,42.64643290888314,36.872084528642176,0.03896637896464962,7.0,-42.64,1.4867838833500562,-43.12,61.7177,76.6891,107.7402,0.8895,66.2607,65.6297,0
101917,npp,702,3873,121.906311035156,40.7853469848633,-74.0234222412109,3670144,700,3101,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-09 07:59:08.211407,-66.37725504002762,66.98615166160774,54.61497394560383,0.038497396289546286,23.0,66.89,3.1865100272627664,66.66,68.2628,88.9072,122.288,0.7673,78.573,93.5368,0
102038,npp,1165,647,73.3730621337891,40.7823829650879,-74.0271453857422,3670144,1163,430,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-10 06:00:03.935485,92.90519187915359,58.06046674491477,48.729226882546016,0.01874493337564185,4.0,-58.03,2.2013981571160284,-58.34,69.2595,80.7177,108.1341,0.8451,64.8807,62.0099,0
102047,npp,77,3393,96.6090621948242,40.7849197387695,-74.0224456787109,3670144,75,2741,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-10 07:40:28.537199,-69.49383251887559,57.27524065364076,48.173459197313754,0.02651369309226163,20.0,57.21,2.2013981571160284,56.9,54.0864,77.0643,131.8255,0.8852,77.0954,85.518,0
102161,npp,357,129,116.91951751709,40.7847671508789,-74.0206146240234,3670144,359,60,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-11 05:41:04.683873,90.31195866444006,68.2530372555498,55.35152368104616,0.005239734293729237,1.0,-68.2,3.3166247903554,-68.43,81.25,105.8653,127.831,0.6444,71.55,75.3401,0
102535,npp,341,1350,81.9582748413086,40.7845497131348,-74.0219116210938,3670176,342,1019,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-14 06:25:17.791755,97.1523301539015,35.81465288881188,31.217181655381303,4.663942736177598e-06,8.0,-35.81,1.2937979144666532,-36.36,54.9453,78.1371,111.8994,0.873,71.1705,71.5531,0
102542,npp,2120,4032,0.12500014043341423,40.7816352844238,-74.02734375,3670144,2120,3183,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-14 08:05:19.263049,-65.44347876810244,69.52658330421279,56.08297368327399,0.0023541360893633463,24.0,69.44,3.5496478698597698,69.18,60.7739,80.0718,116.8669,0.8519,45.6946,0.1065,0
102774,npp,1844,301,74.1603851318359,40.7847442626953,-74.0288848876953,3670176,1846,160,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-16 05:47:22.852060,91.31175837799806,65.27360996187534,53.56170915028205,3.3946639304092834e-15,2.0,-65.23,2.898275349237888,-65.47,75.4967,100.3282,126.5191,0.6799,59.1883,50.4245,0
102904,npp,183,2555,59.6812896728516,40.7858619689941,-74.0228881835938,3670176,184,2067,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-17 07:09:13.117144,-75.1224050345156,28.510133736288395,25.010065300809924,7.322267648693875e-11,15.0,28.47,1.184412938166907,27.81,51.4833,66.6463,94.3232,1.0236,62.3365,61.0879,0
103261,npp,1043,997,96.0925750732422,40.7811508178711,-74.0247650146484,3670176,1044,734,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-20 06:12:38.514274,95.4814848982091,48.54756913011116,41.5938170360721,2.4136765271239326e-21,6.0,-48.55,1.7549928774784245,-48.94,61.7752,72.1852,96.0987,0.945,81.8396,90.8102,0
103381,npp,252,474,10.240177154541,40.7852973937988,-74.0203857421875,3670176,251,281,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-21 05:53:39.269973,92.21898626074886,61.89125080790594,51.375509464857394,5.300350365674134e-24,3.0,-61.87,2.5331140255951103,-62.13,78.489,93.1862,118.9504,0.7321,35.4724,7.4963,0
103860,npp,2523,1172,80.7651290893555,40.7851409912109,-74.0207290649414,3670176,2523,865,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-25 06:18:53.184499,96.15982430210087,42.68063120536234,36.90216226722828,1.0700185914362994e-16,7.0,-42.68,1.4867838833500562,-43.12,61.7177,76.6891,107.7402,0.8895,70.9586,71.8428,0
103979,npp,1726,646,125.356864929199,40.7818183898926,-74.0219421386719,3670176,1724,428,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-26 05:59:55.729400,92.95216171857066,58.07633294794374,48.743169008638,1.089955417735242e-13,4.0,-58.05,2.2013981571160284,-58.34,69.2595,80.7177,108.1341,0.8451,88.4947,105.943,0
104455,npp,909,1348,145.407165527344,40.7796783447266,-74.0227279663086,3670176,908,1017,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-04-30 06:25:07.874963,96.43899325023254,35.90495846248763,31.294439046494528,0.00010715635296953713,8.0,-35.89,1.2937979144666532,-36.36,54.9453,78.1371,111.8994,0.873,120.2113,126.9468,0
105637,npp,2391,299,19.8524608612061,40.7809410095215,-74.0252990722656,3670144,2392,159,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-05-02 05:47:12.971904,91.16945650030956,65.30885381826079,53.5864931080041,0.012950117239090737,2.0,-65.27,2.898275349237888,-65.47,75.4967,100.3282,126.5191,0.6799,40.4503,13.4985,0
131213,npp,2673,1511,67.9458541870117,40.785228729248,-74.021598815918,3670144,2674,1133,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-08-09 06:30:30.701872,98.44773716712314,28.616649905391945,25.099559472504342,0.015319707339732473,9.0,-28.6,1.184412938166907,-28.625,55.426,71.1318,104.4824,0.959,65.5272,65.1617,0
131934,npp,1812,2202,0.1250000787262735,40.7820167541504,-74.0249176025391,3670176,1812,1762,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-08-13 06:55:37.582752,-76.6942311338876,9.749776310909978,8.626440696813033,0.0002829889922003609,13.0,9.74,1.0,9.74,54.2632,68.9286,104.3261,0.9897,-0.5865,0.1237,0
132462,npp,2620,634,63.1432495117188,40.7824211120605,-74.0288238525391,3670176,2619,418,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-08-16 05:58:55.942369,92.87566376170372,58.38649545535666,48.96155209737004,2.528886249202714e-19,4.0,-58.34,2.2013981571160284,-58.34,69.2595,80.7177,108.1341,0.8451,60.2338,53.3644,0
133015,npp,2560,1856,0.1250000735685859,40.7846145629883,-74.0234527587891,3670176,2561,1431,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-08-19 06:43:02.038353,97.53791186991505,10.336983153010795,9.144948246968152,7.566811495961881e-27,11.0,-10.32,1.0,-10.27,54.2447,74.2864,111.1733,0.9183,-5.9444,0.1148,0
133559,npp,254,288,114.036506652832,40.7808837890625,-74.0269241333008,3670176,251,152,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-08-22 05:46:15.049212,91.13860476980547,65.51884178058327,53.714825568310786,3.678691756470506e-24,2.0,-65.47,3.0,-65.47,75.4967,100.3282,126.5191,0.6799,72.7865,77.5379,0
134296,npp,2534,983,51.3530883789062,40.7829132080078,-74.0283355712891,3670176,2535,725,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-08-26 06:11:32.597185,95.22564601714166,48.986335604834714,41.93791091553647,3.291488398941137e-10,6.0,-48.97,1.7549928774784245,-48.94,61.7752,72.1852,96.0987,0.945,56.3469,48.5301,0
134479,npp,1746,461,75.7687377929688,40.7813415527344,-74.0290603637695,3670144,1749,272,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-08-27 05:52:35.165218,92.55653169488986,62.16960839973591,51.561494946915026,0.0005910560754283226,3.0,-62.14,2.5331140255951103,-62.13,78.489,93.1862,118.9504,0.7321,61.3412,55.4666,0
134859,npp,2427,2202,0.12500014704480122,40.7796974182129,-74.0225830078125,3670144,2427,1761,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-08-29 06:55:33.367261,-74.83827273291575,9.761750118308859,8.637456955789814,0.014397688720584879,13.0,9.74,1.0,9.74,54.2632,68.9286,104.3261,0.9897,-0.5865,0.1237,0
135035,npp,1705,1684,67.571403503418,40.7828636169434,-74.0250549316406,3670144,1705,1274,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-08-30 06:36:43.046677,99.09153665836023,19.8886190393463,17.537089480041733,0.05684076170196015,10.0,-19.9,1.0837787002826917,-19.79,54.125,68.3273,107.9279,0.9984,67.5196,67.4624,0
135224,npp,938,1159,60.0274124145508,40.7851676940918,-74.0246734619141,3670144,938,854,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-08-31 06:17:49.170263,96.15979587149215,43.15979558262398,37.291801599075704,0.13148966713085974,7.0,-43.15,1.4867838833500562,-43.12,61.7177,76.6891,107.7402,0.8895,57.0105,53.396,0
135236,npp,2789,3863,178.443115234375,40.7790946960449,-74.0232849121094,3670144,2791,3095,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-08-31 07:57:57.761166,-66.57420421030376,66.79353649662033,54.50392590465154,0.08080150290697849,23.0,66.73,3.1865100272627664,66.66,68.2628,88.9072,122.288,0.7673,96.3155,136.9166,0
135406,npp,159,633,81.9368133544922,40.780590057373,-74.0288391113281,3670144,156,417,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-01 05:58:51.735430,92.82152058020917,58.39849456738338,48.97196864922487,0.1475096073476336,4.0,-58.37,2.2013981571160284,-58.34,69.2595,80.7177,108.1341,0.8451,68.7709,69.2474,0
135418,npp,2147,3381,0.1250000653594796,40.7852210998535,-74.0249176025391,3670144,2149,2730,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-01 07:39:18.119388,-70.1601620243538,56.98060021016016,47.964668767814395,0.11411964992655738,20.0,56.93,2.1127631471468895,56.9,54.0864,77.0643,131.8255,0.8852,31.8006,0.1106,0
135598,npp,1492,2882,0.12500010332821887,40.7806205749512,-74.0232772827148,3670144,1493,2324,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-02 07:20:34.920669,-72.88957357757697,42.1159290249853,36.44378462042169,0.1060594635951883,17.0,42.09,1.4867838833500562,42.09,48.8958,76.4276,118.6169,0.8926,16.8965,0.1116,0
135786,npp,807,2371,27.963357925415,40.7870216369629,-74.0257949829102,3670144,808,1917,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-03 07:01:48.163955,-76.14950992943845,19.201484116078348,16.93693588224692,0.09076090482019644,14.0,19.18,1.0442604737599883,19.205,50.9273,66.4516,97.9992,1.0266,31.3602,28.7063,0
136349,npp,1654,806,56.8153953552246,40.7855415344238,-74.0273361206055,3670144,1655,593,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-06 06:05:10.096785,94.45505781650996,54.03126978656855,45.79508052067359,0.034378309136859055,5.0,-54.02,1.9513309067639726,-53.96,66.706,78.5508,105.1503,0.8684,57.0783,49.341,0
136362,npp,519,3542,40.907829284668,40.7837104797363,-74.0233001708984,3670144,520,2875,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-06 07:45:29.363120,-68.81757518565028,60.66526006815084,50.5537915520835,0.04366888820460685,21.0,60.61,2.4157378735459294,60.59,57.3557,81.9616,115.2384,0.8323,51.2228,34.0478,0
136535,npp,839,287,109.538917541504,40.7808799743652,-74.0261383056641,3670144,840,151,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-07 05:46:10.883518,91.13113488737497,65.53697247295193,53.72745825564701,0.019541294144057666,2.0,-65.49,3.0,-65.47,75.4967,100.3282,126.5191,0.6799,71.2873,74.4798,0
136546,npp,2929,3049,75.6811904907227,40.7832145690918,-74.0253143310547,3670144,2931,2451,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-07 07:26:47.942705,-72.06698923226442,47.79676743645877,41.007698202164526,0.029254054612499913,18.0,47.77,1.646109783506203,47.77,57.3654,76.2579,102.8704,0.8946,67.8667,67.7012,0
136741,npp,2253,2541,0.12500008573651655,40.7836303710938,-74.0217361450195,3670144,2253,2056,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-08 07:08:01.183204,-74.48578901982907,27.838404438504647,24.433398910435816,0.017100365059468662,15.0,27.81,1.184412938166907,27.81,51.4833,66.6463,94.3232,1.0236,12.0531,0.1279,0
137115,npp,816,1509,98.8366394042969,40.7828559875488,-74.0224990844727,3670144,818,1132,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-10 06:30:20.552152,96.99169847559128,28.715802472872564,25.186488084809174,0.0024422917122261614,9.0,-28.7,1.184412938166907,-28.625,55.426,71.1318,104.4824,0.959,91.6083,94.7866,0
137307,npp,54,982,81.371337890625,40.7850379943848,-74.0220108032227,3670176,55,724,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-11 06:11:26.686088,95.17402857632624,49.010655892011016,41.95708374350942,0.00016824534163407788,6.0,-49.0,1.7549928774784245,-48.94,61.7752,72.1852,96.0987,0.945,73.4514,76.8983,0
137322,npp,1940,3703,0.12500014308444918,40.7842407226562,-74.0217361450195,3670144,1942,2994,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-11 07:51:40.613132,-67.76146989762208,63.90435752500137,52.70388645579026,0.001954017364395089,22.0,63.84,2.7445598364131496,63.8,58.4814,75.3039,107.6226,0.9059,40.8251,0.1132,0
137498,npp,2335,459,64.0264511108398,40.7854766845703,-74.0283584594727,3670176,2332,270,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-12 05:52:27.448934,91.95813668742058,62.21803233622089,51.59365728880886,1.1313363026270698e-09,3.0,-62.18,2.5331140255951103,-62.13,78.489,93.1862,118.9504,0.7321,56.7056,46.8706,0
137512,npp,1303,3216,0.12500008724392586,40.7836647033691,-74.0239868164062,3670176,1304,2557,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-12 07:32:59.170298,-71.0490902588895,52.69966173692271,44.79889625457972,0.0001933729521664695,19.0,52.65,1.9513309067639726,52.65,51.7669,74.9038,109.1024,0.9107,29.8951,0.1138,0
137701,npp,636,2709,35.8960571289062,40.786808013916,-74.0282516479492,3670176,636,2176,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-13 07:14:14.196715,-73.75295589308303,35.40283421558807,30.873481259991337,7.89965416449682e-09,16.0,35.37,1.2937979144666532,35.49,49.9446,78.9072,110.0796,0.8645,34.9729,31.0329,0
137888,npp,2997,2200,52.4164543151855,40.7853507995605,-74.0249328613281,3670176,2997,1760,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-14 06:55:27.448627,-76.82653859561113,9.640018328370381,8.529874006039488,4.35258312490488e-16,13.0,9.63,1.0,9.74,54.2632,68.9286,104.3261,0.9897,51.7049,51.8754,0
138269,npp,1520,1157,70.0113220214844,40.7854537963867,-74.0225524902344,3670176,1523,853,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-16 06:17:41.491678,95.57369467919823,43.24020982495672,37.35642915398102,1.6251662719692538e-28,7.0,-43.23,1.4867838833500562,-43.12,61.7177,76.6891,107.7402,0.8895,63.7256,62.277,0
138282,npp,283,3860,123.794746398926,40.7837409973145,-74.0252456665039,3670176,282,3093,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-16 07:57:50.083343,-66.58941520312747,66.75165614080484,54.477855413427186,7.711458726925782e-24,23.0,66.67,3.1865100272627664,66.66,68.2628,88.9072,122.288,0.7673,79.1656,94.9858,0
138463,npp,740,632,129.55354309082,40.7804718017578,-74.0238800048828,3670176,741,415,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-17 05:58:45.840811,93.26173672716257,58.41642283024757,48.98358047246899,1.2253850545868291e-29,4.0,-58.39,2.253202848596432,-58.34,69.2595,80.7177,108.1341,0.8451,89.891,109.4898,0
138477,npp,2728,3379,133.688247680664,40.7803649902344,-74.0239868164062,3670176,2728,2728,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-17 07:39:10.445063,-69.83880710441794,56.93017976924614,47.92769775533549,2.671487531161424e-27,20.0,56.88,2.1127631471468895,56.9,54.0864,77.0643,131.8255,0.8852,95.018,118.3404,0
139065,npp,669,1853,0.1250000533820952,40.7859115600586,-74.023323059082,3670176,669,1428,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-20 06:42:50.183641,98.1373995725443,10.504908611476067,9.29315893169522,1.668776081285957e-28,11.0,-10.5,1.0,-10.27,54.2447,74.2864,111.1733,0.9183,-5.9444,0.1148,0
139449,npp,2210,804,72.3225173950195,40.7813758850098,-74.0259094238281,3670176,2212,591,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-22 06:05:02.444413,94.49092893357638,54.089975190955535,45.83720812723567,6.166371948562501e-20,5.0,-54.07,1.9513309067639726,-53.96,66.706,78.5508,105.1503,0.8684,65.0252,62.8081,0
139462,npp,1091,3539,0.12500007067848884,40.7838897705078,-74.0256729125977,3670176,1093,2872,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-22 07:45:21.711101,-68.87314628372134,60.600592701778545,50.50787853847756,5.1332759521270454e-26,21.0,60.54,2.4157378735459294,60.59,57.3557,81.9616,115.2384,0.8323,34.3406,0.104,0
139645,npp,1407,284,38.5392074584961,40.7859725952148,-74.0290832519531,3670176,1413,150,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-23 05:46:01.460637,90.96494105586353,65.59486376602264,53.761284018386334,1.6288454872869525e-13,2.0,-65.54,3.0,-65.47,75.4967,100.3282,126.5191,0.6799,47.6207,26.2043,0
139658,npp,427,3046,110.209777832031,40.7789611816406,-74.0237045288086,3670176,426,2449,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-23 07:26:38.519857,-71.71473959256667,47.707226355327904,40.93587536523768,4.4629059091177525e-21,18.0,47.67,1.646109783506203,47.77,57.3654,76.2579,102.8704,0.8946,88.8426,98.589,0
139851,npp,2821,2538,67.7868194580078,40.7845001220703,-74.0231475830078,3670176,2822,2054,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-24 07:07:53.551538,-75.06159162673862,27.691107683875366,24.305864684932065,9.537439696730519e-15,15.0,27.67,1.184412938166907,27.81,51.4833,66.6463,94.3232,1.0236,69.18,69.3845,0
140987,npp,482,2196,48.9523391723633,40.7836227416992,-74.0286331176758,3670144,482,1756,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-09-30 06:55:18.113040,-78.82075020991614,9.417096238111483,8.33274208950169,0.1788029826517286,13.0,9.39,1.0,9.74,54.2632,68.9286,104.3261,0.9897,48.2408,48.447,0
141179,npp,2828,1678,84.7030410766602,40.7816352844238,-74.0259628295898,3670144,2828,1269,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-10-01 06:36:26.035705,98.61237868991518,20.19664895041532,17.805226120637478,0.15124095698699952,10.0,-20.21,1.0837787002826917,-19.79,54.125,68.3273,107.9279,0.9984,83.3269,84.5664,0
141563,npp,1289,628,26.3413162231445,40.7805709838867,-74.0275573730469,3670144,1289,412,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-10-03 05:58:34.763880,93.04399540664326,58.51898624920192,49.052577838734486,0.09189462445718724,4.0,-58.48,2.253202848596432,-58.34,69.2595,80.7177,108.1341,0.8451,44.0841,22.2619,0
141576,npp,206,3374,27.1158809661865,40.7798004150391,-74.0252685546875,3670144,204,2723,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-10-03 07:38:59.369413,-69.61517672221413,56.81293005720728,47.83985290867664,0.0922571195899555,20.0,56.75,2.1127631471468895,56.9,54.0864,77.0643,131.8255,0.8852,44.5758,24.0029,0
142155,npp,1212,1849,0.1250001336360782,40.7795181274414,-74.0222625732422,3670144,1212,1424,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-10-06 06:42:39.169555,98.52751389291976,10.737885176972773,9.498179731027125,0.035775700224716454,11.0,-10.73,1.0,-10.27,54.2447,74.2864,111.1733,0.9183,-5.9444,0.1148,0
142347,npp,449,1329,72.2744293212891,40.784782409668,-74.0217895507812,3670144,450,1003,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-10-07 06:23:47.098970,97.85501109688718,36.68207381020945,31.942808773884188,0.020323932237377364,8.0,-36.68,1.357151599901897,-36.36,54.9453,78.1371,111.8994,0.873,63.8973,63.0987,0
142361,npp,2249,4012,0.1250001711946993,40.7823715209961,-74.0212631225586,3670144,2249,3173,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-10-07 08:03:48.574478,-65.44805796913234,69.22306141602192,55.9108244552939,0.028624440383096847,24.0,69.13,3.5496478698597698,69.18,60.7739,80.0718,116.8669,0.8519,45.6946,0.1065,0
142541,npp,2746,800,91.5492553710938,40.7822914123535,-74.0223541259766,3670144,2745,586,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-10-08 06:04:49.693451,93.98866141893554,54.2161838494856,45.928608419976804,0.008934602304215531,5.0,-54.18,1.9513309067639726,-53.96,66.706,78.5508,105.1503,0.8684,74.8784,79.5055,0
142555,npp,1628,3533,0.12500005329472685,40.7858200073242,-74.0260696411133,3670144,1627,2868,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-10-08 07:45:08.961544,-68.4682284723871,60.47941881047502,50.42191440783142,0.016394893786744105,21.0,60.41,2.4157378735459294,60.59,57.3557,81.9616,115.2384,0.8323,34.3406,0.104,0
142941,npp,291,2533,16.096460342407198,40.7848587036133,-74.0236358642578,3670144,292,2050,196611,3866755,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-10-10 07:07:42.624375,-75.89475034413758,27.44815166803903,24.094939732084836,0.0019486317533723666,15.0,27.44,1.184412938166907,27.81,51.4833,66.6463,94.3232,1.0236,25.5378,16.4758,0
143138,npp,2670,2021,0.12500012498963997,40.7830200195312,-74.0221710205078,3670176,2670,1588,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-10-11 06:48:54.114269,74.43666657224811,0.9412548141313085,0.8336436882817504,6.949299718318003e-05,12.0,-0.8,1.0,-0.34,53.3289,68.2171,114.4333,1.0,0.125,0.125,0
143329,npp,1948,1503,134.91178894043,40.7798156738281,-74.0215911865234,3670176,1947,1127,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-10-12 06:30:03.823150,96.79787257504317,29.00063588189445,25.4285686575687,1.2247694474509278e-11,9.0,-28.98,1.184412938166907,-28.625,55.426,71.1318,104.4824,0.959,122.0665,129.3835,0
143526,npp,1197,976,119.767974853516,40.780574798584,-74.0264205932617,3670176,1195,720,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-10-13 06:11:09.974610,94.11880449421601,49.216556473202395,42.113136315163985,6.511382039931264e-19,6.0,-49.18,1.7549928774784245,-48.94,61.7752,72.1852,96.0987,0.945,95.3299,113.1842,0
143539,npp,12,3695,102.869895935059,40.7860145568848,-74.023323059082,3670176,11,2989,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-10-13 07:51:23.905168,-67.06593050031461,63.76639312405784,52.608401908832306,3.359608362835512e-11,22.0,63.69,2.7445598364131496,63.8,58.4814,75.3039,107.6226,0.9059,78.261,93.1889,0
144515,npp,2718,1154,43.4924926757812,40.7859115600586,-74.0270614624023,3670176,2717,850,196611,3866787,824,usa_ny_8_18,40.78333333,-74.025,8,18,usa_ny,2012-10-18 06:17:32.058761,95.96451552278826,43.35200089176494,37.44276430230807,1.809823002888549e-30,7.0,-43.34,1.4867838833500562,-43.12,61.7177,76.6891,107.7402,0.8895,45.8892,38.6878,0
