gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1230,1539,58.3374366760254,40.7582054138184,-73.8952407836914,3670144,1230,1155,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-03 06:31:38.870789,96.93783417351051,27.296230414784294,23.96373536902102,0.018897961389511442,9.0,-27.28,1.1367971201176101,-27.9,41.5926,50.498,59.6925,0.9323,53.977,54.3899,53.473599895716845,0
101411,npp,2757,490,78.299934387207,40.7558784484863,-73.8922653198242,3670144,2758,294,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-05 05:53:47.499092,92.49050061026368,61.56561744630403,51.152982793579866,0.07331164268527697,3.0,-61.53,2.5331140255951103,-61.82,53.4189,60.6237,73.5538,0.7766,54.0591,60.8086,57.25395913408249,0
101420,npp,1716,3245,0.12500006391624652,40.7545700073242,-73.8915176391602,3670144,1717,2586,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-05 07:34:17.439075,-70.91089736050282,53.497140527520514,45.395855902224405,0.03577767882365995,19.0,53.43,1.9513309067639726,53.08,47.1011,54.7578,63.6227,0.8598,19.0833,0.1075,-1.62724218522447,0
101543,npp,1052,2739,50.6837730407715,40.7585372924805,-73.8920822143555,3670144,1051,2197,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-06 07:15:32.430905,-73.40679780431131,36.66357074818827,31.929448182667503,0.0824821131959998,16.0,36.62,1.357151599901897,36.13,44.4285,48.3694,54.2708,0.9734,48.7863,49.3337,45.33441312639383,0
101665,npp,344,2230,43.3146438598633,40.7593536376953,-73.8911361694336,3670144,344,1788,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-07 06:56:45.645624,-75.42883594849896,11.382362329607407,10.066896880438685,0.1003958814861688,13.0,11.35,1.015504800579495,10.61,40.3073,47.789,55.9451,0.9852,42.675,42.6729,37.8050333143144,0
101787,npp,2696,1712,61.1311531066895,40.7560157775879,-73.8950653076172,3670144,2696,1299,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-08 06:37:55.303560,98.9861765035518,18.349451120982568,16.19011041284575,0.06536871538775278,10.0,-18.37,1.0442604737599883,-18.97,42.3959,50.5541,58.9564,0.9313,57.2098,56.9314,53.761885601484124,0
101908,npp,1946,1188,48.891674041748,40.7589912414551,-73.8935241699219,3670144,1946,879,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-09 06:19:01.401775,96.1945541945178,42.10491837350095,36.43045715108124,0.03905319444493191,7.0,-42.1,1.4867838833500562,-42.57,44.6606,52.3955,60.0816,0.8986,44.7243,43.9326,42.039038816075575,0
101917,npp,700,3888,83.6139907836914,40.7563934326172,-73.8907470703125,3670144,698,3109,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-09 07:59:08.211407,-66.35316994137308,67.24205323423234,54.767490743144506,0.03851175412061819,23.0,67.15,3.1865100272627664,66.91,55.9758,68.742,80.1299,0.6849,51.7482,57.2667,55.39939147981036,0
102038,npp,1168,662,67.6874847412109,40.7557106018066,-73.8916244506836,3670144,1172,445,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-10 06:00:03.935485,92.86388291700568,57.70209983450479,48.474037632273884,0.01884548487026526,4.0,-57.67,2.2013981571160284,-57.98,50.4295,59.9174,68.1308,0.7858,50.6106,53.1864,52.272644309850556,0
102047,npp,76,3408,64.1266555786133,40.7557716369629,-73.8921813964844,3670144,74,2756,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-10 07:40:28.537199,-69.45439666304797,57.63529711871988,48.431377180786114,0.02657030794892247,20.0,57.57,2.2013981571160284,57.24,47.2873,56.7949,64.1525,0.829,50.4115,53.1588,51.87049299996847,0
102161,npp,361,144,71.2373504638672,40.7560348510742,-73.887077331543,3670144,361,68,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-11 05:41:04.683873,90.27681925906532,68.0135064965289,55.21278767503149,0.005313064399723713,1.0,-67.96,3.3166247903554,-68.18,54.4844,71.5929,84.23,0.6576,46.9738,46.8472,46.589586950465886,0
102535,npp,343,1365,53.7307548522949,40.7572708129883,-73.8905487060547,3670176,343,1029,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-14 06:25:17.791755,97.0553379335149,35.17874869095209,30.682506405231543,5.287734089407792e-06,8.0,-35.17,1.2937979144666532,-35.72,42.9971,48.9121,58.0983,0.9626,50.8054,51.7192,51.7192,0
102542,npp,2117,4047,0.12500007824778692,40.7571640014648,-73.8905487060547,3670144,2119,3190,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-14 08:05:19.263049,-65.44068829468533,69.75970895329799,56.211928278036055,0.002381299177074803,24.0,69.67,3.5496478698597698,69.41,55.2593,62.3851,80.1692,0.7547,29.5412,0.0943,-0.021161379103782588,0
102774,npp,1847,316,59.695442199707,40.7615432739258,-73.8908157348633,3670176,1848,170,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-16 05:47:22.852060,91.3022242810332,64.99429413751452,53.386927196816885,3.7596597946545074e-15,2.0,-64.95,2.898275349237888,-65.19,56.1319,66.0031,77.4855,0.7133,44.9046,42.5817,42.5817,0
102783,npp,857,3078,46.9160041809082,40.7601928710938,-73.8908767700195,3670176,857,2471,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-16 07:27:58.129404,-71.85088211672957,48.70420796208902,41.71939461378933,1.6609555118526479e-06,18.0,48.65,1.7549928774784245,48.26,46.1526,51.4021,58.7313,0.9159,44.5248,42.972,42.972,0
102904,npp,183,2570,38.9039497375488,40.759937286377,-73.8937301635742,3670176,183,2078,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-17 07:09:13.117144,-75.0416759490974,29.217976451519323,25.617463673038582,8.10471748442501e-11,15.0,29.18,1.184412938166907,28.61,41.5543,49.6876,58.2186,0.9475,37.9764,36.8631,36.8631,0
103261,npp,1045,1013,51.0120887756348,40.7580604553223,-73.887939453125,3670176,1046,744,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-20 06:12:38.514274,95.4641920484879,48.0600970686776,41.21092961026063,2.515295208893914e-21,6.0,-48.06,1.646109783506203,-48.46,48.0467,55.4061,63.897,0.8497,44.4117,43.3472,43.3472,0
103745,npp,205,1711,0.12500005624182364,40.7577781677246,-73.8932113647461,3670176,205,1298,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-24 06:37:47.079774,98.43544442649294,18.400691454207863,16.235937705383474,9.484226875786745e-19,10.0,-18.42,1.0442604737599883,-18.97,42.3959,50.5541,58.9564,0.9313,-1.2107,0.1164,0.1164,0
103979,npp,1729,661,51.8714942932129,40.7603416442871,-73.8925933837891,3670176,1732,443,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-26 05:59:57.508681,93.67576969644654,57.71012735885816,48.4822506360742,1.0037908859074064e-13,4.0,-57.69,2.2013981571160284,-57.98,50.4295,59.9174,68.1308,0.7858,43.4261,40.7588,40.7588,0
104455,npp,910,1363,43.0542488098145,40.7595138549805,-73.8900451660156,3670176,909,1028,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-04-30 06:25:07.874963,96.41736153506844,35.26958537726871,30.76035743000769,9.843245646569645e-05,8.0,-35.25,1.2937979144666532,-35.72,42.9971,48.9121,58.0983,0.9626,42.5533,41.4424,41.4424,0
131213,npp,2675,1526,60.7549209594727,40.7566604614258,-73.893928527832,3670144,2675,1145,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-08-09 06:30:30.701872,98.30096469962983,27.913534520481,24.495369281890902,0.015369723287291493,9.0,-27.9,1.184412938166907,-27.9,41.5926,50.498,59.6925,0.9323,55.7409,56.6438,55.89857257781018,0
132462,npp,2623,649,49.5943908691406,40.7556037902832,-73.8910903930664,3670176,2620,431,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-08-16 05:58:55.942369,92.83643100297867,58.02630725697585,48.706207418591354,2.6304023216390776e-19,4.0,-57.98,2.2013981571160284,-57.98,50.4295,59.9174,68.1308,0.7858,42.3917,38.9695,38.9695,0
132642,npp,1817,130,47.4356231689453,40.7558364868164,-73.8904342651367,3670176,1817,61,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-08-17 05:39:56.726562,90.1964426036978,68.24180053796898,55.34595887060794,2.0863643179875224e-24,1.0,-68.18,3.3166247903554,-68.18,54.4844,71.5929,84.23,0.6576,39.7973,31.1947,31.1947,0
132656,npp,881,2897,46.1784133911133,40.7625427246094,-73.8938369750977,3670176,883,2337,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-08-17 07:20:39.122647,-73.49736685334408,42.6694677129524,36.8938547892812,1.7153656754961718e-20,17.0,42.64,1.4867838833500562,42.64,45.8056,52.186,57.1935,0.9022,43.0403,41.6611,41.6611,0
133379,npp,1054,822,43.2526054382324,40.7585868835449,-73.893196105957,3670176,1052,611,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-08-21 06:05:14.270625,94.08165272457727,53.60952269401589,45.47895635039331,9.258173491088956e-27,5.0,-53.58,1.9513309067639726,-53.56,47.4239,56.4469,65.6011,0.8341,40.3193,36.0759,36.0759,0
133559,npp,258,303,66.6486358642578,40.7572937011719,-73.8919372558594,3670176,261,161,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-08-22 05:46:16.828493,91.416482428431,65.23917840088312,53.54071274806707,3.3996886462451384e-24,2.0,-65.19,2.898275349237888,-65.19,56.1319,66.0031,77.4855,0.7133,47.3037,47.5415,47.5415,0
133572,npp,2343,3065,0.12500005290949545,40.7584800720215,-73.892219543457,3670176,2343,2462,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-08-22 07:26:52.108100,-72.05080169995426,48.30298119513864,41.40508034030805,2.768160955428696e-28,18.0,48.26,1.7549928774784245,48.26,46.1526,51.4021,58.7313,0.9159,17.8631,0.1145,0.1145,0
134296,npp,2536,999,46.906436920166,40.759391784668,-73.8934020996094,3670176,2536,735,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-08-26 06:11:32.597185,95.20021390510044,48.511415974379574,41.566134443048234,2.984393100803241e-10,6.0,-48.49,1.7549928774784245,-48.46,48.0467,55.4061,63.897,0.8497,42.2379,39.8585,39.8585,0
134308,npp,1345,3718,0.12500005554516136,40.7626724243164,-73.8927001953125,3670176,1349,3005,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-08-26 07:51:46.524852,-67.80653366286887,64.20178868864468,52.893927417472504,3.4386119710813817e-18,22.0,64.13,2.7445598364131496,64.08,52.3039,60.7414,71.3637,0.7751,24.995,0.0969,0.0969,0
134479,npp,1749,476,63.339054107666,40.7559280395508,-73.891731262207,3670144,1750,283,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-08-27 05:52:35.165218,92.53610072349151,61.8559419123504,51.352260374433975,0.0005726630423393436,3.0,-61.82,2.5331140255951103,-61.82,53.4189,60.6237,73.5538,0.7766,48.1529,49.1898,49.1898,0
134859,npp,2427,2217,0.12500005566759498,40.756908416748,-73.8898620605469,3670144,2427,1776,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-08-29 06:55:33.367261,-74.95905912980074,10.631761943594096,9.405403547595375,0.014265279345609177,13.0,10.61,1.015504800579495,10.61,40.3073,47.789,55.9451,0.9852,0.1447,0.1231,-0.5685765614340114,0
135035,npp,1706,1699,38.7569770812988,40.7586975097656,-73.8919677734375,3670144,1706,1287,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-08-30 06:36:43.046677,98.98263042406492,19.07555470479113,16.82644346776995,0.05667464999268692,10.0,-19.08,1.0442604737599883,-18.97,42.3959,50.5541,58.9564,0.9313,35.7839,36.0943,33.346332289190066,0
135224,npp,940,1174,42.3768539428711,40.7600326538086,-73.8924407958984,3670144,939,867,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-08-31 06:17:49.170263,96.10798872413713,42.616289439737535,36.84974136633276,0.13135503568393134,7.0,-42.61,1.4867838833500562,-42.57,44.6606,52.3955,60.0816,0.8986,40.3425,38.0785,31.709525568604196,0
135236,npp,2786,3878,59.3731460571289,40.7572631835938,-73.8882217407227,3670144,2789,3103,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-08-31 07:57:57.761166,-66.58010106981035,67.04857842821018,54.656733877887405,0.08048173492104001,23.0,66.98,3.1865100272627664,66.91,55.9758,68.742,80.1299,0.6849,44.1408,40.6643,36.76200490154734,0
135406,npp,162,649,52.790412902832,40.7593078613281,-73.8877487182617,3670144,165,431,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-01 05:58:53.514710,93.54958594400782,58.00545484242826,48.69313017224191,0.14748858947548216,4.0,-57.98,2.2013981571160284,-57.98,50.4295,59.9174,68.1308,0.7858,43.8435,41.4808,34.32956251297849,0
135418,npp,2145,3396,0.12500005671936876,40.761833190918,-73.8925170898438,3670144,2148,2745,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-01 07:39:18.119388,-70.14918472761008,57.34294961631272,48.22526497088189,0.1139302727795656,20.0,57.29,2.2013981571160284,57.24,47.2873,56.7949,64.1525,0.829,21.3383,0.1036,-5.420504885030818,0
135786,npp,808,2387,53.5514373779297,40.7544174194336,-73.8886566162109,3670144,808,1930,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-03 07:01:48.163955,-75.9019085108002,20.056710976001224,17.684289688111217,0.09078908311198496,14.0,20.03,1.0837787002826917,20.03,41.93,49.2623,57.1157,0.9557,51.0385,51.1802,46.77813542760359,0
136349,npp,1657,821,66.9365158081055,40.7569274902344,-73.8942565917969,3670144,1657,610,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-06 06:05:10.096785,94.39960311340519,53.627085777551535,45.492859637186754,0.03445657541469357,5.0,-53.61,1.9513309067639726,-53.56,47.4239,56.4469,65.6011,0.8341,52.4566,55.8301,54.159413781789866,0
136535,npp,842,302,61.9623489379883,40.7578163146973,-73.8871536254883,3670144,841,160,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-07 05:46:10.883518,91.12217871044392,65.25876099541112,53.554414877735276,0.01960954129208803,2.0,-65.21,2.898275349237888,-65.19,56.1319,66.0031,77.4855,0.7133,45.6868,44.1987,43.247897722413725,0
136546,npp,2928,3064,52.4288902282715,40.7548713684082,-73.8913421630859,3670144,2931,2462,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-07 07:26:46.163424,-71.52207723751329,48.277490424689844,41.386156229937384,0.029305186057533846,18.0,48.23,1.7549928774784245,48.26,46.1526,51.4021,58.7313,0.9159,47.666,48.0214,46.60048773930193,0
136741,npp,2253,2556,0.12500005434345596,40.7579002380371,-73.8940887451172,3670144,2253,2068,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-08 07:08:01.183204,-74.4224383228542,28.5453720319448,25.041083270744597,0.01714315603404393,15.0,28.52,1.184412938166907,28.61,41.5543,49.6876,58.2186,0.9475,5.2353,0.1184,-0.7128153537605941,0
137115,npp,818,1525,55.4888076782227,40.7558898925781,-73.8922653198242,3670144,818,1144,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-10 06:30:22.331432,98.8139890215978,27.943656225074516,24.52296172138011,0.0024616185623664646,9.0,-27.94,1.184412938166907,-27.9,41.5926,50.498,59.6925,0.9323,51.2947,51.7341,51.614744197598284,0
137307,npp,57,998,48.5919723510742,40.7548217773438,-73.8879165649414,3670176,57,734,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-11 06:11:26.686088,95.09286398681036,48.536476347841976,41.58595507034315,0.00017203080710081575,6.0,-48.52,1.7549928774784245,-48.46,48.0467,55.4061,63.897,0.8497,43.1983,41.2907,41.2907,0
137322,npp,1938,3717,0.1250000660729711,40.7599334716797,-73.8940277099609,3670144,1941,3005,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-11 07:51:40.613132,-67.74903673699276,64.17852878144738,52.87968357005393,0.0019658631952088165,22.0,64.11,2.7445598364131496,64.08,52.3039,60.7414,71.3637,0.7751,24.995,0.0969,0.001581747747881404,0
137498,npp,2339,474,54.5483932495117,40.760612487793,-73.8948593139648,3670176,2342,282,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-12 05:52:29.228208,92.5808928453782,61.8931222927791,51.37689941509195,1.2282395021007089e-09,3.0,-61.87,2.5331140255951103,-61.82,53.4189,60.6237,73.5538,0.7766,44.6826,42.3629,42.3629,0
137512,npp,1302,3232,0.12500004899647976,40.7556114196777,-73.888557434082,3670176,1303,2571,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-12 07:32:59.170298,-71.00982532745114,53.13023177380305,45.12391980132605,0.00019712867028227505,19.0,53.08,1.9513309067639726,53.08,47.1011,54.7578,63.6227,0.8598,19.0833,0.1075,0.1075,0
137701,npp,636,2725,44.166072845459,40.7567024230957,-73.8889312744141,3670176,635,2186,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-13 07:14:14.196715,-73.67195113577428,36.084357252935284,31.446048965774914,8.68486955934326e-09,16.0,36.05,1.2937979144666532,36.13,44.4285,48.3694,54.2708,0.9734,43.8322,42.9896,42.9896,0
137888,npp,2998,2215,55.2987518310547,40.7560348510742,-73.8941192626953,3670176,2998,1774,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-14 06:55:27.448627,-76.46910602716368,10.513502055051326,9.300940117383647,4.684921788182433e-16,13.0,10.5,1.0,10.61,40.3073,47.789,55.9451,0.9852,54.5908,54.4795,54.4795,0
138269,npp,1523,1173,54.5880851745605,40.7571983337402,-73.8876876831055,3670176,1524,866,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-16 06:17:43.270952,96.66075125499803,42.64542012166786,36.87269800387953,1.6619050679156475e-28,7.0,-42.64,1.4867838833500562,-42.57,44.6606,52.3955,60.0816,0.8986,48.5557,49.0512,49.0512,0
138282,npp,280,3875,76.9631805419922,40.7619323730469,-73.8911285400391,3670176,281,3102,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-16 07:57:50.083343,-66.59471415479392,67.00544642932721,54.63007802847698,8.262908468942273e-24,23.0,66.93,3.1865100272627664,66.91,55.9758,68.742,80.1299,0.6849,49.661,52.7116,52.7116,0
138463,npp,742,646,50.7111625671387,40.7605667114258,-73.8951873779297,3670176,743,429,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-17 05:58:45.840811,93.2601895448124,58.08075666175646,48.74575333383735,1.2208935903193295e-29,4.0,-58.05,2.2013981571160284,-57.98,50.4295,59.9174,68.1308,0.7858,42.899,39.847,39.847,0
138477,npp,2726,3394,61.0416679382324,40.7578506469727,-73.8907012939453,3670176,2727,2742,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-17 07:39:10.445063,-69.83744175372023,57.29403219497219,48.18953870868923,2.7801775724857618e-27,20.0,57.24,2.2013981571160284,57.24,47.2873,56.7949,64.1525,0.829,49.0101,50.6014,50.6014,0
139449,npp,2212,819,49.475227355957,40.7593650817871,-73.8919372558594,3670176,2214,608,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-22 06:05:02.444413,94.48258480902403,53.68572976876765,45.535145711476524,5.623784894513514e-20,5.0,-53.66,1.9513309067639726,-53.56,47.4239,56.4469,65.6011,0.8341,43.5082,41.2661,41.2661,0
139462,npp,1089,3554,0.12500006531397645,40.7579879760742,-73.8923645019531,3670176,1092,2885,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-22 07:45:21.711101,-68.85461742590005,60.9246138232635,50.72882280554433,4.7971065312184497e-26,21.0,60.87,2.5331140255951103,60.9,47.9257,61.6603,68.4084,0.7636,22.7886,0.0954,0.0954,0
139658,npp,425,3061,46.657283782959,40.7606925964355,-73.8898239135742,3670176,425,2460,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-23 07:26:38.519857,-71.7477353085504,48.18449121761162,41.31178305414559,4.084733701713397e-21,18.0,48.15,1.7549928774784245,48.26,46.1526,51.4021,58.7313,0.9159,44.3774,42.735,42.735,0
139851,npp,2821,2553,49.8788032531738,40.7591781616211,-73.8958053588867,3670176,2821,2065,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-24 07:07:53.551538,-74.98757727684266,28.397208386887325,24.912999617220443,8.660925960732232e-15,15.0,28.38,1.184412938166907,28.61,41.5543,49.6876,58.2186,0.9475,47.2424,47.2622,47.2622,0
140045,npp,2116,2041,0.1250000592399978,40.7566604614258,-73.8902435302734,3670176,2116,1607,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-25 06:49:05.026899,-99.8200245346394,0.4308675625688153,0.38162431136508346,8.168785571319473e-08,12.0,0.48,1.0,0.74,40.3032,47.081,56.0186,1.0,0.125,0.125,0.125,0
140987,npp,482,2212,57.1173858642578,40.7595138549805,-73.887092590332,3670144,482,1771,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-09-30 06:55:18.113040,-78.59978042045881,10.347325717127852,9.153980803751738,0.1785398000274874,13.0,10.32,1.0,10.61,40.3073,47.789,55.9451,0.9852,56.4094,56.2712,47.614391256879316,0
141179,npp,2829,1693,67.7459411621094,40.757381439209,-73.8950576782227,3670144,2829,1282,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-10-01 06:36:26.035705,98.47587112332849,19.399838277557283,17.109146580548522,0.1511722899494563,10.0,-19.41,1.0442604737599883,-18.97,42.3959,50.5541,58.9564,0.9313,63.5442,63.0918,55.761951970873994,0
141563,npp,1291,643,22.8377418518066,40.7605438232422,-73.8905563354492,3670144,1290,426,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-10-03 05:58:34.763880,93.04721458734319,58.163261712052645,48.80089779746144,0.09197123223270376,4.0,-58.13,2.2013981571160284,-57.98,50.4295,59.9174,68.1308,0.7858,30.2373,17.9451,13.485716897828517,0
141576,npp,204,3389,25.0376472473145,40.7581405639648,-73.8902130126953,3670144,203,2738,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-10-03 07:38:59.369413,-69.62329686423185,57.18127523627067,48.105292471286035,0.09223896324397832,20.0,57.12,2.2013981571160284,57.24,47.2873,56.7949,64.1525,0.829,32.6551,20.7553,16.282935500073787,0
142347,npp,451,1344,41.3558769226074,40.7589797973633,-73.8920364379883,3670144,452,1015,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-10-07 06:23:47.098970,97.79367490627112,36.06460755919121,31.42536740269726,0.020382070679796596,8.0,-36.06,1.2937979144666532,-35.72,42.9971,48.9121,58.0983,0.9626,41.2406,39.8076,38.8193403086785,0
142361,npp,2246,4026,0.12500008552061104,40.7614212036133,-73.8946533203125,3670144,2247,3180,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-10-07 08:03:48.574478,-65.4526919417433,69.43989939910777,56.03196772573035,0.02866450926400896,24.0,69.35,3.5496478698597698,69.41,55.2593,62.3851,80.1692,0.7547,29.5412,0.0943,-1.2955479463723685,0
142541,npp,2748,815,42.4128646850586,40.760669708252,-73.8877487182617,3670144,2747,603,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-10-08 06:04:49.693451,93.97782331312166,53.81236695689355,45.627298263281496,0.008980222265335718,5.0,-53.77,1.9513309067639726,-53.56,47.4239,56.4469,65.6011,0.8341,39.8889,35.3755,34.940078505130195,0
142555,npp,1626,3548,0.12500006362397187,40.7614822387695,-73.891975402832,3670144,1626,2880,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-10-08 07:45:08.961544,-68.46272090722157,60.804376412155214,50.643917980797525,0.01643510153948326,21.0,60.74,2.4157378735459294,60.9,47.9257,61.6603,68.4084,0.7636,21.6083,0.0954,-0.7014841159179672,0
142748,npp,960,3055,51.1205215454102,40.7593116760254,-73.890625,3670144,963,2456,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-10-09 07:26:25.793142,-71.23356378782773,48.00955560521481,41.171754939992574,0.0073802427542512565,18.0,47.96,1.646109783506203,48.26,46.1526,51.4021,58.7313,0.9159,46.9099,46.823,46.46515625876405,0
142941,npp,291,2549,17.4536151885986,40.7580604553223,-73.8882522583008,3670144,292,2062,196611,3866755,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-10-10 07:07:42.624375,-75.79283205385494,28.200726583857058,24.74232312914496,0.0019667279658786246,15.0,28.19,1.184412938166907,28.61,41.5543,49.6876,58.2186,0.9475,19.8659,16.538,16.442639817857213,0
143329,npp,1949,1518,49.3228340148926,40.7582588195801,-73.8915557861328,3670176,1949,1138,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-10-12 06:30:03.823150,96.7261366047325,28.29774070541017,24.825156729049578,1.345898898067221e-11,9.0,-28.27,1.184412938166907,-27.9,41.5926,50.498,59.6925,0.9323,46.0888,45.9853,45.9853,0
143526,npp,1199,992,58.3183937072754,40.75732421875,-73.8900833129883,3670176,1197,730,196611,3866787,1144,usa_ny_40_24,40.75833333,-73.89166667,40,24,usa_ny,2012-10-13 06:11:09.974610,94.0817762617128,48.7415224413786,41.74199206037316,7.052103512315645e-19,6.0,-48.7,1.7549928774784245,-48.46,48.0467,55.4061,63.897,0.8497,48.7404,49.5557,49.5557,0
