gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1242,1541,113.316741943359,40.6793022155762,-73.8989410400391,3670144,1242,1156,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-03 06:31:40.650069,97.63540280395404,27.179117103516134,23.86279186437034,0.018914548452834554,9.0,-27.18,1.1367971201176101,-27.8,44.2164,63.7365,80.0905,0.9854,106.4184,111.6596,0
101411,npp,2769,491,86.1743087768555,40.6795196533203,-73.8927917480469,3670144,2772,295,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-05 05:53:49.278365,92.73530648861667,61.5378058888553,51.134105464385165,0.07343716837028474,3.0,-61.51,2.5331140255951103,-61.78,46.2493,68.6824,102.9918,0.9144,69.7098,78.7994,0
101420,npp,1727,3248,0.12500016253666502,40.6769676208496,-73.8986892700195,3670144,1725,2590,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-05 07:34:17.439075,-70.39467061798139,53.580362839181156,45.45827373400116,0.03586491661336566,19.0,53.51,1.9513309067639726,53.16,48.3462,78.6117,103.7831,0.7989,22.5823,0.0999,0
101543,npp,1064,2743,75.2001800537109,40.676326751709,-73.8938446044922,3670144,1064,2201,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-06 07:15:34.210180,-73.89631745575183,36.8252161888999,32.06463955718167,0.08269474169569155,16.0,36.78,1.357151599901897,36.26,48.9932,69.6961,83.3507,0.9011,66.86,67.7642,0
101665,npp,356,2233,70.5979843139648,40.6787605285645,-73.8948287963867,3670144,356,1791,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-07 06:56:47.424904,-77.18653577522748,11.547671546005363,10.212641476066095,0.10067627106951697,13.0,11.51,1.015504800579495,10.78,43.4186,63.4525,78.3783,0.9898,69.8408,69.877,0
101787,npp,2708,1715,60.9237823486328,40.6755599975586,-73.8919906616211,3670144,2708,1301,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-08 06:37:57.082833,100.06360750281931,18.171375202415852,16.03416890827349,0.06556864532612301,10.0,-18.2,1.0442604737599883,-18.86,46.2993,61.4321,82.6508,1.0223,62.3177,62.2848,0
101908,npp,1958,1190,65.3363265991211,40.6798439025879,-73.8946533203125,3670144,1959,880,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-09 06:19:03.181049,96.60808863147255,42.02547249825624,36.365455747289566,0.03919133319411619,7.0,-42.03,1.4867838833500562,-42.54,40.1128,56.145,78.9758,1.1186,68.9865,73.086,0
101917,npp,711,3893,108.13077545166,40.680290222168,-73.8960876464844,3670144,712,3112,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-09 07:59:09.990643,-66.31215627281206,67.31441903274074,54.810336745583875,0.03864447727089417,23.0,67.23,3.1865100272627664,66.99,48.6918,70.7346,108.1308,0.8879,74.5402,96.0081,0
102038,npp,1180,663,105.931686401367,40.678466796875,-73.895263671875,3670144,1179,445,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-10 06:00:05.714765,93.1296326139183,57.672025514897115,48.452406560692836,0.018928768226957333,4.0,-57.64,2.2013981571160284,-57.96,42.2804,61.239,84.2618,1.0256,83.1064,108.6396,0
102047,npp,87,3412,91.1128692626953,40.6803550720215,-73.8971939086914,3670144,88,2760,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-10 07:40:30.316479,-69.7588686955867,57.732017501585226,48.50029586500861,0.02666569255591741,20.0,57.67,2.2013981571160284,57.36,37.7167,64.1578,101.0895,0.9789,75.049,89.1909,0
102161,npp,373,144,67.1808319091797,40.6813888549805,-73.8923721313477,3670144,375,68,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-11 05:41:06.463154,90.48333972377203,68.00656242710313,55.208548477307744,0.005349889591175449,1.0,-67.96,3.3166247903554,-68.18,44.3545,66.7556,92.3387,0.9408,62.9326,63.2045,0
102412,npp,1095,1887,0.12500005899658717,40.6793518066406,-73.8937072753906,3670144,1095,1460,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-13 06:44:11.701578,98.52550043480349,8.526121634664761,7.545638766836306,0.001124264910266657,11.0,-8.53,1.0,-9.22,39.034,55.2212,76.3918,1.1373,7.7082,0.1422,0
102535,npp,355,1367,71.9683609008789,40.6779289245605,-73.8936080932617,3670176,356,1030,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-14 06:25:19.571033,97.5708360914622,35.086294997105576,30.604583993291442,5.426986161270003e-06,8.0,-35.08,1.2937979144666532,-35.64,45.1733,70.2506,90.5664,0.894,64.1322,64.3402,0
102542,npp,2127,4051,0.12500006196852098,40.6825752258301,-73.8952941894531,3670144,2133,3192,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-14 08:05:19.263049,-65.15936766366846,69.8223475332709,56.24640934235428,0.0023917623827313063,24.0,69.73,3.5496478698597698,69.49,41.469,69.3085,97.9099,0.9062,43.3142,0.1133,0
102904,npp,195,2574,59.8298530578613,40.6777191162109,-73.8923034667969,3670176,196,2081,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-17 07:09:14.896424,-74.74201611537815,29.39348735692716,25.76786509396267,8.02289262999568e-11,15.0,29.36,1.184412938166907,28.71,43.4626,63.7281,78.9984,0.9855,59.5131,58.9627,0
103261,npp,1057,1014,60.8639106750488,40.6803855895996,-73.8955230712891,3670176,1059,745,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-20 06:12:40.293553,95.81163143829599,48.02250324787861,41.18121713654197,2.3643521157717194e-21,6.0,-48.03,1.646109783506203,-48.43,47.0098,66.0297,89.4534,0.9512,59.6663,57.891,0
103381,npp,268,489,18.4197044372559,40.6776084899902,-73.8953323364258,3670176,266,293,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-21 05:53:41.049253,92.39735324559241,61.57273379016172,51.16178402019896,4.965148281649858e-24,3.0,-61.55,2.5331140255951103,-61.78,46.2493,68.6824,102.9918,0.9144,42.9622,16.8433,0
103745,npp,217,1713,0.12500010508131254,40.6782760620117,-73.9003677368164,3670176,217,1300,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-24 06:37:48.859011,97.91738381815645,18.31905205662659,16.164448492015588,8.78753709849666e-19,10.0,-18.31,1.0442604737599883,-18.86,46.2993,61.4321,82.6508,1.0223,4.0958,0.1278,0
103860,npp,2537,1189,49.5546913146973,40.6810684204102,-73.8918914794922,3670176,2537,879,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-25 06:18:54.963780,95.91855616448274,42.08104077254364,36.413092395953356,9.340474552459258e-17,7.0,-42.07,1.4867838833500562,-42.54,40.1128,56.145,78.9758,1.1186,58.3719,55.4325,0
104337,npp,1665,1886,0.12500006140183473,40.6787948608398,-73.8934478759766,3670176,1665,1459,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-29 06:44:03.550417,101.13821982665536,8.562908281259068,7.578407249860799,3.716789393316088e-09,11.0,-8.58,1.0,-9.22,39.034,55.2212,76.3918,1.1373,7.7082,0.1422,0
104455,npp,922,1365,53.7184448242188,40.6802749633789,-73.8928756713867,3670176,922,1029,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-04-30 06:25:09.654243,96.93118946110995,35.17358834049692,30.679469799192937,9.704251928954662e-05,8.0,-35.17,1.2937979144666532,-35.64,45.1733,70.2506,90.5664,0.894,50.0265,48.0246,0
105637,npp,2406,314,24.1917514801025,40.6814765930176,-73.8966827392578,3670144,2407,168,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-05-02 05:47:14.751186,91.37353975476032,65.02671272287856,53.409862556725066,0.012877130708381923,2.0,-64.99,2.898275349237888,-65.19,47.0753,63.5336,93.9948,0.9885,49.2302,23.9141,0
131213,npp,2686,1528,43.7379035949707,40.6815795898438,-73.891357421875,3670144,2686,1146,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-08-09 06:30:30.701872,97.07512236771986,27.832854527461294,24.42597441609071,0.015376318743293363,9.0,-27.8,1.184412938166907,-27.8,44.2164,63.7365,80.0905,0.9854,45.9196,43.0983,0
131934,npp,1824,2219,0.1250001068485176,40.676887512207,-73.8986129760742,3670176,1824,1778,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-08-13 06:55:37.582752,-72.94410704907527,10.774385524512338,9.530758844005193,0.0002858860199998257,13.0,10.73,1.015504800579495,10.78,43.4186,63.4525,78.3783,0.9898,0.4439,0.1237,0
132111,npp,1104,1701,0.1250000653933654,40.6799926757812,-73.8959808349609,3670176,1104,1289,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-08-14 06:36:47.260291,97.63996941685215,18.981855076230836,16.743694035667556,1.8024147699991772e-07,10.0,-18.97,1.0442604737599883,-18.86,46.2993,61.4321,82.6508,1.0223,4.0958,0.1278,0
132462,npp,2635,650,84.0552291870117,40.6785087585449,-73.894660949707,3670176,2634,432,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-08-16 05:58:57.721650,93.10070368588705,57.99683972666535,48.685097745183405,2.4708660376866977e-19,4.0,-57.96,2.2013981571160284,-57.96,42.2804,61.239,84.2618,1.0256,73.1689,86.2039,0
132642,npp,1829,130,46.7560386657715,40.6813888549805,-73.8955154418945,3670176,1831,61,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-08-17 05:39:58.505842,90.40260470075611,68.23475293278496,55.341681065770345,1.9611037008500792e-24,1.0,-68.18,3.3166247903554,-68.18,44.3545,66.7556,92.3387,0.9408,56.7743,43.9886,0
133015,npp,2573,1873,0.12500011079209372,40.6794395446777,-73.899528503418,3670176,2573,1447,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-08-19 06:43:03.817632,95.9382947107213,9.389422302341973,8.308378942567254,7.13828005597849e-27,11.0,-9.34,1.0,-9.22,39.034,55.2212,76.3918,1.1373,7.7082,0.1422,0
133559,npp,269,303,51.1506805419922,40.6824073791504,-73.8948669433594,3670176,267,161,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-08-22 05:46:16.828493,91.05671051798471,65.24197394081538,53.5424578103169,3.326328473900937e-24,2.0,-65.19,2.898275349237888,-65.19,47.0753,63.5336,93.9948,0.9885,58.5319,50.5636,0
133749,npp,1682,2561,0.12500006199012859,40.6781120300293,-73.8953857421875,3670176,1683,2071,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-08-23 07:08:08.901064,-74.89307689769699,28.757965973017665,25.223027508335083,3.981158103843744e-26,15.0,28.75,1.184412938166907,28.71,43.4626,63.7281,78.9984,0.9855,9.1043,0.1232,0
134296,npp,2548,1001,50.9532165527344,40.6807899475098,-73.8922119140625,3670176,2550,736,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-08-26 06:11:34.376466,95.54622202535504,48.44318673716042,41.5124831127481,3.0574809845165424e-10,6.0,-48.43,1.7549928774784245,-48.43,47.0098,66.0297,89.4534,0.9512,54.2138,48.4644,0
134859,npp,2439,2220,0.12500006511027095,40.6761474609375,-73.893669128418,3670144,2439,1778,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-08-29 06:55:35.146535,-76.84361022707921,10.793397240686279,9.548000157985014,0.014344978362152398,13.0,10.78,1.015504800579495,10.78,43.4186,63.4525,78.3783,0.9898,0.4439,0.1237,0
135035,npp,1718,1701,82.0572128295898,40.6791877746582,-73.8980102539062,3670144,1718,1289,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-08-30 06:36:44.825958,98.49042141435454,18.986791390214098,16.748788762155872,0.056837973514213304,10.0,-18.97,1.0442604737599883,-18.86,46.2993,61.4321,82.6508,1.0223,82.5554,83.8903,0
135224,npp,952,1176,49.6255531311035,40.6810188293457,-73.8932037353516,3670144,952,868,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-08-31 06:17:50.949544,95.9267588305214,42.556705340293405,36.80114364346348,0.1316141072627907,7.0,-42.54,1.4867838833500562,-42.54,40.1128,56.145,78.9758,1.1186,58.4195,55.5117,0
135236,npp,2797,3882,94.952766418457,40.6778869628906,-73.8943939208984,3670144,2795,3106,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-08-31 07:57:57.761166,-66.24821223421756,67.11732288213993,54.697746337372976,0.0806798766497837,23.0,67.05,3.1865100272627664,66.99,48.6918,70.7346,108.1308,0.8879,70.4047,84.3075,0
135406,npp,174,649,92.7992095947266,40.6768569946289,-73.8945999145508,3670144,172,431,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-01 05:58:53.514710,93.04706136366426,58.00866816647072,48.695414638256004,0.14773893662520612,4.0,-57.98,2.2013981571160284,-57.96,42.2804,61.239,84.2618,1.0256,77.1409,95.1714,0
135418,npp,2157,3400,0.12500009424688585,40.6759757995605,-73.8961639404297,3670144,2155,2748,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-01 07:39:18.119388,-69.6492604827239,57.438881605561676,48.29405039068686,0.11413756533200324,20.0,57.38,2.2013981571160284,57.36,37.7167,64.1578,101.0895,0.9789,33.7171,0.1224,0
135786,npp,819,2390,30.4481258392334,40.679817199707,-73.8932876586914,3670144,820,1933,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-03 07:01:49.943190,-75.59079189781464,20.193562767351608,17.80376778220762,0.09088670970620812,14.0,20.19,1.0837787002826917,20.215,42.4169,56.6708,78.5631,1.1082,38.6088,33.7436,0
136349,npp,1669,823,82.3352355957031,40.6789360046387,-73.8929901123047,3670144,1670,612,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-06 06:05:11.876023,94.2815357488019,53.58775762783461,45.4633074272146,0.034475301868166414,5.0,-53.56,1.9513309067639726,-53.5,41.4801,66.9811,93.3742,0.9376,70.673,77.2011,0
136362,npp,528,3561,61.1022567749023,40.6797866821289,-73.8928833007812,3670144,532,2890,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-06 07:45:29.363120,-68.39845146377395,61.07152465634649,50.830342304613055,0.04374404347155036,21.0,61.01,2.5331140255951103,60.99,40.422,74.2794,99.6523,0.8455,57.6025,51.663,0
136535,npp,854,302,53.0062370300293,40.6821632385254,-73.8983154296875,3670144,855,161,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-07 05:46:12.662755,91.33714859036978,65.25924168400954,53.55450882327727,0.01960722818788204,2.0,-65.21,2.898275349237888,-65.19,47.0753,63.5336,93.9948,0.9885,59.1721,52.3979,0
136741,npp,2265,2560,0.12500006664283347,40.6751518249512,-73.8933944702148,3670144,2265,2070,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-08 07:08:02.962485,-74.10881732630153,28.72088310075547,25.19174713997635,0.017148673631813237,15.0,28.71,1.184412938166907,28.71,43.4626,63.7281,78.9984,0.9855,9.1043,0.1232,0
137115,npp,829,1526,52.5040283203125,40.6817932128906,-73.8982849121094,3670144,829,1145,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-10 06:30:22.331432,97.58709524741651,27.904996266389922,24.489710826226688,0.0024574388279541104,9.0,-27.9,1.184412938166907,-27.8,44.2164,63.7365,80.0905,0.9854,53.3208,51.7362,0
137307,npp,69,999,128.724838256836,40.6766586303711,-73.8978729248047,3670176,70,735,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-11 06:11:28.465324,95.42816501364442,48.506915578635905,41.56263771432189,0.0001704813437765355,6.0,-48.49,1.7549928774784245,-48.43,47.0098,66.0297,89.4534,0.9512,98.5283,122.4372,0
137322,npp,1949,3721,0.12500014491634204,40.6786270141602,-73.8985443115234,3670144,1947,3007,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-11 07:51:40.613132,-67.37360456698003,64.2563704719891,52.929409077855546,0.001964470382358132,22.0,64.19,2.8345692104261015,64.17,50.1014,73.3711,94.8155,0.856,36.9642,0.107,0
137498,npp,2351,474,161.700714111328,40.6779556274414,-73.8998413085938,3670176,2356,283,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-12 05:52:29.228208,92.1368856366889,61.89572382839796,51.378638522181056,1.1710304245904194e-09,3.0,-61.87,2.5331140255951103,-61.78,46.2493,68.6824,102.9918,0.9144,99.5254,147.8622,0
137701,npp,647,2728,24.7192859649658,40.6829528808594,-73.8965072631836,3670176,648,2189,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-13 07:14:15.975953,-73.52785047435451,36.193402951551626,31.537480174232268,8.389261869049624e-09,16.0,36.18,1.2937979144666532,36.26,48.9932,69.6961,83.3507,0.9011,28.041,22.275,0
137888,npp,3009,2218,37.8234367370605,40.6815338134766,-73.8957901000977,3670176,3009,1777,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-14 06:55:29.227900,-78.64430271682542,10.685948087752466,9.453085268466273,4.501377712931267e-16,13.0,10.67,1.015504800579495,10.78,43.4186,63.4525,78.3783,0.9898,37.5667,37.4371,0
138269,npp,1534,1173,39.5036392211914,40.6828079223633,-73.8991775512695,3670176,1533,866,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-16 06:17:43.270952,95.92143078661188,42.65067464444366,36.876977253831825,1.5829174891162053e-28,7.0,-42.64,1.4867838833500562,-42.54,40.1128,56.145,78.9758,1.1186,51.6116,44.1892,0
138282,npp,292,3880,134.351943969727,40.6784057617188,-73.8969421386719,3670176,294,3105,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-16 07:57:51.862625,-66.521728281649,67.0846920111927,54.677296556558034,7.927009806857907e-24,23.0,67.01,3.1865100272627664,66.99,48.6918,70.7346,108.1308,0.8879,82.769,119.2896,0
138463,npp,755,648,86.3530731201172,40.6762619018555,-73.8923797607422,3670176,757,430,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-17 05:58:47.620048,93.48705814612032,58.03441629073538,48.712655053273906,1.1639533175022465e-29,4.0,-58.0,2.2013981571160284,-57.96,42.2804,61.239,84.2618,1.0256,74.2127,88.5605,0
138477,npp,2737,3398,32.4231605529785,40.6824073791504,-73.8961791992188,3670176,2740,2747,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-17 07:39:12.224337,-70.1434021494892,57.391182488437096,48.25907241060864,2.673516983615678e-27,20.0,57.33,2.2013981571160284,57.36,37.7167,64.1578,101.0895,0.9789,48.3888,31.7392,0
139065,npp,682,1870,0.1250000840890806,40.680347442627,-73.8996353149414,3670176,682,1445,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-20 06:42:51.962920,96.60787631277799,9.556008033936582,8.455499149606434,1.5514112895312894e-28,11.0,-9.51,1.0,-9.22,39.034,55.2212,76.3918,1.1373,7.7082,0.1422,0
139449,npp,2224,820,78.4861373901367,40.6769905090332,-73.8918380737305,3670176,2228,609,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-22 06:05:02.444413,93.9155485972391,53.663503404317446,45.51850033725237,5.621251468359461e-20,5.0,-53.64,1.9513309067639726,-53.5,41.4801,66.9811,93.3742,0.9376,68.7004,73.592,0
139462,npp,1100,3558,0.12500009274981494,40.6791801452637,-73.8953628540039,3670176,1099,2888,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-22 07:45:21.711101,-68.44859583106626,61.00822690730941,50.78564237331855,4.724420917195282e-26,21.0,60.95,2.5331140255951103,60.99,40.422,74.2794,99.6523,0.8455,33.5304,0.1057,0
139658,npp,437,3065,73.8175964355469,40.6790428161621,-73.8963317871094,3670176,438,2462,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-23 07:26:40.299136,-72.09239933683489,48.30486347317163,41.4062478214373,4.076353848669596e-21,18.0,48.26,1.7549928774784245,48.35,49.1876,67.8463,86.4364,0.9257,66.2069,68.332,0
139851,npp,2833,2557,78.9983673095703,40.6765289306641,-73.8951721191406,3670176,2834,2068,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-24 07:07:55.330819,-75.63794970804278,28.588341608529735,25.077091341880095,8.71597912295636e-15,15.0,28.56,1.184412938166907,28.71,43.4626,63.7281,78.9984,0.9855,75.6971,77.8533,0
140987,npp,494,2214,63.1473045349121,40.6770477294922,-73.8930130004883,3670144,494,1773,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-09-30 06:55:18.113040,-74.7567074236012,10.482796725375135,9.273535622302829,0.17876840695141558,13.0,10.44,1.0,10.78,43.4186,63.4525,78.3783,0.9898,62.4993,62.5024,0
141179,npp,2841,1696,57.0246696472168,40.6767463684082,-73.891845703125,3670144,2841,1284,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-10-01 06:36:27.814987,97.99269513030215,19.256937410874865,16.98420070411695,0.15132465925825106,10.0,-19.25,1.0442604737599883,-18.86,46.2993,61.4321,82.6508,1.0223,58.5838,58.2985,0
141371,npp,2087,1170,44.8630065917969,40.6766624450684,-73.897834777832,3670144,2087,864,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-10-02 06:17:33.958801,95.99141133862615,42.77709842140561,36.978130281590694,0.12083116728755659,7.0,-42.75,1.4867838833500562,-42.54,40.1128,56.145,78.9758,1.1186,55.2163,50.1843,0
141563,npp,1304,644,28.5779094696045,40.6766662597656,-73.8944244384766,3670144,1304,427,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-10-03 05:58:36.543160,93.26959410270597,58.134163374201925,48.78007368456999,0.09204387081957165,4.0,-58.1,2.2013981571160284,-57.96,42.2804,61.239,84.2618,1.0256,47.9679,29.3084,0
141576,npp,215,3393,23.9078006744385,40.6831932067871,-73.8982696533203,3670144,216,2742,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-10-03 07:39:01.148643,-69.9311419619496,57.27088118967873,48.169501787504196,0.09222464961741482,20.0,57.21,2.2013981571160284,57.36,37.7167,64.1578,101.0895,0.9789,44.5206,23.4035,0
142347,npp,463,1345,111.40796661377,40.6763801574707,-73.8973617553711,3670144,462,1016,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-10-07 06:23:47.098970,96.78619074712726,36.028179384989954,31.39480233849648,0.02038535104499141,8.0,-36.02,1.2937979144666532,-35.64,45.1733,70.2506,90.5664,0.894,94.6158,99.5994,0
142361,npp,2258,4032,0.1250001021687268,40.6757698059082,-73.8934707641602,3670144,2261,3183,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-10-07 08:03:50.353760,-65.64111193052872,69.53355937188704,56.08381000571822,0.028682568471596084,24.0,69.44,3.5496478698597698,69.49,41.469,69.3085,97.9099,0.9062,43.3142,0.1133,0
142541,npp,2761,816,84.9018325805664,40.6767539978027,-73.8931655883789,3670144,2761,604,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-10-08 06:04:51.472733,94.22869415768871,53.7774470614915,45.60102000524518,0.008976580304168577,5.0,-53.75,1.9513309067639726,-53.5,41.4801,66.9811,93.3742,0.9376,71.9883,79.6077,0
142555,npp,1638,3553,0.1250000958404982,40.6781044006348,-73.8956146240234,3670144,1639,2884,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-10-08 07:45:10.740782,-68.70293128993906,60.906689008969025,50.713380374123325,0.01644234586414846,21.0,60.85,2.5331140255951103,60.99,40.422,74.2794,99.6523,0.8455,33.5304,0.1057,0
142748,npp,972,3059,47.2378425598145,40.6786155700684,-73.8973236083984,3670144,971,2458,196611,3866755,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-10-09 07:26:27.572379,-71.58894663423763,48.126402945427884,41.26356102415764,0.007380876373014116,18.0,48.09,1.7549928774784245,48.35,49.1876,67.8463,86.4364,0.9257,51.0617,43.7275,0
143329,npp,1961,1520,80.0904541015625,40.6790657043457,-73.8969879150391,3670176,1961,1140,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-10-12 06:30:05.602388,97.38631911087344,28.1917378032447,24.733994131935404,1.3060618571842069e-11,9.0,-28.18,1.184412938166907,-27.8,44.2164,63.7365,80.0905,0.9854,76.6121,78.9192,0
143526,npp,1211,993,109.81502532959,40.6796073913574,-73.8972778320312,3670176,1210,731,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-10-13 06:11:11.753890,94.42039119473499,48.6998480896374,41.709227388939695,6.785535325414139e-19,6.0,-48.67,1.7549928774784245,-48.43,47.0098,66.0297,89.4534,0.9512,87.7535,104.4511,0
143539,npp,22,3714,154.906585693359,40.6785354614258,-73.8980178833008,3670176,23,3002,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-10-13 07:51:25.684449,-67.28412801218138,64.13788315629496,52.84679127321653,3.6565656219427005e-11,22.0,64.06,2.7445598364131496,64.17,50.1014,73.3711,94.8155,0.856,92.5125,132.5975,0
144316,npp,402,1696,0.12500006768347305,40.6772842407227,-73.8948287963867,3670176,402,1284,196611,3866787,2055,usa_ny_39_43,40.67916667,-73.89583333,39,43,usa_ny,2012-10-17 06:36:27.683487,99.41417789430443,19.24700318005759,16.974436218072302,2.998813790830384e-31,10.0,-19.25,1.0442604737599883,-18.86,46.2993,61.4321,82.6508,1.0223,4.0958,0.1278,0
