lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.653,0.661,0.652
2,0.416,0.517,0.415
3,0.289,0.4,0.288
4,0.218,0.307,0.218
5,0.206,0.235,0.205
6,0.184,0.18,0.184
7,0.161,0.141,0.161
8,0.149,0.113,0.149
9,0.136,0.096,0.136
10,0.143,0.087,0.143
11,0.143,0.085,0.144
12,0.124,0.088,0.124
13,0.121,0.094,0.121
14,0.134,0.102,0.134
15,0.137,0.112,0.137
16,0.126,0.122,0.126
17,0.119,0.132,0.119
18,0.117,0.141,0.117
19,0.127,0.149,0.128
20,0.127,0.156,0.127
21,0.122,0.161,0.122
22,0.113,0.164,0.113
23,0.122,0.165,0.122
24,0.137,0.164,0.137
25,0.146,0.162,0.145
26,0.152,0.153,0.152
27,0.171,0.148,0.17
28,0.166,0.146,0.165
29,0.148,0.145,0.148
30,0.146,0.144,0.145
31,0.14,0.141,0.14
32,0.128,0.138,0.127
33,0.126,0.135,0.126
34,0.124,0.13,0.124
35,0.114,0.126,0.114
36,0.115,0.121,0.115
37,0.128,0.116,0.128
38,0.125,0.112,0.125
39,0.1,0.107,0.1
40,0.099,0.101,0.099
41,0.113,0.096,0.113
42,0.121,0.09,0.122
43,0.11,0.085,0.111
44,0.084,0.082,0.085
45,0.05,0.078,0.05
46,0.036,0.074,0.036
47,0.051,0.071,0.051
48,0.06,0.069,0.06
49,0.06,0.068,0.06
50,0.053,0.069,0.053
51,0.057,0.07,0.057
52,0.079,0.073,0.079
53,0.094,0.074,0.094
54,0.092,0.076,0.092
55,0.081,0.077,0.081
56,0.081,0.079,0.081
57,0.089,0.08,0.089
58,0.097,0.081,0.096
59,0.072,0.083,0.071
60,0.073,0.085,0.073
61,0.084,0.087,0.083
62,0.089,0.088,0.089
63,0.101,0.089,0.101
64,0.101,0.09,0.101
65,0.087,0.091,0.087
66,0.09,0.091,0.09
67,0.08,0.089,0.08
68,0.092,0.086,0.092
69,0.109,0.083,0.109
70,0.105,0.08,0.106
71,0.082,0.078,0.082
72,0.062,0.076,0.062
73,0.051,0.073,0.051
74,0.04,0.071,0.04
75,0.052,0.068,0.052
76,0.061,0.067,0.062
77,0.074,0.067,0.074
78,0.077,0.066,0.078
79,0.076,0.066,0.076
80,0.076,0.065,0.076
81,0.074,0.065,0.074
82,0.058,0.065,0.058
83,0.047,0.064,0.047
84,0.064,0.063,0.064
85,0.065,0.064,0.065
86,0.055,0.065,0.055
87,0.054,0.066,0.054
88,0.063,0.067,0.063
89,0.08,0.067,0.08
90,0.09,0.067,0.089
91,0.075,0.067,0.074
92,0.057,0.067,0.056
93,0.053,0.068,0.053
94,0.069,0.067,0.069
95,0.08,0.064,0.08
96,0.086,0.062,0.086
97,0.079,0.06,0.079
98,0.063,0.06,0.064
99,0.053,0.06,0.053
100,0.047,0.061,0.048
101,0.047,0.063,0.047
102,0.053,0.064,0.054
103,0.06,0.066,0.061
104,0.064,0.068,0.065
105,0.063,0.07,0.064
106,0.068,0.072,0.069
107,0.078,0.074,0.079
108,0.07,0.076,0.07
109,0.063,0.078,0.063
110,0.068,0.08,0.068
111,0.074,0.081,0.074
112,0.087,0.083,0.087
113,0.093,0.085,0.093
114,0.092,0.084,0.092
115,0.092,0.083,0.092
116,0.097,0.08,0.097
117,0.109,0.077,0.108
118,0.11,0.075,0.11
119,0.102,0.075,0.101
120,0.06,0.074,0.059
121,0.054,0.072,0.054
122,0.061,0.069,0.06
123,0.071,0.065,0.071
124,0.06,0.06,0.06
125,0.046,0.057,0.046
126,0.039,0.055,0.039
127,0.028,0.052,0.028
128,0.029,0.05,0.029
129,0.035,0.048,0.035
130,0.025,0.046,0.026
131,0.036,0.045,0.037
132,0.054,0.044,0.055
133,0.05,0.043,0.051
134,0.04,0.043,0.041
135,0.042,0.043,0.043
136,0.061,0.043,0.062
137,0.085,0.044,0.086
138,0.083,0.045,0.083
139,0.059,0.045,0.06
140,0.04,0.045,0.04
141,0.029,0.045,0.029
142,0.019,0.045,0.019
143,0.015,0.043,0.014
144,0.036,0.041,0.036
145,0.056,0.039,0.056
146,0.062,0.038,0.062
147,0.047,0.037,0.046
148,0.033,0.036,0.033
149,0.017,0.034,0.016
150,0.027,0.033,0.027
151,0.034,0.031,0.034
152,0.023,0.028,0.023
153,0.016,0.026,0.016
154,0.02,0.025,0.02
155,0.01,0.024,0.01
156,0.012,0.024,0.012
157,0.028,0.023,0.029
158,0.032,0.023,0.033
159,0.026,0.022,0.027
160,0.027,0.022,0.028
161,0.026,0.022,0.027
162,0.028,0.022,0.029
163,0.026,0.021,0.027
164,0.037,0.019,0.038
165,0.028,0.018,0.029
166,0.027,0.016,0.027
167,0.007,0.015,0.007
168,0.002,0.015,0.002
169,-0.004,0.015,-0.004
170,-0.001,0.014,-0.001
171,-0.003,0.011,-0.003
172,-0.004,0.007,-0.005
173,0.009,0.004,0.009
174,0.017,0.001,0.017
175,0.035,0.0,0.034
176,0.015,-0.001,0.015
177,-0.011,-0.002,-0.011
178,-0.019,-0.002,-0.02
179,-0.004,-0.003,-0.004
180,-0.001,-0.004,-0.001
181,0.002,-0.004,0.002
182,-0.002,-0.003,-0.002
183,-0.006,-0.002,-0.006
184,-0.008,-0.002,-0.008
185,-0.009,-0.003,-0.009
186,-0.021,-0.002,-0.021
187,-0.016,-0.001,-0.016
188,-0.004,-0.0,-0.003
189,0.003,0.001,0.004
190,-0.005,0.002,-0.004
191,0.001,0.002,0.002
192,0.018,0.001,0.018
193,0.022,0.001,0.023
194,0.034,0.0,0.035
195,0.024,-0.0,0.025
196,0.004,-0.0,0.004
197,-0.019,-0.0,-0.019
198,-0.025,0.0,-0.024
199,-0.021,0.0,-0.021
200,-0.01,-0.001,-0.01
201,-0.001,-0.001,-0.001
202,0.006,-0.002,0.006
203,0.017,-0.001,0.017
204,0.005,0.0,0.005
205,-0.015,0.0,-0.015
206,-0.006,0.0,-0.006
207,0.004,-0.001,0.004
208,0.008,-0.002,0.008
209,-0.001,-0.003,-0.001
210,-0.02,-0.003,-0.02
211,-0.025,-0.004,-0.025
212,-0.01,-0.002,-0.01
213,-0.001,0.001,-0.001
214,0.021,0.005,0.022
215,0.028,0.009,0.028
216,0.023,0.013,0.023
217,0.02,0.016,0.021
218,0.019,0.018,0.02
219,0.017,0.02,0.017
220,0.019,0.02,0.02
221,0.018,0.021,0.019
222,0.018,0.022,0.019
223,0.022,0.023,0.022
224,0.009,0.025,0.009
225,0.005,0.028,0.005
226,0.021,0.032,0.021
227,0.037,0.035,0.038
228,0.048,0.038,0.048
229,0.069,0.039,0.069
230,0.065,0.041,0.065
231,0.068,0.042,0.068
232,0.051,0.044,0.051
233,0.029,0.044,0.029
234,0.03,0.044,0.03
235,0.027,0.043,0.027
236,0.002,0.043,0.001
237,0.006,0.041,0.006
238,0.017,0.039,0.017
239,0.046,0.038,0.046
240,0.068,0.036,0.068
241,0.084,0.033,0.083
242,0.064,0.03,0.064
243,0.04,0.027,0.04
244,0.028,0.024,0.028
245,0.038,0.021,0.038
246,0.031,0.019,0.031
247,0.008,0.017,0.008
248,-0.0,0.015,0.0
249,-0.022,0.014,-0.022
250,-0.013,0.014,-0.012
251,0.005,0.015,0.005
252,0.023,0.018,0.023
253,0.021,0.02,0.022
254,0.008,0.025,0.009
255,0.011,0.029,0.011
256,0.021,0.034,0.022
257,0.028,0.038,0.028
258,0.045,0.043,0.045
259,0.05,0.047,0.049
260,0.081,0.051,0.081
261,0.076,0.055,0.076
262,0.057,0.06,0.057
263,0.052,0.065,0.052
264,0.06,0.071,0.059
265,0.084,0.074,0.084
266,0.089,0.076,0.088
267,0.077,0.075,0.077
268,0.074,0.073,0.074
269,0.079,0.07,0.079
270,0.083,0.066,0.083
271,0.084,0.06,0.084
272,0.08,0.054,0.08
273,0.069,0.048,0.069
274,0.051,0.043,0.051
275,0.035,0.038,0.035
276,0.022,0.034,0.023
277,0.001,0.03,0.002
278,-0.013,0.026,-0.012
279,-0.005,0.022,-0.004
280,-0.004,0.02,-0.003
281,0.016,0.018,0.017
282,0.025,0.018,0.026
283,0.026,0.018,0.026
284,0.012,0.019,0.012
285,0.009,0.021,0.009
286,0.003,0.022,0.003
287,0.01,0.023,0.01
288,0.026,0.025,0.026
289,0.044,0.027,0.044
290,0.054,0.03,0.054
291,0.051,0.034,0.051
292,0.064,0.036,0.063
293,0.067,0.04,0.066
294,0.064,0.044,0.064
295,0.048,0.047,0.048
296,0.036,0.049,0.035
297,0.033,0.05,0.033
298,0.046,0.05,0.046
299,0.041,0.049,0.041
300,0.037,0.048,0.037
301,0.039,0.046,0.039
302,0.036,0.043,0.036
303,0.036,0.04,0.036
304,0.032,0.039,0.033
305,0.037,0.038,0.038
306,0.029,0.037,0.029
307,0.029,0.034,0.029
308,0.035,0.03,0.035
309,0.043,0.027,0.043
310,0.05,0.025,0.05
311,0.039,0.024,0.039
312,0.044,0.023,0.044
313,0.026,0.023,0.026
314,0.002,0.022,0.002
315,0.012,0.022,0.012
316,0.02,0.022,0.02
317,0.001,0.023,0.001
318,0.016,0.024,0.016
319,0.031,0.026,0.031
320,0.03,0.028,0.03
321,0.03,0.031,0.03
322,0.029,0.036,0.028
323,0.037,0.04,0.037
324,0.038,0.044,0.037
325,0.039,0.048,0.039
326,0.05,0.05,0.049
327,0.034,0.052,0.033
328,0.028,0.054,0.028
329,0.06,0.056,0.059
330,0.083,0.058,0.083
331,0.081,0.058,0.081
332,0.064,0.057,0.064
333,0.06,0.057,0.06
334,0.06,0.055,0.06
335,0.07,0.053,0.071
336,0.08,0.049,0.08
337,0.08,0.046,0.08
338,0.069,0.041,0.069
339,0.044,0.038,0.045
340,0.032,0.035,0.033
341,0.012,0.032,0.012
342,0.001,0.03,0.001
343,-0.01,0.029,-0.01
344,-0.004,0.027,-0.004
345,-0.012,0.026,-0.012
346,0.008,0.026,0.008
347,0.032,0.026,0.032
348,0.029,0.027,0.029
349,0.04,0.03,0.04
350,0.042,0.032,0.041
351,0.028,0.037,0.028
352,0.032,0.042,0.032
353,0.051,0.048,0.051
354,0.073,0.054,0.072
355,0.073,0.059,0.072
356,0.074,0.063,0.073
357,0.079,0.067,0.079
358,0.085,0.072,0.085
359,0.076,0.076,0.076
360,0.083,0.079,0.082
361,0.077,0.082,0.077
362,0.077,0.082,0.077
363,0.078,0.081,0.078
364,0.081,0.079,0.081
365,0.073,0.077,0.073
366,0.077,0.074,0.077
367,0.086,0.071,0.087
368,0.092,0.068,0.092
369,0.073,0.066,0.073
370,0.058,0.064,0.058
371,0.058,0.064,0.058
372,0.04,0.064,0.04
373,0.044,0.063,0.044
374,0.045,0.062,0.045
375,0.037,0.061,0.037
376,0.05,0.062,0.05
377,0.069,0.062,0.069
378,0.078,0.063,0.077
379,0.071,0.064,0.071
380,0.054,0.064,0.053
381,0.055,0.065,0.055
382,0.063,0.066,0.062
383,0.074,0.067,0.073
384,0.076,0.067,0.076
385,0.081,0.067,0.081
386,0.08,0.068,0.08
387,0.083,0.068,0.083
388,0.076,0.067,0.075
389,0.073,0.067,0.073
390,0.059,0.066,0.059
391,0.058,0.065,0.058
392,0.064,0.064,0.064
393,0.051,0.062,0.051
394,0.043,0.061,0.043
395,0.048,0.059,0.048
396,0.052,0.058,0.052
397,0.063,0.057,0.063
398,0.072,0.056,0.072
399,0.062,0.056,0.062
400,0.054,0.057,0.054
