gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2657,2568,41.0092124938965,40.7859268188477,-73.9003524780273,3670176,2658,2076,65539,3735715,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-01 07:09:19.564677,-75.2904804622382,29.11072314035338,25.523725479408757,0.0003573220615183254,15.0,29.08,1.184412938166907,28.47,24.0886,35.5032,44.6632,0.8147,33.5726,33.4095,33.4095,0
101163,npp,1226,1538,26.2960548400879,40.7864074707031,-73.8988265991211,3670144,1226,1153,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-03 06:31:38.870789,97.40371502785806,27.339044917017443,24.00060901352308,0.018896815222027494,9.0,-27.33,1.1367971201176101,-27.99,18.3695,29.2597,48.1894,0.9885,26.3168,25.9942,25.378679740232496,0
101411,npp,2752,488,85.3520431518555,40.7850646972656,-73.9026870727539,3670144,2756,293,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-05 05:53:45.719811,91.9839257786318,61.614484520646705,51.18599768666603,0.07327729931451786,3.0,-61.57,2.5331140255951103,-61.84,33.5479,49.5576,72.279,0.5836,43.0544,49.8149,47.428060642193444,0
101543,npp,1048,2737,30.0885772705078,40.7879981994629,-73.8988952636719,3670144,1048,2195,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-06 07:15:32.430905,-73.73182744461879,36.58164089240293,31.86085038811043,0.08242234411896907,16.0,36.54,1.357151599901897,36.01,22.4717,35.1603,43.4144,0.8226,25.1867,24.7516,22.06688185746258,0
101665,npp,340,2228,24.0964279174805,40.788875579834,-73.9004592895508,3670144,340,1786,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-07 06:56:45.645624,-76.60492950213207,11.261330642707364,9.960159198482188,0.10030800758229388,13.0,11.23,1.015504800579495,10.5,21.6181,32.5901,49.7962,0.8875,20.5599,21.3857,18.11839753879776,0
101787,npp,2692,1711,51.6410484313965,40.7840614318848,-73.8980255126953,3670144,2692,1298,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-08 06:37:55.303560,99.69758640923729,18.400820462084027,16.23507608277292,0.06529940988948779,10.0,-18.42,1.0442604737599883,-19.14,20.5122,36.0211,45.8954,0.803,43.8817,41.4661,39.33912202696091,0
101908,npp,1942,1187,25.773998260498,40.7866516113281,-73.8981857299805,3670144,1942,877,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-09 06:19:01.401775,96.46078512979464,42.139485911284794,36.458686353726236,0.03900325140867507,7.0,-42.14,1.4867838833500562,-42.61,22.3802,34.7184,48.2322,0.8331,22.9079,21.4723,20.20185886180967,0
101917,npp,696,3885,62.4586906433105,40.7895584106445,-73.9011611938477,3670144,696,3108,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-09 07:59:08.211407,-66.48193908008605,67.19134277573535,54.737350191550185,0.03845734419365433,23.0,67.1,3.1865100272627664,66.88,35.6626,57.1273,86.0722,0.5063,30.5969,31.6231,30.370440532787054,0
102038,npp,1163,661,26.6000747680664,40.7902946472168,-73.8979415893555,3670144,1162,443,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-10 06:00:03.935485,93.06833311632349,57.72420976955013,48.48981805745504,0.01880403629751466,4.0,-57.69,2.2013981571160284,-58.0,29.7556,48.2927,69.3433,0.5989,19.0698,15.9315,15.319001800142914,0
102161,npp,356,143,83.7670974731445,40.7908935546875,-73.8959045410156,3670144,359,67,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-11 05:41:04.683873,90.4226228905327,68.02941786886,55.22203325485397,0.005290956197892944,1.0,-67.97,3.3166247903554,-68.2,38.3628,51.4904,76.1161,0.5617,38.6556,47.0547,46.88235928040883,0
102535,npp,339,1363,62.343376159668,40.7860946655273,-73.9035873413086,3670176,340,1028,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-14 06:25:17.791755,97.38977122219983,35.2616637491489,30.7522923327322,5.173009716536692e-06,8.0,-35.25,1.2937979144666532,-35.76,19.7433,29.4787,43.1647,0.9812,54.3255,61.1699,61.1699,0
102542,npp,2113,4044,0.1250000424909956,40.7907638549805,-73.8998031616211,3670144,2117,3189,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-14 08:05:19.263049,-65.56049251215434,69.71422514853538,56.186845840044334,0.002374632678544337,24.0,69.62,3.5496478698597698,69.36,33.3213,47.696,73.7895,0.6064,15.5222,0.0758,-0.0015481936493843412,0
102774,npp,1843,315,43.883373260498,40.7888259887695,-73.8990859985352,3670176,1846,169,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-16 05:47:22.852060,91.42740239939872,65.01234444194243,53.39825591579655,3.754073386777765e-15,2.0,-64.97,2.898275349237888,-65.21,35.0432,48.7027,72.8532,0.5939,27.261,26.0617,26.0617,0
102904,npp,179,2568,22.1466655731201,40.789680480957,-73.9017486572266,3670176,180,2077,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-17 07:09:13.117144,-75.475707410772,29.123179745790463,25.536182354065968,8.085065930425467e-11,15.0,29.08,1.184412938166907,28.47,24.0886,35.5032,44.6632,0.8147,17.6469,18.0425,18.0425,0
103261,npp,1040,1011,24.7646503448486,40.7879104614258,-73.897102355957,3670176,1043,743,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-20 06:12:36.734993,94.70640964636618,48.13979029316928,41.2737471674156,2.5625412123571733e-21,6.0,-48.13,1.646109783506203,-48.505,24.0106,38.1879,61.4424,0.7574,20.7693,18.7569,18.7569,0
103381,npp,251,487,19.4927158355713,40.7884140014648,-73.9020614624023,3670176,250,292,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-21 05:53:39.269973,92.33204965920265,61.621353456786345,51.19463772166208,5.4591020362737926e-24,3.0,-61.59,2.5331140255951103,-61.84,33.5479,49.5576,72.279,0.5836,17.0551,11.3767,11.3767,0
103979,npp,1724,659,48.5197296142578,40.7902030944824,-73.9020614624023,3670176,1723,441,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-26 05:59:55.729400,93.11021286473232,57.76476458992253,48.521403035339404,1.0336901702867153e-13,4.0,-57.74,2.2013981571160284,-58.0,29.7556,48.2927,69.3433,0.5989,29.0269,29.0598,29.0598,0
104455,npp,906,1361,52.4988403320312,40.7882995605469,-73.9030227661133,3670176,906,1027,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-04-30 06:25:07.874963,96.75232020507549,35.35015913379693,30.828154658591455,9.980750680930195e-05,8.0,-35.34,1.2937979144666532,-35.76,19.7433,29.4787,43.1647,0.9812,46.7165,51.5107,51.5107,0
131213,npp,2670,1524,20.2314167022705,40.7897758483887,-73.8982696533203,3670144,2670,1143,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-08-09 06:30:28.922591,96.85542786465102,28.029408080835317,24.59507638455247,0.015365602029819554,9.0,-27.99,1.184412938166907,-27.99,18.3695,29.2597,48.1894,0.9885,21.3013,19.9992,19.49870088193412,0
132462,npp,2618,648,29.537073135376,40.7904090881348,-73.8976898193359,3670176,2618,430,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-08-16 05:58:55.942369,93.03988624118509,58.048889502264224,48.7222541712317,2.6960371821201815e-19,4.0,-58.0,2.2013981571160284,-58.0,29.7556,48.2927,69.3433,0.5989,20.4039,17.6905,17.6905,0
132642,npp,1812,129,40.8311805725098,40.7908821105957,-73.8994522094727,3670176,1815,60,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-08-17 05:39:56.726562,90.34181472943582,68.25779389038898,55.35519126898047,2.14248087577244e-24,1.0,-68.2,3.3166247903554,-68.2,38.3628,51.4904,76.1161,0.5617,25.7099,22.9362,22.9362,0
133015,npp,2557,1869,0.12500004312517632,40.7880249023438,-73.9026794433594,3670176,2557,1443,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-08-19 06:43:02.038353,98.40969922545895,9.571949516110248,8.469575272031765,7.692945455272927e-27,11.0,-9.57,1.0,-9.51,16.5853,28.8977,38.7494,1.0009,0.1511,0.1251,0.1251,0
135035,npp,1702,1697,62.8108215332031,40.7880096435547,-73.9040908813477,3670144,1702,1286,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-08-30 06:36:43.046677,99.66167666368041,19.182302703923998,16.919792590127035,0.056637391055532074,10.0,-19.19,1.0442604737599883,-19.14,20.5122,36.0211,45.8954,0.803,54.5781,50.4351,48.59026735251674,0
135224,npp,936,1173,30.0241298675537,40.7878532409668,-73.8972015380859,3670144,936,866,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-08-31 06:17:49.170263,96.37140761745216,42.6507247881996,36.87778828675292,0.13127201509332467,7.0,-42.64,1.4867838833500562,-42.61,22.3802,34.7184,48.2322,0.8331,25.7665,25.013,20.73711626609652,0
135236,npp,2782,3874,57.1272888183594,40.7871170043945,-73.8988494873047,3670144,2779,3101,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-08-31 07:57:55.981929,-66.14217646097937,66.98899990054008,54.621326601426624,0.08044263901966031,23.0,66.91,3.1865100272627664,66.88,35.6626,57.1273,86.0722,0.5063,28.9238,28.9238,26.30356619425014,0
135406,npp,157,647,41.6292266845703,40.7887191772461,-73.8976058959961,3670144,155,429,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-01 05:58:51.735430,92.98610026980175,58.060685099482065,48.73255018580572,0.14740663441582824,4.0,-58.03,2.2013981571160284,-58.0,29.7556,48.2927,69.3433,0.5989,25.8969,24.9329,20.131468179821077,0
135418,npp,2141,3393,0.1250000397329103,40.7904319763184,-73.9002304077148,3670144,2140,2742,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-01 07:39:16.340114,-69.55825639018056,57.270504903808096,48.17342196715048,0.11387764364428186,20.0,57.21,2.2013981571160284,57.19,26.7703,39.1621,60.9425,0.7386,11.1909,0.0923,-3.6170021217635187,0
135598,npp,1487,2894,0.12500004401874065,40.7863807678223,-73.9021987915039,3670144,1485,2334,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-02 07:20:33.141388,-72.53970450401475,42.56652914030903,36.81144814315667,0.10595559295270306,17.0,42.53,1.4867838833500562,42.56,23.5235,36.4542,51.517,0.7934,4.4891,0.0992,-3.3520595552104044,0
135786,npp,804,2385,45.7599716186523,40.7836952209473,-73.8973236083984,3670144,804,1928,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-03 07:01:48.163955,-76.55153399208864,19.950220954463738,17.591283267802858,0.09075183752674548,14.0,19.93,1.0837787002826917,19.955,19.1123,27.6105,44.7606,1.0476,45.6703,47.9365,44.98046778226805,0
136349,npp,1653,820,76.996208190918,40.784740447998,-73.9004058837891,3670144,1654,609,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-06 06:05:10.096785,94.58470928288199,53.65347129506288,45.51262800995449,0.03444681420975761,5.0,-53.64,1.9513309067639726,-53.595,31.3743,47.1266,70.8239,0.6137,44.2311,47.2561,46.13407431570175,0
136535,npp,838,301,48.7026672363281,40.7852516174316,-73.895881652832,3670144,839,160,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-07 05:46:10.883518,91.24674526223427,65.2773310241299,53.56600012879929,0.019604182920731943,2.0,-65.23,2.898275349237888,-65.21,35.0432,48.7027,72.8532,0.5939,28.9238,28.9238,28.285238865643734,0
136741,npp,2249,2554,0.12500003779497604,40.787483215332,-73.9020004272461,3670144,2249,2066,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-08 07:08:01.183204,-74.86376028111769,28.448369188475205,24.957765465613186,0.01713870433665038,15.0,28.42,1.184412938166907,28.47,24.0886,35.5032,44.6632,0.8147,-0.946,0.1018,-0.45645384444022996,0
137115,npp,813,1523,15.4477348327637,40.7890930175781,-73.8965911865234,3670144,813,1142,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-10 06:30:20.552152,97.368367704572,28.054092946311542,24.61799935260894,0.0024623828835786147,9.0,-28.04,1.184412938166907,-27.99,18.3695,29.2597,48.1894,0.9885,17.2624,15.2704,15.190193545402265,0
137307,npp,52,996,40.7729682922363,40.7895965576172,-73.9007720947266,3670176,54,733,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-11 06:11:26.686088,95.3576939591185,48.59466825043774,41.631573318160434,0.00017216826766873803,6.0,-48.58,1.7549928774784245,-48.505,24.0106,38.1879,61.4424,0.7574,30.3968,30.8817,30.8817,0
137322,npp,1934,3714,0.12500009094061681,40.7854156494141,-73.9005508422852,3670144,1931,3002,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-11 07:51:38.833897,-67.25449389737972,64.12576863836068,52.846126599603124,0.0019655439484545984,22.0,64.06,2.7445598364131496,64.04,37.4909,53.6356,76.1117,0.5393,9.4268,0.0674,0.003376930105822587,0
137498,npp,2334,473,34.1779365539551,40.7885322570801,-73.8979034423828,3670176,2340,281,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-12 05:52:27.448934,92.07802643525281,61.92370908002653,51.39753419596105,1.2439763531370063e-09,3.0,-61.89,2.5331140255951103,-61.84,33.5479,49.5576,72.279,0.5836,22.8524,19.9476,19.9476,0
137512,npp,1298,3229,0.125000058627613,40.78759765625,-73.9015121459961,3670176,1300,2568,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-12 07:32:59.170298,-71.20899449298894,53.050467133784316,45.06381317894566,0.00019704055596428554,19.0,53.0,1.9513309067639726,53.0,27.4496,42.1847,58.4989,0.6856,7.3694,0.0857,0.0857,0
137701,npp,632,2723,16.8375453948975,40.7868919372559,-73.8964462280273,3670176,632,2185,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-13 07:14:14.196715,-74.01162064375848,35.99779784251349,31.373408128983193,8.737610947516055e-09,16.0,35.96,1.2937979144666532,36.01,22.4717,35.1603,43.4144,0.8226,14.7618,13.851,13.851,0
137888,npp,2994,2213,54.7012481689453,40.7855415344238,-73.9039459228516,3670176,2994,1773,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-14 06:55:27.448627,-77.75306623903155,10.39273054802457,9.194357076016539,4.7258954162426405e-16,13.0,10.38,1.0,10.5,21.6181,32.5901,49.7962,0.8875,51.035,48.5476,48.5476,0
138269,npp,1518,1170,64.7152709960938,40.7892227172852,-73.9040069580078,3670176,1517,864,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-16 06:17:41.491678,95.77340205712412,42.76795063217086,36.97257172245382,1.6865615518210546e-28,7.0,-42.75,1.4867838833500562,-42.61,22.3802,34.7184,48.2322,0.8331,49.0995,53.9141,53.9141,0
138282,npp,277,3873,44.1971740722656,40.7859191894531,-73.8967819213867,3670176,279,3101,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-16 07:57:50.083343,-66.69014194747524,66.97186265937007,54.60999272551325,8.326039852134932e-24,23.0,66.89,3.1865100272627664,66.88,35.6626,57.1273,86.0722,0.5063,24.866,22.3772,22.3772,0
138463,npp,738,645,79.3717269897461,40.7885475158691,-73.9022598266602,3670176,741,428,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-17 05:58:45.840811,93.42161612242533,58.104129998112654,48.76235010103863,1.2399736041202582e-29,4.0,-58.08,2.2013981571160284,-58.0,29.7556,48.2927,69.3433,0.5989,43.0417,47.5379,47.5379,0
138477,npp,2722,3391,52.9859046936035,40.790153503418,-73.9031600952148,3670176,2725,2740,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-17 07:39:10.445063,-70.01305103042588,57.223116725037485,48.13860291427826,2.811224118440215e-27,20.0,57.17,2.2013981571160284,57.19,26.7703,39.1621,60.9425,0.7386,35.2034,39.1336,39.1336,0
139065,npp,666,1866,0.12500003925688574,40.7892951965332,-73.9024505615234,3670176,666,1441,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-20 06:42:50.183641,99.04193200443974,9.741277403301353,8.619100557913143,1.6076161355078174e-28,11.0,-9.74,1.0,-9.51,16.5853,28.8977,38.7494,1.0009,0.1511,0.1251,0.1251,0
139449,npp,2207,817,58.0774269104004,40.7892646789551,-73.9015350341797,3670176,2205,606,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-22 06:05:00.665131,93.84401193511819,53.75131469818661,45.58440026555097,5.661828191333029e-20,5.0,-53.72,1.9513309067639726,-53.595,31.3743,47.1266,70.8239,0.6137,34.5358,35.6448,35.6448,0
139462,npp,1085,3551,0.12500006971702504,40.785831451416,-73.8999328613281,3670176,1083,2882,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-22 07:45:19.931820,-68.31994235761934,60.861497969373495,50.6860635497713,4.8425979061776055e-26,21.0,60.8,2.4157378735459294,60.85,29.2842,46.924,75.2781,0.6164,9.5512,0.077,0.077,0
139645,npp,1406,298,28.4185218811035,40.7907562255859,-73.8994522094727,3670176,1404,158,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-23 05:46:01.460637,91.08063956778605,65.33706897169358,53.601206985902756,1.4708170881800788e-13,2.0,-65.29,2.898275349237888,-65.21,35.0432,48.7027,72.8532,0.5939,21.9251,16.8773,16.8773,0
139658,npp,422,3059,74.0101699829102,40.7837028503418,-73.8976135253906,3670176,422,2458,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-23 07:26:38.519857,-71.91729562503603,48.12457674154411,41.26466522268741,4.112817525542484e-21,18.0,48.09,1.7549928774784245,48.17,25.8609,39.2655,50.6831,0.7366,48.7214,54.5175,54.5175,0
139851,npp,2817,2551,52.4508895874023,40.788688659668,-73.9037017822266,3670176,2818,2064,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-24 07:07:53.551538,-75.43245606170157,28.302088315583966,24.831272232606807,8.69285184973904e-15,15.0,28.28,1.184412938166907,28.47,24.0886,35.5032,44.6632,0.8147,43.2328,42.7308,42.7308,0
140987,npp,478,2209,49.7962265014648,40.7877769470215,-73.899658203125,3670144,478,1768,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-09-30 06:55:16.333765,-74.06082289323201,10.194475471167594,9.019099554913327,0.1784950356650111,13.0,10.15,1.0,10.5,21.6181,32.5901,49.7962,0.8875,46.13,44.1944,38.380335067425094,0
141179,npp,2825,1692,32.1685409545898,40.785572052002,-73.8981399536133,3670144,2825,1281,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-01 06:36:26.035705,99.15113985567761,19.449694466792398,17.152724085565232,0.1511206683733203,10.0,-19.47,1.0442604737599883,-19.14,20.5122,36.0211,45.8954,0.803,25.2345,25.8303,20.90789207250136,0
141563,npp,1287,642,21.5843372344971,40.7885589599609,-73.8976058959961,3670144,1288,425,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-03 05:58:34.763880,93.20853235699317,58.186159099654596,48.817136022004576,0.09194335025358484,4.0,-58.15,2.2013981571160284,-58.0,29.7556,48.2927,69.3433,0.5989,16.7913,12.9274,9.93255699777747,0
141576,npp,200,3386,23.8273239135742,40.7904205322266,-73.9026184082031,3670144,200,2735,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-03 07:38:59.369413,-69.79889927801877,57.10991989540169,48.053970703443255,0.09221345004704103,20.0,57.05,2.2013981571160284,57.19,26.7703,39.1621,60.9425,0.7386,21.9579,17.5981,14.594459118712772,0
142347,npp,446,1342,11.4455223083496,40.7903022766113,-73.8983840942383,3670144,446,1014,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-07 06:23:45.319697,96.6998116358616,36.16234300014075,31.507448546646465,0.02037717725468305,8.0,-36.15,1.2937979144666532,-35.76,19.7433,29.4787,43.1647,0.9812,14.9856,11.2301,10.566360354469124,0
142361,npp,2243,4024,0.12500006943926678,40.7856826782227,-73.8994445800781,3670144,2246,3179,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-07 08:03:48.574478,-65.54130491226958,69.40957699492624,56.01507751719304,0.028658124155173274,24.0,69.32,3.5496478698597698,69.36,33.3213,47.696,73.7895,0.6064,15.5222,0.0758,-0.8576724299933677,0
142541,npp,2744,813,79.7493286132812,40.7891120910645,-73.9029541015625,3670144,2744,601,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-08 06:04:49.693451,94.15705457869056,53.864891487740884,45.66656287094557,0.008975616751449606,5.0,-53.83,1.9513309067639726,-53.595,31.3743,47.1266,70.8239,0.6137,45.642,48.9459,48.65353994411154,0
142555,npp,1623,3546,0.12500006005274855,40.786060333252,-73.8988800048828,3670144,1624,2878,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-08 07:45:08.961544,-68.58301401921004,60.760712560669646,50.61415740614072,0.016430711013674736,21.0,60.7,2.4157378735459294,60.85,29.2842,46.924,75.2781,0.6164,9.5512,0.077,-0.45819259158087794,0
142941,npp,287,2546,15.6973571777344,40.7864112854004,-73.8987121582031,3670144,286,2060,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-10 07:07:40.845094,-74.24433609410788,28.061483296477768,24.6227026106574,0.001965557347950698,15.0,28.05,1.184412938166907,28.47,24.0886,35.5032,44.6632,0.8147,12.2018,12.7884,12.724376493648078,0
143329,npp,1945,1516,60.6573028564453,40.7869491577148,-73.9037170410156,3670176,1945,1137,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-12 06:30:03.823150,97.16258568538635,28.385025605948016,24.900145466951837,1.3457309804701833e-11,9.0,-28.37,1.184412938166907,-27.99,18.3695,29.2597,48.1894,0.9885,55.4328,59.9611,59.9611,0
143526,npp,1195,990,76.0281982421875,40.7854652404785,-73.903938293457,3670176,1194,730,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-13 06:11:09.974610,94.2922351451503,48.79797761878267,41.78617243691859,7.074015309154083e-19,6.0,-48.76,1.7549928774784245,-48.505,24.0106,38.1879,61.4424,0.7574,50.4853,57.5843,57.5843,0
143539,npp,7,3707,100.137512207031,40.7861518859863,-73.9031753540039,3670176,8,2998,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-13 07:51:23.905168,-67.16564942148452,64.0000200120646,52.75866445474192,3.704024814338697e-11,22.0,63.92,2.7445598364131496,64.04,37.4909,53.6356,76.1117,0.5393,45.8671,54.0006,54.0006,0
144515,npp,2716,1168,28.5637321472168,40.7887992858887,-73.8986511230469,3670176,2715,862,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-18 06:17:32.058761,96.1753471480077,42.84179499440689,37.02834199079515,1.771260076799243e-30,7.0,-42.83,1.4867838833500562,-42.61,22.3802,34.7184,48.2322,0.8331,24.7842,23.7964,23.7964,0
144529,npp,1476,3867,0.12500007111972877,40.7889747619629,-73.9010238647461,3670176,1478,3097,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-18 07:57:40.650566,-66.59093713535916,66.88105745442968,54.547740563044826,1.0268489818202523e-30,23.0,66.79,3.1865100272627664,66.88,35.6626,57.1273,86.0722,0.5063,11.0352,0.0633,0.0633,0
144930,npp,214,2889,39.3900680541992,40.7860832214355,-73.9010620117188,3670176,214,2330,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-20 07:20:19.654166,-72.8707825313231,42.3791740202319,36.65385807317633,4.301138086214213e-28,17.0,42.35,1.4867838833500562,42.56,23.5235,36.4542,51.517,0.7934,30.8985,31.2532,31.2532,0
145125,npp,2611,2380,0.1250000491639689,40.7845649719238,-73.8997421264648,3670176,2611,1924,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-21 07:01:34.714834,-75.97046068544162,19.673118122864683,17.34714855880444,8.286182659952903e-24,14.0,19.67,1.0837787002826917,19.955,19.1123,27.6105,44.7606,1.0476,3.563,0.1309,0.1309,0
145324,npp,1907,1865,0.1250000506819866,40.7869338989258,-73.9031295776367,3670176,1907,1440,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-22 06:42:46.218410,101.29345347262078,9.795067941500779,8.665707386772256,6.307637212583894e-18,11.0,-9.8,1.0,-9.51,16.5853,28.8977,38.7494,1.0009,0.1511,0.1251,0.1251,0
145517,npp,1174,1346,46.1423492431641,40.7887802124023,-73.9022521972656,3670176,1174,1016,196611,3866787,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-23 06:23:54.160690,97.4895878559499,35.98713811690329,31.358760658250834,5.164725512180434e-11,8.0,-35.98,1.2937979144666532,-35.76,19.7433,29.4787,43.1647,0.9812,41.8035,45.2738,45.2738,0
145897,npp,2678,300,15.4740514755249,40.7889595031738,-73.9014892578125,3670144,2679,159,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-25 05:46:01.141353,91.44617352822416,65.3116941740749,53.57739733942456,0.010848631914956889,2.0,-65.25,2.898275349237888,-65.21,35.0432,48.7027,72.8532,0.5939,17.4588,9.1898,8.8364307864072,0
146099,npp,1027,2551,35.5031700134277,40.7856407165527,-73.9024276733398,3670144,1027,2064,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-10-26 07:07:53.266078,-75.43393219329623,28.30678569276225,24.83259841542082,0.009763040178028832,15.0,28.28,1.184412938166907,28.47,24.0886,35.5032,44.6632,0.8147,28.9238,28.9238,28.605791438456997,0
147626,npp,362,1172,23.5138072967529,40.7888031005859,-73.8988265991211,3670144,362,865,196611,3866755,806,usa_ny_38_17,40.7875,-73.9,38,17,usa_ny,2012-11-03 06:17:41.033827,96.35053145149824,42.694042570700965,36.9066473145524,0.06477954598505986,7.0,-42.68,1.4867838833500562,-42.61,22.3802,34.7184,48.2322,0.8331,21.3877,19.5893,17.4792553970414,0
