lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.681,0.692,0.687
2,0.459,0.554,0.467
3,0.348,0.443,0.356
4,0.289,0.354,0.295
5,0.268,0.285,0.272
6,0.247,0.233,0.251
7,0.218,0.194,0.221
8,0.189,0.167,0.191
9,0.174,0.15,0.175
10,0.184,0.14,0.183
11,0.182,0.136,0.179
12,0.152,0.137,0.148
13,0.152,0.14,0.145
14,0.165,0.145,0.155
15,0.164,0.152,0.152
16,0.161,0.158,0.15
17,0.167,0.164,0.157
18,0.173,0.169,0.165
19,0.174,0.173,0.168
20,0.173,0.175,0.169
21,0.154,0.176,0.154
22,0.123,0.175,0.125
23,0.135,0.172,0.139
24,0.135,0.168,0.14
25,0.145,0.163,0.152
26,0.139,0.152,0.147
27,0.142,0.145,0.152
28,0.138,0.141,0.148
29,0.136,0.137,0.146
30,0.131,0.133,0.141
31,0.127,0.13,0.136
32,0.137,0.126,0.145
33,0.124,0.122,0.131
34,0.101,0.118,0.106
35,0.097,0.114,0.1
36,0.08,0.109,0.083
37,0.084,0.105,0.087
38,0.118,0.101,0.119
39,0.132,0.099,0.133
40,0.121,0.096,0.121
41,0.125,0.092,0.124
42,0.117,0.089,0.113
43,0.099,0.086,0.092
44,0.075,0.084,0.066
45,0.055,0.081,0.045
46,0.052,0.078,0.043
47,0.048,0.075,0.041
48,0.052,0.073,0.047
49,0.067,0.072,0.064
50,0.064,0.072,0.062
51,0.066,0.071,0.066
52,0.083,0.07,0.084
53,0.089,0.069,0.091
54,0.066,0.069,0.07
55,0.057,0.07,0.063
56,0.07,0.069,0.079
57,0.075,0.069,0.085
58,0.085,0.068,0.096
59,0.087,0.066,0.098
60,0.071,0.066,0.082
61,0.059,0.066,0.069
62,0.058,0.067,0.067
63,0.067,0.068,0.074
64,0.089,0.069,0.093
65,0.075,0.07,0.079
66,0.061,0.07,0.066
67,0.051,0.069,0.055
68,0.058,0.067,0.06
69,0.066,0.065,0.066
70,0.068,0.063,0.065
71,0.058,0.061,0.052
72,0.053,0.058,0.046
73,0.043,0.056,0.034
74,0.055,0.054,0.045
75,0.059,0.051,0.048
76,0.049,0.049,0.04
77,0.041,0.048,0.035
78,0.04,0.046,0.036
79,0.058,0.044,0.055
80,0.068,0.043,0.067
81,0.058,0.041,0.059
82,0.047,0.04,0.049
83,0.038,0.039,0.042
84,0.038,0.036,0.043
85,0.027,0.034,0.034
86,0.018,0.032,0.027
87,0.008,0.03,0.018
88,0.005,0.029,0.015
89,0.001,0.027,0.012
90,0.021,0.024,0.032
91,0.031,0.022,0.041
92,0.025,0.02,0.033
93,0.027,0.018,0.033
94,0.033,0.016,0.036
95,0.034,0.014,0.036
96,0.036,0.012,0.038
97,0.021,0.01,0.022
98,0.009,0.008,0.01
99,0.004,0.007,0.003
100,-0.007,0.005,-0.011
101,-0.016,0.003,-0.023
102,-0.014,0.002,-0.025
103,-0.007,0.001,-0.021
104,0.002,0.001,-0.013
105,0.004,-0.001,-0.011
106,-0.006,-0.003,-0.019
107,0.003,-0.005,-0.009
108,-0.002,-0.007,-0.012
109,-0.016,-0.008,-0.023
110,-0.012,-0.009,-0.016
111,0.002,-0.01,-0.0
112,-0.006,-0.01,-0.005
113,-0.015,-0.01,-0.013
114,-0.017,-0.01,-0.012
115,-0.012,-0.009,-0.005
116,-0.007,-0.01,0.001
117,-0.001,-0.011,0.007
118,-0.007,-0.01,0.001
119,-0.009,-0.009,-0.0
120,-0.018,-0.008,-0.01
121,-0.008,-0.008,-0.0
122,-0.009,-0.008,-0.003
123,-0.009,-0.009,-0.005
124,-0.004,-0.009,-0.001
125,-0.011,-0.009,-0.009
126,-0.009,-0.009,-0.009
127,-0.002,-0.009,-0.004
128,0.001,-0.008,-0.003
129,-0.003,-0.008,-0.009
130,-0.015,-0.009,-0.024
131,-0.026,-0.009,-0.039
132,-0.026,-0.009,-0.042
133,-0.019,-0.01,-0.035
134,-0.014,-0.011,-0.03
135,-0.003,-0.012,-0.017
136,-0.002,-0.012,-0.014
137,0.011,-0.012,0.001
138,0.012,-0.012,0.005
139,0.01,-0.011,0.005
140,0.002,-0.009,-0.001
141,-0.026,-0.007,-0.027
142,-0.033,-0.006,-0.033
143,-0.027,-0.004,-0.025
144,-0.01,-0.002,-0.007
145,-0.001,0.0,0.004
146,0.003,0.004,0.009
147,-0.0,0.007,0.005
148,-0.008,0.01,-0.002
149,0.008,0.014,0.013
150,0.018,0.016,0.022
151,0.022,0.018,0.025
152,0.024,0.02,0.025
153,0.019,0.02,0.019
154,0.024,0.02,0.023
155,0.03,0.019,0.026
156,0.032,0.019,0.027
157,0.042,0.018,0.035
158,0.046,0.017,0.036
159,0.022,0.015,0.01
160,0.014,0.014,-0.0
161,-0.002,0.013,-0.018
162,0.002,0.012,-0.015
163,0.008,0.009,-0.009
164,0.008,0.005,-0.007
165,0.014,0.001,0.001
166,-0.004,-0.002,-0.014
167,-0.021,-0.005,-0.029
168,-0.026,-0.006,-0.032
169,-0.027,-0.008,-0.03
170,-0.03,-0.011,-0.032
171,-0.024,-0.012,-0.024
172,-0.014,-0.013,-0.014
173,-0.007,-0.013,-0.005
174,-0.001,-0.011,0.003
175,0.001,-0.009,0.005
176,0.006,-0.007,0.011
177,0.007,-0.004,0.012
178,0.004,-0.001,0.01
179,0.0,0.002,0.006
180,0.008,0.005,0.013
181,0.013,0.007,0.016
182,-0.0,0.009,0.002
183,0.001,0.011,0.001
184,-0.003,0.011,-0.006
185,0.003,0.011,-0.001
186,0.021,0.011,0.015
187,0.026,0.013,0.018
188,0.025,0.014,0.014
189,0.013,0.015,0.001
190,0.006,0.016,-0.008
191,0.025,0.015,0.009
192,0.034,0.013,0.017
193,0.033,0.011,0.018
194,0.016,0.011,0.004
195,-0.006,0.011,-0.016
196,-0.004,0.011,-0.011
197,-0.01,0.011,-0.015
198,-0.003,0.011,-0.007
199,0.001,0.012,-0.002
200,0.0,0.012,-0.001
201,0.012,0.013,0.012
202,0.02,0.013,0.022
203,0.03,0.014,0.033
204,0.035,0.014,0.039
205,0.018,0.016,0.023
206,0.016,0.018,0.022
207,0.027,0.019,0.033
208,0.028,0.021,0.034
209,0.026,0.022,0.031
210,0.009,0.024,0.012
211,-0.002,0.026,-0.001
212,0.011,0.028,0.011
213,0.023,0.029,0.02
214,0.039,0.03,0.034
215,0.065,0.031,0.058
216,0.051,0.033,0.042
217,0.027,0.033,0.018
218,0.015,0.033,0.003
219,0.034,0.031,0.02
220,0.039,0.029,0.023
221,0.029,0.027,0.012
222,0.029,0.025,0.013
223,0.018,0.024,0.004
224,0.028,0.023,0.016
225,0.031,0.024,0.02
226,0.034,0.025,0.026
227,0.018,0.025,0.012
228,0.007,0.024,0.005
229,0.008,0.024,0.008
230,0.021,0.024,0.022
231,0.034,0.025,0.036
232,0.028,0.025,0.032
233,0.019,0.025,0.024
234,0.014,0.024,0.021
235,0.016,0.023,0.024
236,0.015,0.021,0.024
237,0.011,0.02,0.019
238,0.007,0.019,0.015
239,0.02,0.017,0.027
240,0.026,0.016,0.032
241,0.034,0.014,0.039
242,0.036,0.01,0.038
243,0.031,0.007,0.03
244,0.027,0.005,0.024
245,0.023,0.002,0.018
246,0.004,-0.001,-0.002
247,-0.015,-0.004,-0.023
248,-0.031,-0.006,-0.041
249,-0.024,-0.008,-0.037
250,-0.013,-0.009,-0.028
251,-0.01,-0.01,-0.025
252,-0.023,-0.011,-0.038
253,-0.04,-0.01,-0.051
254,-0.038,-0.009,-0.046
255,-0.019,-0.007,-0.024
256,-0.005,-0.005,-0.008
257,-0.002,-0.004,-0.002
258,0.005,-0.002,0.006
259,0.008,0.001,0.01
260,0.023,0.003,0.026
261,0.018,0.006,0.023
262,0.015,0.009,0.021
263,0.006,0.012,0.013
264,0.008,0.017,0.016
265,0.04,0.021,0.05
266,0.045,0.025,0.055
267,0.033,0.028,0.044
268,0.036,0.03,0.046
269,0.031,0.031,0.04
270,0.026,0.031,0.033
271,0.029,0.03,0.034
272,0.023,0.029,0.026
273,0.03,0.029,0.03
274,0.016,0.029,0.015
275,0.017,0.029,0.013
276,0.021,0.028,0.015
277,0.02,0.026,0.012
278,0.023,0.025,0.012
279,0.031,0.025,0.017
280,0.035,0.025,0.02
281,0.034,0.025,0.02
282,0.031,0.026,0.019
283,0.032,0.027,0.024
284,0.03,0.029,0.026
285,0.027,0.031,0.025
286,0.025,0.032,0.024
287,0.022,0.032,0.022
288,0.009,0.033,0.011
289,0.022,0.034,0.024
290,0.046,0.036,0.049
291,0.046,0.037,0.05
292,0.049,0.037,0.056
293,0.047,0.038,0.056
294,0.041,0.038,0.052
295,0.036,0.037,0.048
296,0.036,0.037,0.047
297,0.033,0.035,0.044
298,0.037,0.032,0.046
299,0.038,0.03,0.045
300,0.041,0.028,0.045
301,0.038,0.027,0.041
302,0.028,0.026,0.03
303,0.032,0.025,0.033
304,0.02,0.026,0.019
305,0.009,0.026,0.006
306,-0.01,0.026,-0.015
307,-0.001,0.025,-0.008
308,0.022,0.023,0.013
309,0.031,0.022,0.019
310,0.041,0.021,0.028
311,0.031,0.02,0.02
312,0.011,0.019,0.003
313,0.001,0.017,-0.003
314,0.012,0.016,0.01
315,0.015,0.016,0.014
316,0.015,0.015,0.015
317,0.017,0.014,0.018
318,0.034,0.013,0.035
319,0.041,0.013,0.043
320,0.051,0.014,0.053
321,0.043,0.017,0.049
322,0.035,0.02,0.043
323,0.008,0.023,0.02
324,0.003,0.027,0.016
325,-0.012,0.03,0.001
326,-0.002,0.033,0.011
327,0.001,0.035,0.013
328,0.009,0.037,0.019
329,0.025,0.038,0.033
330,0.036,0.038,0.042
331,0.056,0.039,0.06
332,0.042,0.042,0.046
333,0.047,0.044,0.05
334,0.054,0.045,0.056
335,0.075,0.045,0.074
336,0.079,0.044,0.076
337,0.08,0.041,0.075
338,0.069,0.039,0.062
339,0.064,0.038,0.056
340,0.063,0.037,0.056
341,0.044,0.037,0.04
342,0.021,0.038,0.02
343,0.01,0.039,0.011
344,-0.003,0.039,-0.0
345,-0.0,0.039,0.004
346,0.009,0.038,0.014
347,0.017,0.037,0.024
348,0.022,0.037,0.029
349,0.045,0.038,0.051
350,0.047,0.039,0.055
351,0.049,0.042,0.059
352,0.051,0.045,0.064
353,0.048,0.05,0.062
354,0.05,0.055,0.064
355,0.048,0.06,0.062
356,0.059,0.064,0.073
357,0.076,0.068,0.088
358,0.103,0.072,0.112
359,0.111,0.077,0.117
360,0.105,0.08,0.109
361,0.106,0.083,0.11
362,0.085,0.086,0.088
363,0.072,0.087,0.073
364,0.068,0.087,0.068
365,0.071,0.086,0.07
366,0.08,0.084,0.077
367,0.086,0.082,0.081
368,0.089,0.08,0.082
369,0.079,0.078,0.071
370,0.069,0.075,0.062
371,0.06,0.073,0.054
372,0.067,0.071,0.063
373,0.062,0.068,0.059
374,0.06,0.066,0.058
375,0.054,0.063,0.054
376,0.049,0.061,0.051
377,0.058,0.059,0.061
378,0.064,0.057,0.068
379,0.075,0.055,0.081
380,0.078,0.054,0.086
381,0.062,0.053,0.072
382,0.053,0.052,0.066
383,0.05,0.051,0.065
384,0.053,0.051,0.069
385,0.042,0.051,0.058
386,0.046,0.051,0.06
387,0.05,0.051,0.062
388,0.05,0.051,0.059
389,0.045,0.051,0.052
390,0.041,0.051,0.047
391,0.041,0.051,0.046
392,0.045,0.051,0.05
393,0.06,0.051,0.063
394,0.058,0.05,0.059
395,0.054,0.048,0.054
396,0.05,0.046,0.046
397,0.045,0.043,0.038
398,0.037,0.039,0.028
399,0.034,0.033,0.024
400,0.023,0.026,0.015
