lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.744,0.754,0.751
2,0.572,0.628,0.581
3,0.466,0.525,0.475
4,0.402,0.443,0.407
5,0.364,0.378,0.365
6,0.334,0.329,0.331
7,0.308,0.292,0.304
8,0.286,0.266,0.279
9,0.261,0.248,0.255
10,0.252,0.237,0.247
11,0.246,0.232,0.243
12,0.245,0.23,0.242
13,0.246,0.231,0.242
14,0.248,0.233,0.243
15,0.25,0.237,0.244
16,0.261,0.24,0.254
17,0.259,0.244,0.252
18,0.25,0.246,0.244
19,0.246,0.248,0.239
20,0.236,0.248,0.229
21,0.226,0.247,0.219
22,0.205,0.245,0.201
23,0.203,0.241,0.201
24,0.218,0.236,0.22
25,0.22,0.23,0.226
26,0.223,0.221,0.234
27,0.229,0.215,0.244
28,0.225,0.21,0.242
29,0.208,0.207,0.227
30,0.176,0.204,0.195
31,0.154,0.201,0.172
32,0.158,0.198,0.172
33,0.18,0.194,0.188
34,0.189,0.19,0.191
35,0.191,0.187,0.189
36,0.188,0.184,0.183
37,0.183,0.181,0.178
38,0.187,0.178,0.181
39,0.181,0.176,0.176
40,0.195,0.174,0.191
41,0.213,0.172,0.209
42,0.2,0.169,0.196
43,0.184,0.167,0.18
44,0.162,0.164,0.157
45,0.137,0.161,0.132
46,0.143,0.157,0.138
47,0.144,0.154,0.139
48,0.133,0.151,0.127
49,0.132,0.149,0.126
50,0.139,0.146,0.132
51,0.13,0.143,0.122
52,0.125,0.14,0.119
53,0.124,0.136,0.121
54,0.132,0.131,0.133
55,0.132,0.126,0.137
56,0.141,0.123,0.151
57,0.146,0.121,0.16
58,0.142,0.119,0.158
59,0.128,0.118,0.146
60,0.126,0.116,0.142
61,0.113,0.114,0.127
62,0.105,0.113,0.117
63,0.1,0.113,0.109
64,0.103,0.112,0.108
65,0.102,0.111,0.103
66,0.098,0.11,0.097
67,0.104,0.109,0.101
68,0.108,0.106,0.103
69,0.106,0.103,0.101
70,0.107,0.1,0.102
71,0.099,0.099,0.094
72,0.09,0.097,0.084
73,0.09,0.094,0.083
74,0.099,0.093,0.091
75,0.099,0.091,0.09
76,0.093,0.089,0.085
77,0.097,0.087,0.089
78,0.089,0.087,0.081
79,0.087,0.087,0.077
80,0.08,0.086,0.07
81,0.081,0.085,0.072
82,0.084,0.084,0.076
83,0.085,0.082,0.081
84,0.081,0.079,0.082
85,0.069,0.077,0.074
86,0.059,0.074,0.069
87,0.077,0.072,0.09
88,0.078,0.071,0.093
89,0.058,0.069,0.074
90,0.052,0.067,0.067
91,0.064,0.065,0.076
92,0.085,0.063,0.093
93,0.067,0.06,0.071
94,0.057,0.056,0.058
95,0.056,0.053,0.054
96,0.057,0.049,0.053
97,0.054,0.046,0.048
98,0.044,0.043,0.038
99,0.042,0.042,0.035
100,0.031,0.04,0.024
101,0.019,0.037,0.011
102,0.021,0.034,0.012
103,0.039,0.031,0.027
104,0.037,0.028,0.024
105,0.028,0.025,0.015
106,0.02,0.023,0.008
107,0.023,0.02,0.01
108,0.017,0.017,0.003
109,0.002,0.014,-0.012
110,-0.002,0.011,-0.016
111,-0.004,0.008,-0.016
112,0.006,0.006,-0.002
113,0.006,0.003,0.002
114,0.007,-0.0,0.008
115,0.009,-0.003,0.015
116,0.018,-0.005,0.027
117,0.013,-0.007,0.024
118,-0.005,-0.011,0.008
119,-0.018,-0.014,-0.006
120,-0.023,-0.016,-0.012
121,-0.025,-0.019,-0.017
122,-0.039,-0.022,-0.034
123,-0.035,-0.025,-0.033
124,-0.025,-0.027,-0.027
125,-0.009,-0.029,-0.013
126,-0.025,-0.029,-0.031
127,-0.036,-0.029,-0.044
128,-0.041,-0.028,-0.05
129,-0.031,-0.028,-0.041
130,-0.034,-0.028,-0.046
131,-0.032,-0.027,-0.045
132,-0.033,-0.026,-0.047
133,-0.028,-0.025,-0.042
134,-0.028,-0.024,-0.042
135,-0.021,-0.023,-0.034
136,-0.019,-0.022,-0.032
137,-0.018,-0.021,-0.031
138,-0.016,-0.019,-0.029
139,-0.008,-0.018,-0.022
140,-0.008,-0.016,-0.021
141,-0.013,-0.015,-0.023
142,-0.007,-0.015,-0.014
143,-0.007,-0.015,-0.011
144,-0.002,-0.015,-0.002
145,0.001,-0.014,0.004
146,-0.018,-0.014,-0.012
147,-0.016,-0.013,-0.009
148,-0.03,-0.013,-0.022
149,-0.035,-0.013,-0.027
150,-0.033,-0.013,-0.028
151,-0.026,-0.015,-0.025
152,-0.014,-0.017,-0.016
153,-0.018,-0.018,-0.023
154,-0.018,-0.02,-0.026
155,-0.027,-0.021,-0.037
156,-0.023,-0.022,-0.036
157,-0.015,-0.023,-0.029
158,-0.006,-0.025,-0.02
159,-0.001,-0.026,-0.015
160,-0.014,-0.026,-0.027
161,-0.023,-0.027,-0.036
162,-0.032,-0.028,-0.046
163,-0.032,-0.029,-0.047
164,-0.036,-0.031,-0.05
165,-0.038,-0.032,-0.051
166,-0.036,-0.033,-0.05
167,-0.037,-0.033,-0.051
168,-0.048,-0.034,-0.062
169,-0.049,-0.034,-0.062
170,-0.039,-0.035,-0.051
171,-0.03,-0.035,-0.039
172,-0.028,-0.035,-0.033
173,-0.025,-0.035,-0.028
174,-0.025,-0.033,-0.026
175,-0.021,-0.031,-0.019
176,-0.032,-0.028,-0.027
177,-0.034,-0.026,-0.029
178,-0.036,-0.023,-0.031
179,-0.029,-0.021,-0.025
180,-0.023,-0.018,-0.023
181,-0.017,-0.016,-0.02
182,-0.021,-0.013,-0.027
183,-0.015,-0.011,-0.023
184,-0.008,-0.009,-0.019
185,0.001,-0.008,-0.013
186,0.007,-0.009,-0.008
187,0.008,-0.009,-0.008
188,0.001,-0.009,-0.015
189,-0.011,-0.009,-0.026
190,-0.009,-0.01,-0.025
191,-0.003,-0.011,-0.02
192,-0.007,-0.013,-0.025
193,-0.018,-0.015,-0.034
194,-0.017,-0.016,-0.032
195,-0.018,-0.017,-0.032
196,-0.03,-0.018,-0.043
197,-0.03,-0.02,-0.043
198,-0.037,-0.022,-0.05
199,-0.029,-0.024,-0.04
200,-0.028,-0.026,-0.037
201,-0.027,-0.029,-0.033
202,-0.027,-0.031,-0.031
203,-0.03,-0.031,-0.032
204,-0.032,-0.031,-0.031
205,-0.032,-0.031,-0.03
206,-0.037,-0.031,-0.033
207,-0.035,-0.031,-0.031
208,-0.021,-0.031,-0.02
209,-0.014,-0.03,-0.015
210,-0.025,-0.03,-0.028
211,-0.038,-0.03,-0.044
212,-0.035,-0.03,-0.045
213,-0.025,-0.03,-0.038
214,-0.027,-0.03,-0.042
215,-0.022,-0.029,-0.038
216,-0.025,-0.027,-0.042
217,-0.031,-0.026,-0.047
218,-0.032,-0.026,-0.047
219,-0.026,-0.025,-0.042
220,-0.023,-0.025,-0.039
221,-0.018,-0.024,-0.035
222,-0.023,-0.023,-0.039
223,-0.016,-0.021,-0.03
224,-0.014,-0.019,-0.027
225,-0.027,-0.017,-0.04
226,-0.035,-0.014,-0.048
227,-0.038,-0.012,-0.049
228,-0.023,-0.01,-0.032
229,-0.001,-0.008,-0.009
230,0.011,-0.006,0.004
231,0.01,-0.004,0.005
232,0.009,-0.001,0.007
233,0.008,0.001,0.009
234,0.01,0.003,0.014
235,0.007,0.004,0.013
236,0.005,0.005,0.012
237,-0.001,0.006,0.005
238,-0.015,0.006,-0.01
239,-0.006,0.006,-0.003
240,0.005,0.006,0.005
241,0.029,0.005,0.025
242,0.023,0.004,0.015
243,0.013,0.004,0.002
244,0.01,0.003,-0.004
245,-0.0,0.002,-0.015
246,-0.004,0.002,-0.018
247,-0.007,0.001,-0.019
248,-0.011,0.002,-0.023
249,-0.008,0.002,-0.021
250,0.004,0.002,-0.011
251,0.002,0.002,-0.012
252,0.002,0.002,-0.01
253,-0.004,0.003,-0.014
254,-0.005,0.004,-0.013
255,-0.002,0.004,-0.009
256,-0.001,0.004,-0.008
257,-0.0,0.004,-0.006
258,0.008,0.005,0.003
259,0.021,0.005,0.017
260,0.02,0.007,0.017
261,0.024,0.008,0.024
262,0.024,0.01,0.028
263,0.021,0.012,0.027
264,0.02,0.016,0.029
265,0.023,0.02,0.035
266,0.021,0.023,0.032
267,0.015,0.025,0.026
268,0.011,0.026,0.02
269,0.004,0.027,0.01
270,0.005,0.028,0.006
271,0.01,0.029,0.008
272,0.014,0.03,0.008
273,0.029,0.03,0.02
274,0.037,0.031,0.027
275,0.051,0.032,0.041
276,0.06,0.032,0.052
277,0.056,0.033,0.049
278,0.058,0.033,0.052
279,0.051,0.033,0.045
280,0.044,0.034,0.037
281,0.033,0.034,0.027
282,0.028,0.035,0.023
283,0.022,0.038,0.018
284,0.021,0.039,0.019
285,0.024,0.041,0.021
286,0.027,0.042,0.025
287,0.027,0.043,0.025
288,0.026,0.044,0.026
289,0.038,0.044,0.038
290,0.051,0.045,0.053
291,0.056,0.046,0.062
292,0.059,0.046,0.069
293,0.051,0.047,0.064
294,0.049,0.047,0.065
295,0.052,0.048,0.068
296,0.058,0.049,0.073
297,0.057,0.05,0.07
298,0.059,0.051,0.068
299,0.052,0.053,0.056
300,0.059,0.054,0.058
301,0.065,0.056,0.06
302,0.064,0.056,0.057
303,0.055,0.057,0.046
304,0.055,0.057,0.045
305,0.046,0.056,0.038
306,0.036,0.056,0.03
307,0.042,0.057,0.037
308,0.057,0.057,0.052
309,0.058,0.057,0.053
310,0.062,0.058,0.056
311,0.059,0.059,0.054
312,0.055,0.06,0.051
313,0.056,0.062,0.053
314,0.06,0.064,0.057
315,0.073,0.066,0.071
316,0.077,0.068,0.075
317,0.086,0.072,0.083
318,0.094,0.076,0.092
319,0.092,0.081,0.093
320,0.089,0.086,0.094
321,0.089,0.092,0.098
322,0.093,0.099,0.106
323,0.085,0.105,0.101
324,0.1,0.113,0.117
325,0.109,0.12,0.126
326,0.121,0.127,0.137
327,0.121,0.133,0.134
328,0.124,0.138,0.134
329,0.128,0.144,0.133
330,0.139,0.148,0.139
331,0.156,0.151,0.153
332,0.165,0.154,0.159
333,0.17,0.157,0.162
334,0.171,0.158,0.163
335,0.181,0.159,0.174
336,0.191,0.159,0.185
337,0.19,0.159,0.184
338,0.186,0.158,0.18
339,0.171,0.158,0.166
340,0.15,0.158,0.146
341,0.142,0.158,0.139
342,0.151,0.158,0.148
343,0.148,0.158,0.146
344,0.141,0.158,0.138
345,0.132,0.157,0.13
346,0.136,0.157,0.134
347,0.127,0.156,0.126
348,0.136,0.156,0.136
349,0.144,0.156,0.147
350,0.148,0.157,0.155
351,0.157,0.158,0.169
352,0.165,0.159,0.18
353,0.174,0.161,0.191
354,0.186,0.163,0.204
355,0.191,0.165,0.208
356,0.184,0.168,0.2
357,0.188,0.17,0.201
358,0.192,0.173,0.2
359,0.192,0.176,0.195
360,0.193,0.179,0.192
361,0.171,0.182,0.167
362,0.176,0.184,0.17
363,0.171,0.186,0.163
364,0.167,0.187,0.161
365,0.171,0.188,0.167
366,0.171,0.19,0.168
367,0.173,0.191,0.171
368,0.188,0.192,0.185
369,0.19,0.193,0.185
370,0.191,0.193,0.186
371,0.198,0.193,0.194
372,0.2,0.192,0.195
373,0.192,0.191,0.187
374,0.195,0.191,0.189
375,0.194,0.19,0.188
376,0.192,0.189,0.188
377,0.2,0.188,0.197
378,0.214,0.187,0.213
379,0.204,0.185,0.206
380,0.193,0.183,0.2
381,0.179,0.181,0.191
382,0.177,0.178,0.193
383,0.172,0.175,0.19
384,0.167,0.171,0.186
385,0.156,0.167,0.175
386,0.144,0.162,0.16
387,0.133,0.158,0.147
388,0.136,0.153,0.145
389,0.14,0.147,0.145
390,0.13,0.142,0.132
391,0.123,0.137,0.122
392,0.132,0.132,0.129
393,0.141,0.128,0.137
394,0.142,0.124,0.138
395,0.144,0.12,0.141
396,0.136,0.118,0.134
397,0.126,0.117,0.123
398,0.116,0.117,0.112
399,0.114,0.12,0.108
400,0.103,0.124,0.097
