lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.743,0.733,0.743
2,0.534,0.601,0.535
3,0.411,0.494,0.412
4,0.346,0.407,0.347
5,0.31,0.337,0.311
6,0.271,0.284,0.271
7,0.238,0.243,0.239
8,0.221,0.214,0.221
9,0.222,0.194,0.222
10,0.232,0.182,0.232
11,0.241,0.176,0.241
12,0.232,0.175,0.232
13,0.214,0.177,0.214
14,0.214,0.181,0.214
15,0.211,0.188,0.211
16,0.198,0.195,0.199
17,0.177,0.202,0.177
18,0.156,0.209,0.157
19,0.169,0.215,0.169
20,0.189,0.221,0.189
21,0.205,0.224,0.205
22,0.212,0.227,0.211
23,0.211,0.228,0.211
24,0.205,0.227,0.206
25,0.211,0.225,0.211
26,0.22,0.218,0.22
27,0.229,0.212,0.229
28,0.22,0.208,0.221
29,0.204,0.204,0.204
30,0.202,0.2,0.203
31,0.203,0.195,0.204
32,0.203,0.191,0.203
33,0.188,0.187,0.188
34,0.173,0.183,0.173
35,0.157,0.18,0.157
36,0.164,0.175,0.164
37,0.18,0.171,0.18
38,0.174,0.166,0.174
39,0.162,0.161,0.163
40,0.153,0.155,0.153
41,0.153,0.149,0.153
42,0.151,0.143,0.151
43,0.138,0.138,0.138
44,0.122,0.135,0.122
45,0.102,0.134,0.102
46,0.107,0.132,0.106
47,0.126,0.13,0.125
48,0.142,0.129,0.141
49,0.141,0.13,0.14
50,0.134,0.131,0.133
51,0.133,0.133,0.132
52,0.153,0.135,0.153
53,0.161,0.137,0.161
54,0.15,0.14,0.15
55,0.134,0.143,0.134
56,0.13,0.146,0.131
57,0.136,0.147,0.137
58,0.138,0.148,0.138
59,0.138,0.149,0.138
60,0.134,0.151,0.135
61,0.139,0.152,0.139
62,0.148,0.153,0.148
63,0.17,0.151,0.171
64,0.188,0.149,0.188
65,0.164,0.147,0.164
66,0.146,0.144,0.146
67,0.138,0.14,0.137
68,0.14,0.136,0.14
69,0.148,0.13,0.148
70,0.142,0.125,0.142
71,0.122,0.12,0.121
72,0.106,0.114,0.106
73,0.097,0.108,0.096
74,0.089,0.102,0.089
75,0.088,0.096,0.089
76,0.081,0.091,0.081
77,0.075,0.087,0.075
78,0.077,0.083,0.077
79,0.085,0.079,0.084
80,0.09,0.076,0.09
81,0.076,0.073,0.076
82,0.055,0.072,0.054
83,0.057,0.07,0.057
84,0.07,0.068,0.07
85,0.077,0.068,0.077
86,0.081,0.069,0.081
87,0.069,0.072,0.069
88,0.056,0.075,0.056
89,0.056,0.077,0.057
90,0.073,0.079,0.073
91,0.094,0.082,0.094
92,0.095,0.085,0.095
93,0.096,0.087,0.095
94,0.104,0.089,0.104
95,0.106,0.09,0.105
96,0.114,0.09,0.114
97,0.096,0.09,0.096
98,0.081,0.09,0.08
99,0.069,0.09,0.069
100,0.077,0.089,0.077
101,0.077,0.089,0.077
102,0.079,0.088,0.08
103,0.086,0.089,0.086
104,0.085,0.088,0.085
105,0.096,0.085,0.096
106,0.106,0.081,0.106
107,0.102,0.078,0.102
108,0.08,0.076,0.08
109,0.06,0.073,0.06
110,0.052,0.069,0.051
111,0.058,0.065,0.058
112,0.061,0.062,0.06
113,0.057,0.06,0.056
114,0.059,0.06,0.059
115,0.059,0.06,0.059
116,0.065,0.061,0.065
117,0.084,0.063,0.084
118,0.075,0.065,0.075
119,0.065,0.068,0.066
120,0.048,0.07,0.048
121,0.053,0.071,0.053
122,0.061,0.071,0.061
123,0.063,0.072,0.062
124,0.054,0.073,0.053
125,0.048,0.074,0.048
126,0.056,0.074,0.055
127,0.077,0.073,0.076
128,0.108,0.073,0.107
129,0.099,0.071,0.098
130,0.081,0.069,0.08
131,0.081,0.066,0.08
132,0.092,0.06,0.091
133,0.091,0.054,0.091
134,0.073,0.048,0.073
135,0.047,0.042,0.047
136,0.031,0.037,0.03
137,0.027,0.032,0.026
138,0.022,0.027,0.021
139,0.013,0.024,0.012
140,-0.002,0.021,-0.003
141,-0.016,0.02,-0.017
142,-0.016,0.019,-0.017
143,0.002,0.017,0.001
144,0.018,0.017,0.018
145,0.013,0.017,0.013
146,0.006,0.018,0.006
147,0.008,0.02,0.008
148,0.013,0.022,0.013
149,0.024,0.024,0.024
150,0.035,0.029,0.035
151,0.043,0.034,0.043
152,0.047,0.04,0.047
153,0.053,0.045,0.053
154,0.063,0.048,0.062
155,0.075,0.05,0.074
156,0.08,0.053,0.079
157,0.068,0.054,0.067
158,0.066,0.052,0.065
159,0.057,0.049,0.057
160,0.049,0.045,0.048
161,0.041,0.041,0.041
162,0.028,0.037,0.027
163,0.011,0.032,0.011
164,0.008,0.027,0.008
165,0.021,0.022,0.021
166,0.026,0.018,0.025
167,0.016,0.015,0.016
168,0.002,0.012,0.001
169,0.002,0.008,0.002
170,0.014,0.004,0.013
171,0.003,0.002,0.003
172,-0.014,0.001,-0.015
173,-0.025,0.001,-0.026
174,-0.025,0.002,-0.026
175,-0.006,0.003,-0.006
176,0.012,0.005,0.011
177,0.011,0.008,0.01
178,0.014,0.012,0.013
179,0.016,0.015,0.015
180,0.029,0.017,0.028
181,0.051,0.019,0.05
182,0.052,0.021,0.051
183,0.03,0.023,0.029
184,0.016,0.023,0.015
185,0.014,0.023,0.013
186,0.026,0.022,0.025
187,0.031,0.022,0.03
188,0.024,0.024,0.023
189,0.017,0.026,0.016
190,0.017,0.027,0.016
191,0.037,0.027,0.037
192,0.052,0.027,0.052
193,0.033,0.028,0.032
194,0.008,0.029,0.008
195,0.006,0.03,0.006
196,0.019,0.03,0.019
197,0.024,0.032,0.023
198,0.028,0.035,0.027
199,0.029,0.04,0.028
200,0.025,0.045,0.025
201,0.035,0.049,0.034
202,0.058,0.052,0.058
203,0.079,0.057,0.078
204,0.08,0.061,0.08
205,0.062,0.066,0.062
206,0.063,0.07,0.062
207,0.085,0.072,0.084
208,0.11,0.074,0.109
209,0.085,0.076,0.084
210,0.062,0.078,0.062
211,0.052,0.079,0.051
212,0.065,0.078,0.064
213,0.095,0.077,0.094
214,0.105,0.075,0.104
215,0.083,0.073,0.082
216,0.06,0.07,0.059
217,0.054,0.066,0.054
218,0.065,0.06,0.064
219,0.062,0.054,0.061
220,0.039,0.049,0.039
221,0.018,0.043,0.017
222,0.02,0.037,0.02
223,0.042,0.032,0.041
224,0.062,0.027,0.061
225,0.04,0.023,0.039
226,0.013,0.02,0.012
227,0.002,0.017,0.001
228,0.01,0.014,0.009
229,0.015,0.012,0.014
230,0.007,0.01,0.006
231,0.001,0.011,0.0
232,-0.003,0.012,-0.004
233,0.003,0.012,0.002
234,0.013,0.012,0.012
235,0.018,0.013,0.018
236,0.016,0.015,0.016
237,0.021,0.019,0.021
238,0.02,0.023,0.019
239,0.024,0.025,0.024
240,0.039,0.027,0.039
241,0.033,0.03,0.032
242,0.033,0.033,0.032
243,0.035,0.036,0.034
244,0.053,0.039,0.052
245,0.059,0.041,0.058
246,0.052,0.045,0.051
247,0.042,0.05,0.042
248,0.048,0.056,0.047
249,0.054,0.06,0.054
250,0.071,0.062,0.071
251,0.073,0.064,0.073
252,0.057,0.067,0.057
253,0.043,0.07,0.043
254,0.043,0.071,0.043
255,0.065,0.072,0.065
256,0.089,0.072,0.089
257,0.082,0.073,0.082
258,0.072,0.074,0.072
259,0.074,0.076,0.074
260,0.086,0.078,0.086
261,0.093,0.08,0.092
262,0.098,0.081,0.097
263,0.087,0.082,0.087
264,0.09,0.082,0.09
265,0.095,0.083,0.095
266,0.086,0.082,0.086
267,0.076,0.082,0.076
268,0.072,0.082,0.072
269,0.058,0.082,0.058
270,0.049,0.081,0.05
271,0.06,0.08,0.06
272,0.086,0.08,0.085
273,0.092,0.079,0.091
274,0.076,0.079,0.076
275,0.072,0.078,0.072
276,0.088,0.076,0.088
277,0.109,0.074,0.109
278,0.106,0.073,0.107
279,0.078,0.072,0.078
280,0.063,0.071,0.064
281,0.051,0.071,0.052
282,0.051,0.069,0.051
283,0.049,0.069,0.05
284,0.062,0.069,0.062
285,0.07,0.07,0.07
286,0.074,0.071,0.074
287,0.077,0.07,0.077
288,0.077,0.068,0.077
289,0.072,0.066,0.072
290,0.066,0.063,0.066
291,0.059,0.06,0.059
292,0.05,0.056,0.05
293,0.048,0.053,0.048
294,0.055,0.051,0.055
295,0.051,0.05,0.052
296,0.05,0.05,0.05
297,0.057,0.05,0.057
298,0.061,0.049,0.061
299,0.062,0.048,0.062
300,0.057,0.049,0.057
301,0.055,0.05,0.055
302,0.053,0.05,0.053
303,0.053,0.051,0.052
304,0.045,0.051,0.044
305,0.037,0.053,0.037
306,0.029,0.056,0.029
307,0.025,0.061,0.025
308,0.04,0.066,0.04
309,0.067,0.072,0.067
310,0.089,0.078,0.089
311,0.096,0.084,0.096
312,0.099,0.088,0.099
313,0.102,0.092,0.102
314,0.111,0.095,0.111
315,0.105,0.098,0.105
316,0.098,0.101,0.098
317,0.096,0.104,0.096
318,0.097,0.106,0.097
319,0.11,0.108,0.111
320,0.131,0.109,0.132
321,0.132,0.11,0.132
322,0.129,0.111,0.129
323,0.117,0.111,0.117
324,0.119,0.11,0.119
325,0.115,0.108,0.116
326,0.102,0.106,0.103
327,0.086,0.103,0.087
328,0.076,0.098,0.076
329,0.074,0.094,0.074
330,0.069,0.089,0.069
331,0.076,0.086,0.076
332,0.071,0.083,0.072
333,0.08,0.082,0.08
334,0.093,0.081,0.092
335,0.102,0.08,0.102
336,0.102,0.079,0.101
337,0.092,0.079,0.092
338,0.072,0.079,0.072
339,0.06,0.078,0.06
340,0.072,0.077,0.072
341,0.081,0.077,0.082
342,0.087,0.077,0.087
343,0.078,0.078,0.079
344,0.068,0.079,0.068
345,0.065,0.08,0.065
346,0.07,0.081,0.07
347,0.083,0.081,0.083
348,0.094,0.081,0.095
349,0.089,0.081,0.089
350,0.087,0.08,0.088
351,0.096,0.08,0.097
352,0.101,0.08,0.102
353,0.084,0.08,0.085
354,0.075,0.081,0.076
355,0.071,0.082,0.072
356,0.072,0.084,0.073
357,0.077,0.085,0.077
358,0.07,0.087,0.071
359,0.064,0.089,0.064
360,0.067,0.089,0.067
361,0.086,0.087,0.086
362,0.1,0.084,0.1
363,0.097,0.081,0.096
364,0.091,0.079,0.091
365,0.084,0.077,0.084
366,0.08,0.075,0.08
367,0.08,0.072,0.08
368,0.084,0.068,0.084
369,0.083,0.066,0.083
370,0.073,0.064,0.073
371,0.069,0.062,0.069
372,0.071,0.06,0.071
373,0.056,0.057,0.057
374,0.046,0.055,0.046
375,0.038,0.053,0.039
376,0.034,0.05,0.034
377,0.032,0.048,0.033
378,0.029,0.047,0.03
379,0.03,0.045,0.031
380,0.036,0.045,0.037
381,0.04,0.045,0.041
382,0.048,0.046,0.048
383,0.064,0.048,0.065
384,0.089,0.05,0.089
385,0.084,0.053,0.085
386,0.063,0.057,0.063
387,0.057,0.061,0.058
388,0.062,0.066,0.062
389,0.076,0.071,0.076
390,0.081,0.075,0.081
391,0.07,0.08,0.07
392,0.06,0.084,0.06
393,0.069,0.087,0.069
394,0.096,0.089,0.096
395,0.104,0.09,0.104
396,0.092,0.088,0.092
397,0.076,0.083,0.077
398,0.062,0.076,0.063
399,0.063,0.064,0.064
400,0.06,0.047,0.06
