gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1218,1539,114.003959655762,40.8396415710449,-73.8786544799805,3670144,1219,1155,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-03 06:31:38.870789,98.34595783606893,27.279814982142295,23.949596735991733,0.018868342180387906,9.0,-27.28,1.1367971201176101,-27.94,69.3435,85.0451,97.6009,0.9408,105.4813,107.2507,0
101411,npp,2744,491,116.300140380859,40.8389282226562,-73.8715362548828,3670144,2744,295,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-05 05:53:45.719811,92.29854480358776,61.548070210018224,51.141357637649506,0.07314902574861369,3.0,-61.51,2.5331140255951103,-61.8,81.2192,102.8943,129.911,0.7776,85.2995,90.4312,0
101420,npp,1703,3242,0.12500010960128805,40.8402633666992,-73.8738479614258,3670144,1704,2583,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-05 07:34:15.659795,-70.6509303748251,53.41360078605879,45.33328333036931,0.03566427694621606,19.0,53.35,1.9513309067639726,52.99,73.6674,93.2998,108.8323,0.8575,32.2579,0.1072,0
101543,npp,1040,2737,79.2079925537109,40.8376235961914,-73.8731994628906,3670144,1042,2196,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-06 07:15:30.651626,-72.91068541390833,36.58482045700721,31.863598303558824,0.08223944425000396,16.0,36.54,1.357151599901897,36.01,75.3526,86.6821,103.394,0.923,74.5001,73.1087,0
101665,npp,332,2228,116.661430358887,40.8387222290039,-73.8777313232422,3670144,332,1786,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-07 06:56:43.866387,-73.65114857099164,11.289858094813656,9.985342879219228,0.10010600472885385,13.0,11.23,1.015504800579495,10.56,66.1196,84.6299,97.6071,0.9454,111.5498,110.2892,0
101787,npp,2683,1711,97.3340835571289,40.8410530090332,-73.8773803710938,3670144,2683,1298,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-08 06:37:53.524323,98.11909996169062,18.4137073192777,16.246396794511195,0.0651527692472272,10.0,-18.42,1.0442604737599883,-19.03,74.7514,88.3988,98.6635,0.9051,88.5638,88.0944,0
101908,npp,1934,1188,113.187660217285,40.8362197875977,-73.8754119873047,3670144,1933,878,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-09 06:18:59.622494,95.78817142179352,42.11537774999895,36.439102781788776,0.038856629700950475,7.0,-42.1,1.4867838833500562,-42.57,73.1486,91.0271,107.2447,0.8789,94.9123,99.4851,0
101917,npp,688,3884,172.116577148438,40.8367233276367,-73.8783187866211,3670144,693,3108,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-09 07:59:06.432133,-66.14150806959161,67.17164869159103,54.72582181719239,0.038369800739048665,23.0,67.08,3.1865100272627664,66.86,81.009,102.3872,126.2067,0.7814,101.89,134.4951,0
102038,npp,1156,663,149.400543212891,40.837230682373,-73.8752746582031,3670144,1158,445,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-10 06:00:03.935485,93.37421702584116,57.67284285114309,48.45314891366971,0.01876414957494571,4.0,-57.64,2.2013981571160284,-57.96,80.9227,105.8903,127.994,0.7556,99.7721,112.8823,0
102161,npp,348,145,107.549072265625,40.8380851745605,-73.8705749511719,3670144,346,68,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-11 05:41:02.904593,90.11002247187564,68.00043397915609,55.20539117972209,0.005277323144348614,1.0,-67.94,3.3166247903554,-68.18,88.4822,117.0481,147.9162,0.6835,77.1432,73.5143,0
102535,npp,331,1364,92.8911437988281,40.8352355957031,-73.8794403076172,3670176,330,1029,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-14 06:25:16.012475,97.29288767342328,35.20833413314251,30.707451573525713,5.191612219040759e-06,8.0,-35.21,1.2937979144666532,-35.76,71.2008,82.6734,96.4461,0.9678,87.9047,89.8955,0
102542,npp,2105,4043,0.12500010125657468,40.8356475830078,-73.87109375,3670144,2105,3188,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-14 08:05:17.483821,-65.23964403335607,69.70485767867238,56.18187488407906,0.002372772230090432,24.0,69.61,3.5496478698597698,69.36,66.212,91.7567,109.1289,0.872,54.193,0.109,0
102774,npp,1835,317,97.8647613525391,40.8372116088867,-73.8739013671875,3670176,1834,170,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-16 05:47:21.072779,91.38451521381296,64.97290023739637,53.37358986099126,3.860888523260936e-15,2.0,-64.93,2.898275349237888,-65.17,87.8671,122.6094,137.6005,0.6525,71.4696,63.8604,0
102904,npp,171,2568,94.6035461425781,40.838939666748,-73.8764038085938,3670176,171,2077,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-17 07:09:11.337914,-74.39381942768267,29.128259837106075,25.540605534903175,8.309737611941875e-11,15.0,29.08,1.184412938166907,28.47,59.0615,80.1809,96.5555,0.9978,92.1843,94.3987,0
103261,npp,1033,1013,72.0998382568359,40.8346405029297,-73.8719940185547,3670176,1033,744,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-20 06:12:36.734993,95.11872350427859,48.06889401527329,41.21797792492579,2.6834370795020565e-21,6.0,-48.06,1.646109783506203,-48.46,80.8446,96.1827,114.7743,0.8318,65.3771,59.9745,0
103381,npp,244,490,14.9873828887939,40.8353881835938,-73.8714065551758,3670176,246,294,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-21 05:53:39.269973,92.6099370457448,61.55625336341754,51.15088055153996,5.7267747980084386e-24,3.0,-61.53,2.5331140255951103,-61.8,81.2192,102.8943,129.911,0.7776,45.3042,11.6537,0
103979,npp,1717,661,129.570220947266,40.8371772766113,-73.8794097900391,3670176,1718,443,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-26 05:59:55.729400,93.41608956349546,57.71362371349705,48.484911975828375,1.0624597307864351e-13,4.0,-57.69,2.2013981571160284,-57.96,80.9227,105.8903,127.994,0.7556,90.7641,97.8991,0
104337,npp,1641,1882,0.1250001113751864,40.8384246826172,-73.8765258789062,3670176,1641,1456,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-29 06:43:59.991857,96.67004967184589,8.845729060791646,7.828323560700561,4.752849960809943e-09,11.0,-8.82,1.0,-9.45,67.5568,80.7996,95.062,0.9902,-0.6674,0.1238,0
104455,npp,898,1363,109.010391235352,40.8404273986816,-73.8754272460938,3670176,899,1028,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-04-30 06:25:07.874963,97.44971045088103,35.258385117414754,30.75093162840063,9.91326464486384e-05,8.0,-35.25,1.2937979144666532,-35.76,71.2008,82.6734,96.4461,0.9678,100.3636,105.4949,0
105637,npp,2381,315,15.2497882843018,40.8403472900391,-73.8706893920898,3670144,2379,169,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-05-02 05:47:11.192624,91.2739674254957,65.0095452931761,53.39938981178101,0.012809202466240281,2.0,-64.97,2.898275349237888,-65.17,87.8671,122.6094,137.6005,0.6525,42.9647,9.9511,0
131213,npp,2663,1526,57.4360046386719,40.8343162536621,-73.8714447021484,3670144,2663,1144,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-08-09 06:30:28.922591,97.64379964757575,27.923885018353513,24.50433572146899,0.015372280173395942,9.0,-27.9,1.184412938166907,-27.94,69.3435,85.0451,97.6009,0.9408,56.6969,54.0337,0
131566,npp,1118,477,27.4694538116455,40.8379592895508,-73.8766403198242,3670144,1124,285,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-08-11 05:52:35.827990,91.94849603937625,61.85476160139978,51.34784448010429,0.0020828665396011763,3.0,-61.8,2.5331140255951103,-61.8,81.2192,102.8943,129.911,0.7776,50.2317,21.3594,0
132462,npp,2611,650,112.788482666016,40.8376312255859,-73.8748474121094,3670176,2613,432,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-08-16 05:58:55.942369,93.34468134362874,57.99758619325571,48.68579122897325,2.827090068257187e-19,4.0,-57.96,2.2013981571160284,-57.96,80.9227,105.8903,127.994,0.7556,83.1408,85.2194,0
132642,npp,1804,131,63.8321762084961,40.8377494812012,-73.8740921020508,3670176,1802,61,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-08-17 05:39:54.947281,90.02999564170072,68.2288893883129,55.33871044747865,2.2391681133133933e-24,1.0,-68.16,3.3166247903554,-68.18,88.4822,117.0481,147.9162,0.6835,63.9621,43.632,0
133015,npp,2549,1871,0.12500007928867518,40.8384056091309,-73.8716659545898,3670176,2549,1445,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-08-19 06:43:02.038353,101.19569522197713,9.43916271355446,8.352315940494806,7.995875745605449e-27,11.0,-9.45,1.0,-9.45,67.5568,80.7996,95.062,0.9902,-0.6674,0.1238,0
133572,npp,2331,3062,0.1250001216957486,40.8382949829102,-73.8778533935547,3670176,2330,2461,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-08-22 07:26:50.328827,-71.70188026293782,48.211368126044235,41.33321302798499,2.8567148220756305e-28,18.0,48.17,1.7549928774784245,48.17,73.6423,90.4004,103.4902,0.885,28.5681,0.1106,0
134296,npp,2524,999,121.741111755371,40.8370361328125,-73.8765182495117,3670176,2523,735,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-08-26 06:11:30.817904,94.86917106897485,48.51737540793906,41.57093707848773,2.873164860643273e-10,6.0,-48.49,1.7549928774784245,-48.46,80.8446,96.1827,114.7743,0.8318,94.5706,101.2675,0
134479,npp,1736,477,90.1480941772461,40.8387298583984,-73.871208190918,3670144,1736,284,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-08-27 05:52:33.385945,92.34418627119945,61.838529173979225,51.34079327552436,0.0005607512351759439,3.0,-61.8,2.5331140255951103,-61.8,81.2192,102.8943,129.911,0.7776,74.9754,70.0962,0
134859,npp,2415,2215,0.1250000970281917,40.8364601135254,-73.8767700195312,3670144,2415,1774,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-08-29 06:55:31.588025,-73.05131719104719,10.541346582133583,9.325640854092276,0.014176088911109535,13.0,10.5,1.0,10.56,66.1196,84.6299,97.6071,0.9454,-4.4976,0.1182,0
135035,npp,1694,1698,98.4712905883789,40.8365936279297,-73.8764419555664,3670144,1694,1286,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-08-30 06:36:41.267441,97.96556046156272,19.143586940005243,16.8859825229545,0.05649922009525162,10.0,-19.14,1.0442604737599883,-19.03,74.7514,88.3988,98.6635,0.9051,89.6529,89.1236,0
135224,npp,928,1174,102.954208374023,40.837085723877,-73.8745651245117,3670144,931,867,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-08-31 06:17:47.390988,95.70589195037499,42.62703140114143,36.85860180847957,0.13107402328416762,7.0,-42.61,1.4867838833500562,-42.57,73.1486,91.0271,107.2447,0.8789,88.0294,90.4905,0
135236,npp,2774,3874,102.387184143066,40.8369560241699,-73.8706588745117,3670144,2775,3101,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-08-31 07:57:55.981929,-66.36871103287936,66.98709392725317,54.620186640086224,0.08025160280870229,23.0,66.91,3.1865100272627664,66.86,81.009,102.3872,126.2067,0.7814,80.0073,80.0073,0
135406,npp,150,649,99.7329483032227,40.8359680175781,-73.8746490478516,3670144,151,431,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-01 05:58:51.735430,93.29103073432066,58.00894447934601,48.69577984521666,0.14725147029877544,4.0,-57.98,2.2013981571160284,-57.96,80.9227,105.8903,127.994,0.7556,77.2103,75.355,0
135418,npp,2133,3393,0.12500007377696676,40.8414268493652,-73.8756942749023,3670144,2135,2742,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-01 07:39:16.340114,-69.87779992553607,57.26876308222112,48.17217103273153,0.1137130633046904,20.0,57.21,2.2013981571160284,57.19,72.6124,93.6798,110.5957,0.8541,37.5094,0.1068,0
135786,npp,796,2385,59.3678169250488,40.8337287902832,-73.874397277832,3670144,795,1928,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-03 07:01:46.384681,-74.92180388316467,19.952704446114392,17.593499297137743,0.09068410021391268,14.0,19.93,1.0837787002826917,19.98,64.933,83.1293,102.9231,0.9624,58.0826,57.1382,0
136349,npp,1644,822,85.6050415039062,40.8398170471191,-73.8706970214844,3670144,1643,611,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-06 06:05:08.317511,94.15891420647606,53.60738130528907,45.4782471939074,0.034449960569392576,5.0,-53.58,1.9513309067639726,-53.53,77.9399,100.2373,118.256,0.7982,72.5087,68.3281,0
136741,npp,2241,2555,0.12500010145409135,40.8380737304688,-73.8752746582031,3670144,2242,2067,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-08 07:08:01.183204,-75.72303549699876,28.493189946908824,24.996265463959233,0.01714403493836783,15.0,28.47,1.184412938166907,28.47,59.0615,80.1809,96.5555,0.9978,12.4161,0.1247,0
137115,npp,805,1524,88.6612319946289,40.8412818908691,-73.8770980834961,3670144,806,1143,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-10 06:30:20.552152,98.26532073815586,27.99777703970281,24.569574546999014,0.0024677226972119287,9.0,-27.99,1.184412938166907,-27.94,69.3435,85.0451,97.6009,0.9408,83.0604,83.4092,0
137307,npp,44,998,82.0204391479492,40.8387489318848,-73.8712310791016,3670176,43,734,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-11 06:11:24.906807,94.81258216418288,48.54570495674148,41.59332709408421,0.00017390058230707007,6.0,-48.52,1.7549928774784245,-48.46,80.8446,96.1827,114.7743,0.8318,71.9376,68.2268,0
137322,npp,1926,3714,0.1250000861769962,40.8368835449219,-73.8729248046875,3670144,1927,3002,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-11 07:51:38.833897,-67.5123296426253,64.12375366706465,52.84483687497873,0.0019687732366638617,22.0,64.06,2.7445598364131496,64.04,83.7445,96.1182,119.9389,0.8324,45.0315,0.104,0
137498,npp,2327,475,129.151626586914,40.8361549377441,-73.8760681152344,3670176,2328,282,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-12 05:52:27.448934,92.34914496780335,61.87878814961384,51.3675083909836,1.2960960707938233e-09,3.0,-61.84,2.5331140255951103,-61.8,81.2192,102.8943,129.911,0.7776,90.3729,100.4241,0
137512,npp,1290,3228,0.12500014016963235,40.8372192382812,-73.8793411254883,3670176,1289,2567,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-12 07:32:57.391068,-70.71053250477864,53.02734586415051,45.046530294499256,0.00019816474562552082,19.0,52.98,1.9513309067639726,52.99,73.6674,93.2998,108.8323,0.8575,32.2579,0.1072,0
137701,npp,624,2723,58.6782302856445,40.8350486755371,-73.8717269897461,3670176,626,2186,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-13 07:14:12.417442,-73.15438535036962,35.99848312600976,31.374075566464775,9.073578973478335e-09,16.0,35.96,1.2937979144666532,36.01,75.3526,86.6821,103.394,0.923,58.3626,54.1598,0
137888,npp,2986,2214,61.5928230285645,40.8338050842285,-73.8735275268555,3670176,2986,1773,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-14 06:55:25.669345,-74.54014293401247,10.464501943690259,9.25772275169384,4.947659101531609e-16,13.0,10.44,1.0,10.56,66.1196,84.6299,97.6071,0.9454,56.9702,58.2285,0
138269,npp,1511,1172,102.124977111816,40.8350486755371,-73.8786849975586,3670176,1511,865,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-16 06:17:41.491678,96.25372118656986,42.690195077399515,36.90927566252364,1.7473787802984554e-28,7.0,-42.68,1.4867838833500562,-42.57,73.1486,91.0271,107.2447,0.8789,87.4717,89.7617,0
138282,npp,268,3871,101.932113647461,40.8412704467773,-73.8750534057617,3670176,267,3100,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-16 07:57:48.304114,-66.3805734298986,66.94172419505502,54.59216161429718,8.649335136805187e-24,23.0,66.86,3.1865100272627664,66.86,81.009,102.3872,126.2067,0.7814,79.8645,79.6517,0
138463,npp,730,647,108.011772155762,40.836238861084,-73.8742446899414,3670176,729,429,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-17 05:58:44.061530,93.36867787954431,58.05187318194329,48.725325159093785,1.2763085994675137e-29,4.0,-58.03,2.2013981571160284,-57.96,80.9227,105.8903,127.994,0.7556,80.971,81.6102,0
138477,npp,2714,3391,91.616943359375,40.8369255065918,-73.8743667602539,3670176,2713,2739,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-17 07:39:08.665783,-69.56151015492489,57.220048889622234,48.136565701811335,2.908561476665453e-27,20.0,57.17,2.2013981571160284,57.19,72.6124,93.6798,110.5957,0.8541,79.0702,78.2455,0
139065,npp,658,1868,0.12500007031137983,40.8396949768066,-73.8714370727539,3670176,658,1442,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-20 06:42:50.183641,101.7863378089761,9.613623746049605,8.506386547944297,1.617762832101568e-28,11.0,-9.63,1.0,-9.45,67.5568,80.7996,95.062,0.9902,-0.6674,0.1238,0
139449,npp,2200,819,128.896438598633,40.8359794616699,-73.8781051635742,3670176,2200,608,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-22 06:05:00.665131,94.18914468176033,53.69318635576798,45.54088922219039,5.573050593780407e-20,5.0,-53.66,1.9513309067639726,-53.53,77.9399,100.2373,118.256,0.7982,94.6942,102.8824,0
139462,npp,1077,3551,0.12500009287999347,40.8382606506348,-73.8733215332031,3670176,1079,2882,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-22 07:45:19.931820,-68.61243531088056,60.859161967118865,50.68447325830929,4.83662000136604e-26,21.0,60.8,2.4157378735459294,60.85,70.7275,98.4032,115.6507,0.8131,39.3248,0.1016,0
139851,npp,2809,2552,57.2394752502441,40.8363456726074,-73.8712615966797,3670176,2809,2064,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-24 07:07:51.772257,-74.30887584238928,28.348747755970344,24.871435965352266,8.444653104905012e-15,15.0,28.33,1.184412938166907,28.47,59.0615,80.1809,96.5555,0.9978,60.6378,57.1155,0
140987,npp,470,2210,86.006721496582,40.8391799926758,-73.8750534057617,3670144,470,1769,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-09-30 06:55:16.333765,-76.67541029927945,10.228993159425892,9.049566271375335,0.1783039903328681,13.0,10.21,1.0,10.56,66.1196,84.6299,97.6071,0.9454,81.3841,81.3089,0
141179,npp,2817,1693,112.668739318848,40.8384056091309,-73.8768310546875,3670144,2817,1282,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-01 06:36:26.035705,100.51543696867606,19.390924245328613,17.10135481268309,0.15099984326507124,10.0,-19.41,1.0442604737599883,-19.03,74.7514,88.3988,98.6635,0.9051,103.2486,101.9733,0
141563,npp,1279,643,27.7840766906738,40.836555480957,-73.8788909912109,3670144,1284,427,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-03 05:58:32.984598,92.7849905572194,58.17132701679064,48.80679894220967,0.09190867806534024,4.0,-58.13,2.2013981571160284,-57.96,80.9227,105.8903,127.994,0.7556,44.527,20.9928,0
141576,npp,192,3386,25.0469818115234,40.8372421264648,-73.8738861083984,3670144,196,2736,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-03 07:38:57.590133,-69.3462838335047,57.107706772358846,48.052548515363746,0.09216328936817916,20.0,57.05,2.2013981571160284,57.19,72.6124,93.6798,110.5957,0.8541,48.8304,21.3914,0
142155,npp,1200,1863,0.1250000743892059,40.838680267334,-73.8707885742188,3670144,1200,1437,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-06 06:42:37.390325,96.46709810041224,9.954533663855075,8.80688721906893,0.035832342804915644,11.0,-9.92,1.0,-9.45,67.5568,80.7996,95.062,0.9902,-0.6674,0.1238,0
142347,npp,439,1344,69.7751312255859,40.8361473083496,-73.8716430664062,3670144,439,1015,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-07 06:23:45.319697,97.30015159624936,36.07099969742693,31.43082693761695,0.020385638750765624,8.0,-36.06,1.2937979144666532,-35.76,71.2008,82.6734,96.4461,0.9678,70.0379,67.5249,0
142361,npp,2234,4023,0.12500011079418982,40.8381042480469,-73.8721313476562,3670144,2233,3178,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-07 08:03:46.795198,-65.24516864128064,69.39143484533321,56.005187520700424,0.02865490627359627,24.0,69.3,3.5496478698597698,69.36,66.212,91.7567,109.1289,0.872,54.193,0.109,0
142541,npp,2736,815,78.3231201171875,40.8375015258789,-73.8708343505859,3670144,2740,604,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-08 06:04:47.914214,93.69032875924293,53.811859192454605,45.62708053405938,0.008987617474619689,5.0,-53.77,1.9513309067639726,-53.53,77.9399,100.2373,118.256,0.7982,68.7769,62.5158,0
142555,npp,1614,3545,0.12500012836321162,40.8395118713379,-73.8752746582031,3670144,1620,2878,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-08 07:45:07.182262,-68.54232929500844,60.7437304914128,50.60266987939719,0.016432017331549812,21.0,60.67,2.4157378735459294,60.85,70.7275,98.4032,115.6507,0.8131,39.3248,0.1016,0
142748,npp,949,3053,65.5086975097656,40.8358154296875,-73.8773651123047,3670144,950,2454,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-09 07:26:25.793142,-71.85071923821931,47.93920826522177,41.116363421857486,0.007381169215348247,18.0,47.9,1.646109783506203,48.17,73.6423,90.4004,103.4902,0.885,64.8858,57.9773,0
142941,npp,279,2547,13.5784778594971,40.8369064331055,-73.8721466064453,3670144,279,2060,196611,3866755,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-10 07:07:40.845094,-75.11622877847125,28.101784644876744,24.657349534308977,0.001969592854996539,15.0,28.09,1.184412938166907,28.47,59.0615,80.1809,96.5555,0.9978,23.7748,13.5491,0
143329,npp,1937,1518,123.327354431152,40.8382873535156,-73.8754730224609,3670176,1938,1138,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-12 06:30:03.823150,98.05388007048202,28.280607281566084,24.81043506437759,1.3989091166487859e-11,9.0,-28.27,1.184412938166907,-27.94,69.3435,85.0451,97.6009,0.9408,112.329,116.0218,0
143526,npp,1187,993,76.3860626220703,40.8373222351074,-73.8709411621094,3670176,1189,731,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-13 06:11:09.974610,94.74565678929169,48.701335147324635,41.710530796620034,7.3948083164283145e-19,6.0,-48.67,1.7549928774784245,-48.46,80.8446,96.1827,114.7743,0.8318,68.7271,63.5399,0
143538,npp,3070,3706,162.611877441406,40.8401565551758,-73.8773956298828,3670176,3068,2997,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-13 07:51:22.125886,-67.13019344800908,63.98562514726874,52.74952570866861,3.814979152850811e-11,22.0,63.9,2.7445598364131496,64.04,83.7445,96.1182,119.9389,0.8324,104.2347,135.3555,0
144316,npp,378,1693,0.12500006969089839,40.8346824645996,-73.8743515014648,3670176,378,1282,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-17 06:36:24.124924,98.88624257624635,19.406513841052444,17.11394110650343,3.192376297824636e-31,10.0,-19.41,1.0442604737599883,-19.03,74.7514,88.3988,98.6635,0.9051,-4.5251,0.1131,0
144515,npp,2709,1170,78.0291366577148,40.8347053527832,-73.8732528686523,3670176,2709,863,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-18 06:17:32.058761,96.656046560406,42.76574360689187,36.96646807695606,1.791048799095093e-30,7.0,-42.75,1.4867838833500562,-42.57,73.1486,91.0271,107.2447,0.8789,71.265,68.5829,0
144529,npp,1468,3866,0.12500019082486347,40.8371047973633,-73.8767547607422,3670176,1466,3097,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-18 07:57:38.871284,-66.25261674241432,66.86288655699008,54.53705357094515,1.0471825108529565e-30,23.0,66.78,3.1865100272627664,66.86,81.009,102.3872,126.2067,0.7814,47.9151,0.0977,0
144930,npp,206,2889,42.6999816894531,40.834041595459,-73.8739395141602,3670176,204,2329,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-20 07:20:17.874930,-72.17693833986739,42.384437021761336,36.65826383293631,4.319825692347432e-28,17.0,42.35,1.4867838833500562,42.56,66.6009,82.2644,100.7762,0.9726,53.3965,41.5284,0
145125,npp,2603,2380,0.1250000985332136,40.8350105285645,-73.8765029907227,3670176,2602,1924,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-21 07:01:32.935552,-74.32955179488006,19.68230702074727,17.355224895372935,8.262274224950769e-24,14.0,19.67,1.0837787002826917,19.98,64.933,83.1293,102.9231,0.9624,3.4194,0.1203,0
145324,npp,1899,1866,0.12500008576723332,40.8361320495605,-73.8749847412109,3670176,1899,1440,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-22 06:42:44.439136,97.92901908706229,9.766193630614628,8.64024023084108,6.204562153766646e-18,11.0,-9.74,1.0,-9.45,67.5568,80.7996,95.062,0.9902,-0.6674,0.1238,0
145517,npp,1166,1347,107.947685241699,40.8378562927246,-73.877571105957,3670176,1165,1017,196611,3866787,236,usa_ny_44_5,40.8375,-73.875,44,5,usa_ny,2012-10-23 06:23:52.381417,96.662244797172,35.95572612053975,31.332493548049687,5.04686234831696e-11,8.0,-35.94,1.2937979144666532,-35.76,71.2008,82.6734,96.4461,0.9678,99.5422,104.4664,0
