lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.742,0.753,0.754
2,0.554,0.624,0.573
3,0.458,0.519,0.48
4,0.4,0.437,0.421
5,0.366,0.373,0.382
6,0.348,0.325,0.359
7,0.323,0.29,0.329
8,0.301,0.267,0.304
9,0.282,0.253,0.281
10,0.253,0.246,0.25
11,0.237,0.245,0.231
12,0.232,0.248,0.224
13,0.256,0.253,0.242
14,0.281,0.261,0.26
15,0.279,0.269,0.256
16,0.286,0.278,0.264
17,0.281,0.285,0.262
18,0.282,0.292,0.266
19,0.299,0.298,0.287
20,0.309,0.302,0.3
21,0.297,0.303,0.293
22,0.289,0.304,0.29
23,0.286,0.302,0.294
24,0.282,0.298,0.295
25,0.279,0.293,0.298
26,0.291,0.283,0.313
27,0.297,0.275,0.321
28,0.266,0.27,0.293
29,0.239,0.265,0.267
30,0.224,0.259,0.252
31,0.223,0.254,0.249
32,0.237,0.248,0.259
33,0.25,0.24,0.269
34,0.236,0.233,0.251
35,0.219,0.226,0.23
36,0.211,0.22,0.218
37,0.218,0.215,0.22
38,0.217,0.211,0.214
39,0.211,0.207,0.205
40,0.205,0.203,0.196
41,0.203,0.198,0.19
42,0.198,0.194,0.181
43,0.186,0.19,0.167
44,0.174,0.187,0.155
45,0.174,0.183,0.154
46,0.185,0.178,0.166
47,0.19,0.174,0.173
48,0.19,0.17,0.175
49,0.181,0.166,0.169
50,0.161,0.163,0.153
51,0.145,0.159,0.142
52,0.142,0.154,0.143
53,0.156,0.149,0.162
54,0.145,0.146,0.155
55,0.14,0.144,0.155
56,0.143,0.142,0.163
57,0.144,0.14,0.167
58,0.132,0.138,0.159
59,0.124,0.135,0.153
60,0.119,0.131,0.148
61,0.119,0.128,0.147
62,0.117,0.126,0.143
63,0.121,0.123,0.142
64,0.133,0.121,0.147
65,0.133,0.119,0.142
66,0.123,0.117,0.127
67,0.115,0.115,0.113
68,0.115,0.112,0.107
69,0.123,0.11,0.111
70,0.118,0.108,0.101
71,0.105,0.106,0.084
72,0.099,0.103,0.075
73,0.11,0.099,0.083
74,0.093,0.094,0.064
75,0.086,0.09,0.057
76,0.077,0.086,0.051
77,0.061,0.083,0.04
78,0.055,0.08,0.038
79,0.065,0.076,0.051
80,0.082,0.072,0.072
81,0.079,0.068,0.073
82,0.085,0.062,0.084
83,0.073,0.057,0.078
84,0.065,0.051,0.074
85,0.047,0.047,0.061
86,0.038,0.043,0.056
87,0.035,0.039,0.056
88,0.022,0.036,0.044
89,0.025,0.033,0.048
90,0.029,0.03,0.052
91,0.037,0.027,0.059
92,0.035,0.026,0.055
93,0.036,0.026,0.051
94,0.028,0.027,0.039
95,0.023,0.027,0.029
96,0.032,0.028,0.033
97,0.017,0.028,0.011
98,0.009,0.029,-0.003
99,0.009,0.028,-0.008
100,0.013,0.029,-0.009
101,0.011,0.03,-0.016
102,0.028,0.032,-0.004
103,0.04,0.033,0.004
104,0.051,0.035,0.014
105,0.056,0.037,0.021
106,0.057,0.038,0.026
107,0.049,0.039,0.023
108,0.043,0.038,0.02
109,0.037,0.036,0.017
110,0.044,0.033,0.029
111,0.045,0.03,0.034
112,0.04,0.027,0.035
113,0.031,0.023,0.033
114,0.011,0.02,0.018
115,-0.01,0.016,0.001
116,-0.017,0.011,-0.003
117,-0.006,0.005,0.008
118,0.003,-0.0,0.018
119,0.012,-0.005,0.027
120,0.003,-0.01,0.018
121,-0.007,-0.014,0.006
122,-0.02,-0.019,-0.009
123,-0.026,-0.023,-0.02
124,-0.039,-0.026,-0.038
125,-0.041,-0.029,-0.043
126,-0.039,-0.031,-0.046
127,-0.038,-0.032,-0.052
128,-0.042,-0.033,-0.061
129,-0.047,-0.035,-0.07
130,-0.045,-0.037,-0.072
131,-0.035,-0.039,-0.066
132,-0.023,-0.04,-0.057
133,-0.024,-0.042,-0.059
134,-0.032,-0.042,-0.067
135,-0.033,-0.043,-0.065
136,-0.048,-0.044,-0.076
137,-0.034,-0.046,-0.06
138,-0.038,-0.047,-0.061
139,-0.038,-0.049,-0.057
140,-0.037,-0.05,-0.05
141,-0.05,-0.05,-0.057
142,-0.07,-0.05,-0.07
143,-0.078,-0.05,-0.074
144,-0.069,-0.051,-0.062
145,-0.064,-0.052,-0.054
146,-0.058,-0.055,-0.046
147,-0.062,-0.057,-0.049
148,-0.067,-0.059,-0.053
149,-0.066,-0.061,-0.052
150,-0.057,-0.064,-0.044
151,-0.05,-0.067,-0.04
152,-0.052,-0.07,-0.045
153,-0.052,-0.072,-0.05
154,-0.053,-0.074,-0.056
155,-0.07,-0.075,-0.079
156,-0.082,-0.077,-0.097
157,-0.078,-0.079,-0.098
158,-0.079,-0.08,-0.105
159,-0.077,-0.08,-0.107
160,-0.078,-0.081,-0.112
161,-0.085,-0.08,-0.122
162,-0.095,-0.079,-0.133
163,-0.099,-0.078,-0.137
164,-0.092,-0.077,-0.129
165,-0.089,-0.077,-0.123
166,-0.085,-0.077,-0.115
167,-0.089,-0.077,-0.116
168,-0.079,-0.076,-0.101
169,-0.072,-0.074,-0.089
170,-0.072,-0.073,-0.083
171,-0.074,-0.072,-0.08
172,-0.057,-0.071,-0.059
173,-0.043,-0.069,-0.041
174,-0.04,-0.067,-0.035
175,-0.053,-0.064,-0.044
176,-0.058,-0.062,-0.047
177,-0.058,-0.06,-0.045
178,-0.048,-0.059,-0.037
179,-0.042,-0.058,-0.033
180,-0.055,-0.057,-0.048
181,-0.07,-0.055,-0.065
182,-0.081,-0.053,-0.081
183,-0.069,-0.051,-0.074
184,-0.073,-0.05,-0.083
185,-0.072,-0.05,-0.087
186,-0.065,-0.05,-0.085
187,-0.049,-0.05,-0.076
188,-0.038,-0.05,-0.07
189,-0.049,-0.05,-0.083
190,-0.053,-0.051,-0.089
191,-0.041,-0.051,-0.08
192,-0.033,-0.052,-0.073
193,-0.035,-0.052,-0.073
194,-0.035,-0.053,-0.07
195,-0.046,-0.055,-0.076
196,-0.049,-0.055,-0.075
197,-0.057,-0.056,-0.078
198,-0.067,-0.057,-0.084
199,-0.053,-0.059,-0.065
200,-0.058,-0.062,-0.066
201,-0.053,-0.064,-0.057
202,-0.065,-0.067,-0.064
203,-0.083,-0.069,-0.076
204,-0.101,-0.071,-0.091
205,-0.092,-0.073,-0.08
206,-0.085,-0.075,-0.072
207,-0.073,-0.076,-0.063
208,-0.072,-0.076,-0.064
209,-0.076,-0.077,-0.069
210,-0.07,-0.076,-0.066
211,-0.074,-0.075,-0.072
212,-0.075,-0.074,-0.078
213,-0.066,-0.072,-0.074
214,-0.07,-0.07,-0.081
215,-0.063,-0.068,-0.079
216,-0.058,-0.064,-0.078
217,-0.055,-0.06,-0.08
218,-0.059,-0.056,-0.087
219,-0.06,-0.053,-0.091
220,-0.057,-0.051,-0.091
221,-0.048,-0.049,-0.084
222,-0.041,-0.047,-0.079
223,-0.03,-0.044,-0.066
224,-0.034,-0.041,-0.066
225,-0.043,-0.039,-0.071
226,-0.043,-0.036,-0.065
227,-0.047,-0.035,-0.063
228,-0.043,-0.033,-0.052
229,-0.035,-0.032,-0.039
230,-0.027,-0.03,-0.026
231,-0.032,-0.028,-0.025
232,-0.018,-0.027,-0.008
233,-0.021,-0.027,-0.007
234,-0.018,-0.027,-0.002
235,-0.023,-0.028,-0.008
236,-0.028,-0.029,-0.013
237,-0.034,-0.031,-0.021
238,-0.038,-0.032,-0.024
239,-0.046,-0.033,-0.032
240,-0.042,-0.034,-0.031
241,-0.036,-0.035,-0.029
242,-0.026,-0.037,-0.025
243,-0.015,-0.039,-0.022
244,-0.015,-0.041,-0.028
245,-0.03,-0.042,-0.046
246,-0.051,-0.043,-0.07
247,-0.064,-0.045,-0.086
248,-0.068,-0.046,-0.092
249,-0.064,-0.047,-0.092
250,-0.056,-0.048,-0.087
251,-0.055,-0.049,-0.087
252,-0.051,-0.05,-0.081
253,-0.047,-0.051,-0.073
254,-0.05,-0.051,-0.071
255,-0.045,-0.051,-0.061
256,-0.04,-0.05,-0.052
257,-0.037,-0.048,-0.044
258,-0.029,-0.046,-0.032
259,-0.031,-0.043,-0.029
260,-0.044,-0.041,-0.036
261,-0.044,-0.037,-0.032
262,-0.05,-0.034,-0.034
263,-0.042,-0.03,-0.023
264,-0.036,-0.027,-0.016
265,-0.028,-0.024,-0.006
266,-0.021,-0.021,-0.0
267,-0.028,-0.018,-0.008
268,-0.023,-0.017,-0.005
269,-0.019,-0.017,-0.002
270,-0.011,-0.018,0.003
271,-0.015,-0.02,-0.006
272,-0.017,-0.021,-0.012
273,-0.017,-0.021,-0.017
274,-0.002,-0.021,-0.007
275,0.018,-0.021,0.007
276,0.018,-0.02,0.003
277,0.003,-0.018,-0.014
278,-0.02,-0.017,-0.039
279,-0.024,-0.015,-0.046
280,-0.036,-0.013,-0.058
281,-0.034,-0.01,-0.056
282,-0.032,-0.007,-0.052
283,-0.029,-0.004,-0.045
284,-0.031,-0.0,-0.043
285,-0.019,0.003,-0.027
286,-0.006,0.008,-0.009
287,0.007,0.013,0.008
288,0.026,0.018,0.031
289,0.028,0.023,0.038
290,0.037,0.029,0.05
291,0.06,0.035,0.075
292,0.071,0.042,0.09
293,0.073,0.048,0.095
294,0.066,0.054,0.091
295,0.066,0.06,0.091
296,0.062,0.065,0.087
297,0.068,0.069,0.091
298,0.066,0.072,0.087
299,0.055,0.075,0.074
300,0.065,0.077,0.078
301,0.077,0.077,0.085
302,0.083,0.075,0.086
303,0.074,0.073,0.074
304,0.065,0.07,0.062
305,0.069,0.065,0.062
306,0.069,0.061,0.06
307,0.065,0.057,0.052
308,0.058,0.054,0.041
309,0.057,0.05,0.036
310,0.053,0.048,0.029
311,0.063,0.047,0.039
312,0.053,0.046,0.033
313,0.039,0.048,0.025
314,0.034,0.049,0.025
315,0.035,0.052,0.031
316,0.039,0.056,0.039
317,0.044,0.06,0.047
318,0.053,0.064,0.059
319,0.062,0.069,0.073
320,0.071,0.074,0.087
321,0.072,0.079,0.094
322,0.071,0.085,0.097
323,0.077,0.09,0.104
324,0.092,0.095,0.119
325,0.116,0.101,0.143
326,0.122,0.106,0.148
327,0.13,0.111,0.153
328,0.142,0.116,0.161
329,0.146,0.119,0.161
330,0.14,0.123,0.151
331,0.137,0.126,0.143
332,0.142,0.128,0.143
333,0.137,0.129,0.133
334,0.13,0.131,0.123
335,0.117,0.132,0.107
336,0.114,0.133,0.102
337,0.118,0.133,0.103
338,0.123,0.133,0.106
339,0.121,0.134,0.101
340,0.124,0.135,0.103
341,0.118,0.137,0.1
342,0.12,0.137,0.106
343,0.123,0.138,0.113
344,0.138,0.138,0.13
345,0.153,0.139,0.148
346,0.155,0.14,0.155
347,0.154,0.14,0.157
348,0.149,0.142,0.157
349,0.146,0.143,0.159
350,0.151,0.146,0.169
351,0.159,0.148,0.18
352,0.166,0.151,0.189
353,0.17,0.154,0.195
354,0.159,0.156,0.186
355,0.162,0.158,0.189
356,0.16,0.16,0.186
357,0.162,0.162,0.185
358,0.147,0.162,0.168
359,0.146,0.163,0.16
360,0.141,0.164,0.15
361,0.144,0.164,0.147
362,0.149,0.165,0.145
363,0.151,0.165,0.142
364,0.163,0.165,0.151
365,0.18,0.166,0.167
366,0.186,0.166,0.169
367,0.182,0.167,0.162
368,0.174,0.169,0.152
369,0.179,0.17,0.155
370,0.183,0.171,0.16
371,0.184,0.171,0.163
372,0.177,0.17,0.161
373,0.167,0.169,0.154
374,0.153,0.167,0.145
375,0.147,0.164,0.143
376,0.144,0.16,0.145
377,0.146,0.157,0.151
378,0.157,0.153,0.166
379,0.161,0.149,0.175
380,0.151,0.144,0.17
381,0.14,0.14,0.163
382,0.145,0.135,0.171
383,0.134,0.13,0.164
384,0.132,0.125,0.165
385,0.13,0.121,0.165
386,0.119,0.116,0.154
387,0.111,0.112,0.143
388,0.102,0.109,0.13
389,0.097,0.105,0.12
390,0.092,0.103,0.109
391,0.079,0.101,0.092
392,0.086,0.1,0.093
393,0.103,0.1,0.104
394,0.106,0.101,0.103
395,0.109,0.103,0.102
396,0.119,0.107,0.107
397,0.126,0.112,0.11
398,0.14,0.118,0.12
399,0.124,0.126,0.103
400,0.111,0.136,0.091
