lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.611,0.648,0.617
2,0.388,0.494,0.393
3,0.274,0.367,0.275
4,0.204,0.265,0.202
5,0.15,0.185,0.147
6,0.127,0.123,0.124
7,0.104,0.076,0.099
8,0.079,0.042,0.071
9,0.062,0.02,0.054
10,0.061,0.006,0.052
11,0.054,-0.0,0.044
12,0.041,-0.001,0.033
13,0.03,0.002,0.024
14,0.019,0.008,0.015
15,0.002,0.016,-0.001
16,-0.004,0.025,-0.008
17,0.017,0.034,0.01
18,0.019,0.043,0.011
19,0.03,0.052,0.024
20,0.044,0.059,0.04
21,0.052,0.065,0.05
22,0.072,0.069,0.073
23,0.058,0.072,0.06
24,0.04,0.073,0.044
25,0.056,0.073,0.062
26,0.061,0.067,0.069
27,0.072,0.065,0.084
28,0.071,0.066,0.087
29,0.065,0.067,0.083
30,0.06,0.068,0.078
31,0.052,0.069,0.067
32,0.049,0.07,0.059
33,0.068,0.068,0.073
34,0.058,0.066,0.061
35,0.048,0.061,0.05
36,0.048,0.055,0.049
37,0.054,0.048,0.052
38,0.051,0.042,0.046
39,0.058,0.035,0.049
40,0.051,0.028,0.04
41,0.046,0.022,0.036
42,0.044,0.016,0.037
43,0.019,0.009,0.016
44,0.015,0.005,0.013
45,0.005,0.001,0.003
46,-0.018,-0.002,-0.022
47,-0.025,-0.004,-0.029
48,-0.031,-0.007,-0.035
49,-0.027,-0.008,-0.029
50,-0.042,-0.007,-0.043
51,-0.025,-0.005,-0.024
52,-0.023,-0.003,-0.022
53,-0.023,-0.001,-0.022
54,-0.018,0.001,-0.018
55,-0.009,0.003,-0.006
56,0.007,0.005,0.014
57,0.033,0.007,0.044
58,0.051,0.009,0.067
59,0.051,0.011,0.07
60,0.029,0.014,0.048
61,0.02,0.016,0.036
62,0.011,0.018,0.023
63,0.032,0.019,0.039
64,0.057,0.019,0.061
65,0.046,0.018,0.047
66,0.036,0.018,0.035
67,0.017,0.017,0.013
68,-0.011,0.015,-0.018
69,-0.003,0.013,-0.012
70,-0.002,0.011,-0.012
71,-0.017,0.007,-0.025
72,-0.014,0.005,-0.02
73,-0.024,0.002,-0.028
74,-0.028,0.001,-0.031
75,-0.012,-0.001,-0.016
76,-0.006,-0.001,-0.011
77,-0.001,-0.0,-0.006
78,0.02,0.001,0.015
79,0.02,0.003,0.017
80,0.024,0.006,0.021
81,0.021,0.01,0.019
82,0.0,0.012,-0.001
83,0.004,0.014,0.003
84,0.014,0.014,0.014
85,0.029,0.014,0.033
86,0.039,0.014,0.048
87,0.032,0.014,0.046
88,0.014,0.013,0.031
89,0.0,0.012,0.019
90,0.001,0.01,0.017
91,0.001,0.007,0.013
92,0.007,0.004,0.014
93,0.017,0.0,0.019
94,0.015,-0.004,0.015
95,0.003,-0.007,0.002
96,-0.01,-0.011,-0.013
97,-0.017,-0.013,-0.022
98,-0.023,-0.015,-0.03
99,-0.031,-0.016,-0.038
100,-0.043,-0.016,-0.05
101,-0.045,-0.015,-0.05
102,-0.04,-0.014,-0.044
103,-0.027,-0.013,-0.029
104,-0.023,-0.013,-0.026
105,-0.003,-0.015,-0.008
106,0.001,-0.016,-0.004
107,0.003,-0.017,-0.002
108,-0.013,-0.017,-0.016
109,-0.006,-0.016,-0.007
110,0.005,-0.015,0.006
111,0.016,-0.014,0.017
112,-0.003,-0.014,-0.001
113,-0.03,-0.015,-0.027
114,-0.023,-0.015,-0.017
115,-0.009,-0.015,0.0
116,-0.005,-0.015,0.009
117,0.002,-0.015,0.02
118,-0.013,-0.016,0.005
119,-0.044,-0.017,-0.028
120,-0.045,-0.018,-0.034
121,-0.045,-0.021,-0.039
122,-0.056,-0.024,-0.055
123,-0.045,-0.028,-0.047
124,-0.04,-0.032,-0.044
125,-0.034,-0.036,-0.039
126,-0.023,-0.038,-0.029
127,-0.005,-0.04,-0.013
128,0.013,-0.042,0.006
129,-0.016,-0.044,-0.023
130,-0.041,-0.044,-0.046
131,-0.047,-0.045,-0.049
132,-0.057,-0.045,-0.056
133,-0.056,-0.045,-0.054
134,-0.045,-0.044,-0.044
135,-0.047,-0.042,-0.048
136,-0.053,-0.04,-0.055
137,-0.049,-0.038,-0.052
138,-0.061,-0.037,-0.063
139,-0.029,-0.034,-0.032
140,-0.046,-0.031,-0.048
141,-0.051,-0.029,-0.052
142,-0.051,-0.027,-0.051
143,-0.038,-0.026,-0.038
144,-0.012,-0.025,-0.009
145,0.002,-0.023,0.009
146,0.01,-0.021,0.02
147,0.004,-0.019,0.017
148,0.001,-0.017,0.015
149,-0.014,-0.014,-0.003
150,-0.002,-0.011,0.004
151,0.011,-0.006,0.013
152,0.004,-0.003,0.003
153,-0.003,-0.001,-0.006
154,-0.011,-0.001,-0.014
155,-0.01,-0.0,-0.013
156,-0.02,0.0,-0.023
157,-0.024,-0.0,-0.027
158,-0.023,-0.001,-0.026
159,-0.019,-0.001,-0.024
160,-0.014,-0.003,-0.017
161,0.003,-0.004,0.0
162,0.003,-0.006,0.001
163,-0.006,-0.009,-0.008
164,0.0,-0.011,-0.006
165,0.008,-0.013,-0.001
166,-0.004,-0.015,-0.013
167,-0.007,-0.016,-0.016
168,-0.006,-0.016,-0.015
169,-0.0,-0.017,-0.008
170,-0.001,-0.019,-0.006
171,-0.019,-0.022,-0.022
172,-0.028,-0.023,-0.03
173,-0.052,-0.024,-0.052
174,-0.055,-0.026,-0.052
175,-0.048,-0.028,-0.041
176,-0.032,-0.03,-0.02
177,-0.029,-0.032,-0.013
178,-0.041,-0.033,-0.026
179,-0.036,-0.035,-0.024
180,-0.027,-0.035,-0.018
181,-0.021,-0.035,-0.016
182,-0.035,-0.034,-0.033
183,-0.027,-0.032,-0.027
184,-0.036,-0.03,-0.038
185,-0.028,-0.028,-0.03
186,-0.012,-0.027,-0.015
187,-0.017,-0.025,-0.021
188,-0.033,-0.023,-0.037
189,-0.042,-0.02,-0.044
190,-0.025,-0.017,-0.026
191,-0.005,-0.015,-0.006
192,0.002,-0.011,0.002
193,0.012,-0.007,0.011
194,0.001,-0.002,-0.002
195,-0.023,0.001,-0.027
196,-0.019,0.002,-0.024
197,0.006,0.003,0.001
198,0.024,0.003,0.019
199,0.017,0.004,0.014
200,0.005,0.005,0.003
201,-0.007,0.006,-0.007
202,-0.011,0.006,-0.01
203,0.006,0.006,0.01
204,-0.001,0.007,0.007
205,-0.003,0.008,0.01
206,0.004,0.007,0.019
207,0.018,0.005,0.034
208,0.045,0.004,0.058
209,0.042,0.003,0.05
210,0.024,0.002,0.026
211,-0.009,0.001,-0.01
212,-0.018,-0.001,-0.02
213,-0.017,-0.003,-0.02
214,-0.015,-0.005,-0.018
215,-0.033,-0.004,-0.035
216,-0.038,-0.003,-0.04
217,-0.027,-0.002,-0.029
218,-0.0,-0.0,-0.005
219,0.026,0.002,0.022
220,0.022,0.004,0.018
221,0.011,0.005,0.009
222,0.009,0.006,0.006
223,-0.009,0.006,-0.013
224,0.001,0.003,-0.006
225,-0.001,0.001,-0.01
226,-0.019,-0.002,-0.03
227,-0.006,-0.004,-0.017
228,0.005,-0.007,-0.004
229,0.015,-0.01,0.008
230,0.02,-0.012,0.014
231,0.0,-0.013,-0.004
232,-0.006,-0.014,-0.008
233,0.0,-0.015,0.001
234,-0.007,-0.019,-0.001
235,-0.009,-0.024,0.002
236,-0.009,-0.028,0.004
237,-0.037,-0.031,-0.023
238,-0.06,-0.033,-0.048
239,-0.082,-0.035,-0.074
240,-0.085,-0.036,-0.08
241,-0.078,-0.035,-0.075
242,-0.073,-0.033,-0.071
243,-0.052,-0.031,-0.052
244,-0.022,-0.03,-0.023
245,0.004,-0.029,0.001
246,0.012,-0.028,0.009
247,0.004,-0.026,0.001
248,-0.007,-0.024,-0.009
249,-0.003,-0.021,-0.004
250,-0.009,-0.019,-0.008
251,0.001,-0.017,0.001
252,-0.009,-0.014,-0.011
253,-0.037,-0.011,-0.041
254,-0.039,-0.009,-0.046
255,-0.015,-0.008,-0.024
256,0.005,-0.008,-0.005
257,0.007,-0.009,-0.003
258,0.008,-0.01,-0.0
259,-0.017,-0.011,-0.024
260,-0.03,-0.012,-0.034
261,-0.032,-0.015,-0.034
262,-0.029,-0.018,-0.027
263,-0.029,-0.023,-0.022
264,-0.033,-0.027,-0.021
265,-0.032,-0.031,-0.015
266,-0.022,-0.034,-0.003
267,-0.023,-0.038,-0.006
268,-0.033,-0.04,-0.018
269,-0.042,-0.042,-0.032
270,-0.057,-0.046,-0.051
271,-0.061,-0.05,-0.056
272,-0.043,-0.054,-0.04
273,-0.035,-0.058,-0.033
274,-0.045,-0.061,-0.046
275,-0.064,-0.063,-0.065
276,-0.057,-0.064,-0.058
277,-0.062,-0.064,-0.064
278,-0.044,-0.062,-0.046
279,-0.052,-0.059,-0.052
280,-0.058,-0.055,-0.056
281,-0.074,-0.05,-0.073
282,-0.084,-0.045,-0.085
283,-0.095,-0.04,-0.1
284,-0.075,-0.035,-0.082
285,-0.038,-0.03,-0.047
286,-0.021,-0.025,-0.029
287,-0.014,-0.02,-0.021
288,-0.009,-0.014,-0.015
289,0.005,-0.009,0.0
290,0.012,-0.004,0.008
291,0.023,0.001,0.021
292,0.023,0.004,0.026
293,0.04,0.007,0.048
294,0.048,0.009,0.062
295,0.04,0.011,0.058
296,0.039,0.014,0.058
297,0.015,0.016,0.034
298,-0.001,0.016,0.014
299,-0.009,0.015,0.001
300,-0.014,0.014,-0.009
301,-0.015,0.012,-0.013
302,-0.005,0.01,-0.006
303,-0.005,0.008,-0.008
304,-0.013,0.004,-0.018
305,-0.015,-0.0,-0.021
306,-0.019,-0.004,-0.025
307,-0.012,-0.009,-0.017
308,0.014,-0.012,0.011
309,0.013,-0.013,0.012
310,0.002,-0.015,0.002
311,-0.01,-0.015,-0.011
312,-0.014,-0.016,-0.016
313,-0.002,-0.016,-0.007
314,-0.007,-0.015,-0.013
315,-0.008,-0.014,-0.014
316,0.006,-0.012,0.001
317,-0.015,-0.009,-0.018
318,-0.031,-0.006,-0.032
319,-0.031,-0.003,-0.03
320,-0.003,-0.001,-0.002
321,-0.001,0.002,0.002
322,0.001,0.004,0.009
323,0.004,0.007,0.016
324,-0.003,0.01,0.014
325,0.005,0.014,0.025
326,0.009,0.018,0.03
327,0.027,0.022,0.044
328,0.017,0.025,0.029
329,0.028,0.028,0.035
330,0.05,0.03,0.053
331,0.048,0.032,0.049
332,0.042,0.034,0.042
333,0.047,0.035,0.046
334,0.04,0.035,0.037
335,0.033,0.034,0.029
336,0.052,0.033,0.047
337,0.044,0.032,0.04
338,0.039,0.032,0.035
339,0.031,0.03,0.027
340,0.021,0.028,0.017
341,0.019,0.025,0.014
342,0.037,0.022,0.03
343,0.014,0.02,0.007
344,0.003,0.019,-0.003
345,0.004,0.02,-0.001
346,0.01,0.021,0.007
347,0.008,0.023,0.008
348,0.007,0.025,0.008
349,0.008,0.026,0.01
350,0.014,0.027,0.018
351,0.027,0.028,0.034
352,0.03,0.03,0.041
353,0.044,0.032,0.06
354,0.057,0.035,0.076
355,0.055,0.038,0.075
356,0.055,0.041,0.072
357,0.057,0.043,0.069
358,0.04,0.046,0.048
359,0.054,0.048,0.057
360,0.053,0.051,0.054
361,0.064,0.054,0.061
362,0.058,0.056,0.053
363,0.075,0.057,0.067
364,0.071,0.059,0.062
365,0.06,0.06,0.05
366,0.039,0.062,0.031
367,0.034,0.064,0.028
368,0.023,0.064,0.019
369,0.031,0.064,0.027
370,0.032,0.065,0.027
371,0.059,0.065,0.051
372,0.091,0.064,0.081
373,0.099,0.063,0.089
374,0.091,0.061,0.083
375,0.073,0.06,0.067
376,0.059,0.059,0.056
377,0.059,0.058,0.059
378,0.057,0.057,0.058
379,0.061,0.056,0.061
380,0.062,0.054,0.063
381,0.066,0.052,0.071
382,0.052,0.05,0.061
383,0.044,0.047,0.057
384,0.036,0.045,0.052
385,0.04,0.042,0.056
386,0.032,0.04,0.045
387,0.029,0.037,0.038
388,0.014,0.035,0.019
389,0.015,0.033,0.017
390,0.015,0.032,0.014
391,0.028,0.031,0.024
392,0.031,0.031,0.024
393,0.034,0.032,0.026
394,0.042,0.035,0.032
395,0.058,0.04,0.047
396,0.069,0.046,0.059
397,0.078,0.055,0.069
398,0.067,0.066,0.062
399,0.076,0.08,0.072
400,0.073,0.098,0.068
