lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.755,0.75,0.762
2,0.562,0.637,0.574
3,0.465,0.545,0.478
4,0.405,0.471,0.417
5,0.38,0.412,0.389
6,0.376,0.366,0.382
7,0.359,0.331,0.362
8,0.329,0.306,0.328
9,0.307,0.288,0.303
10,0.308,0.276,0.302
11,0.295,0.269,0.286
12,0.278,0.266,0.266
13,0.279,0.265,0.264
14,0.288,0.266,0.27
15,0.302,0.267,0.282
16,0.298,0.269,0.28
17,0.277,0.271,0.261
18,0.267,0.273,0.254
19,0.271,0.274,0.26
20,0.27,0.273,0.262
21,0.253,0.272,0.249
22,0.234,0.269,0.235
23,0.215,0.265,0.22
24,0.208,0.26,0.216
25,0.22,0.254,0.231
26,0.224,0.244,0.238
27,0.224,0.236,0.241
28,0.219,0.23,0.238
29,0.221,0.225,0.24
30,0.236,0.221,0.255
31,0.251,0.218,0.268
32,0.242,0.214,0.257
33,0.224,0.21,0.237
34,0.21,0.206,0.219
35,0.194,0.201,0.202
36,0.179,0.196,0.185
37,0.184,0.191,0.188
38,0.185,0.186,0.186
39,0.171,0.181,0.17
40,0.169,0.175,0.164
41,0.179,0.169,0.171
42,0.179,0.162,0.168
43,0.181,0.156,0.167
44,0.151,0.15,0.135
45,0.128,0.144,0.112
46,0.128,0.137,0.113
47,0.127,0.131,0.114
48,0.119,0.126,0.109
49,0.124,0.122,0.118
50,0.12,0.119,0.116
51,0.112,0.116,0.112
52,0.109,0.113,0.112
53,0.11,0.111,0.116
54,0.093,0.11,0.103
55,0.078,0.109,0.092
56,0.095,0.108,0.112
57,0.113,0.105,0.132
58,0.121,0.103,0.142
59,0.118,0.101,0.139
60,0.107,0.098,0.128
61,0.107,0.096,0.126
62,0.109,0.095,0.126
63,0.113,0.094,0.127
64,0.111,0.093,0.121
65,0.091,0.093,0.099
66,0.08,0.093,0.086
67,0.072,0.092,0.075
68,0.082,0.091,0.08
69,0.094,0.089,0.089
70,0.084,0.086,0.076
71,0.069,0.084,0.059
72,0.071,0.082,0.057
73,0.071,0.079,0.056
74,0.07,0.077,0.054
75,0.069,0.074,0.053
76,0.075,0.071,0.061
77,0.077,0.068,0.066
78,0.062,0.065,0.053
79,0.072,0.062,0.065
80,0.079,0.06,0.073
81,0.072,0.059,0.069
82,0.067,0.057,0.067
83,0.07,0.055,0.072
84,0.063,0.052,0.068
85,0.043,0.049,0.052
86,0.028,0.047,0.04
87,0.029,0.044,0.044
88,0.023,0.041,0.039
89,0.02,0.037,0.036
90,0.026,0.032,0.042
91,0.033,0.028,0.047
92,0.033,0.025,0.045
93,0.03,0.023,0.039
94,0.034,0.021,0.04
95,0.031,0.018,0.035
96,0.028,0.016,0.03
97,0.016,0.015,0.016
98,0.009,0.015,0.006
99,0.009,0.014,0.002
100,0.007,0.015,-0.003
101,0.004,0.015,-0.009
102,0.009,0.016,-0.007
103,0.005,0.017,-0.014
104,0.009,0.017,-0.011
105,0.008,0.018,-0.011
106,0.011,0.017,-0.005
107,0.024,0.016,0.01
108,0.024,0.015,0.011
109,0.012,0.013,0.002
110,0.012,0.01,0.004
111,0.023,0.008,0.018
112,0.028,0.006,0.026
113,0.026,0.005,0.027
114,0.021,0.003,0.025
115,0.002,0.002,0.01
116,-0.011,-0.0,-0.001
117,-0.002,-0.002,0.009
118,-0.003,-0.004,0.008
119,-0.012,-0.006,0.0
120,-0.024,-0.008,-0.011
121,-0.03,-0.01,-0.018
122,-0.025,-0.013,-0.015
123,-0.024,-0.016,-0.016
124,-0.028,-0.019,-0.023
125,-0.03,-0.021,-0.027
126,-0.025,-0.023,-0.025
127,-0.023,-0.025,-0.026
128,-0.011,-0.027,-0.019
129,-0.016,-0.029,-0.028
130,-0.015,-0.03,-0.029
131,-0.023,-0.03,-0.041
132,-0.019,-0.03,-0.04
133,-0.013,-0.029,-0.035
134,-0.024,-0.028,-0.045
135,-0.038,-0.027,-0.057
136,-0.036,-0.026,-0.052
137,-0.033,-0.026,-0.047
138,-0.027,-0.025,-0.039
139,-0.024,-0.024,-0.033
140,-0.03,-0.023,-0.036
141,-0.039,-0.022,-0.041
142,-0.047,-0.021,-0.047
143,-0.037,-0.021,-0.035
144,-0.017,-0.022,-0.014
145,-0.007,-0.023,-0.002
146,-0.009,-0.023,-0.003
147,-0.018,-0.023,-0.011
148,-0.024,-0.023,-0.016
149,-0.017,-0.023,-0.01
150,-0.014,-0.024,-0.008
151,-0.008,-0.025,-0.004
152,-0.015,-0.026,-0.012
153,-0.025,-0.028,-0.024
154,-0.037,-0.031,-0.037
155,-0.044,-0.034,-0.046
156,-0.045,-0.037,-0.05
157,-0.04,-0.04,-0.049
158,-0.036,-0.043,-0.047
159,-0.04,-0.047,-0.054
160,-0.052,-0.051,-0.068
161,-0.064,-0.054,-0.082
162,-0.075,-0.056,-0.094
163,-0.071,-0.06,-0.09
164,-0.062,-0.064,-0.078
165,-0.059,-0.067,-0.073
166,-0.059,-0.07,-0.07
167,-0.064,-0.072,-0.074
168,-0.073,-0.073,-0.08
169,-0.082,-0.073,-0.087
170,-0.085,-0.074,-0.087
171,-0.079,-0.075,-0.079
172,-0.084,-0.075,-0.082
173,-0.078,-0.075,-0.075
174,-0.064,-0.075,-0.061
175,-0.06,-0.074,-0.055
176,-0.063,-0.073,-0.057
177,-0.062,-0.073,-0.056
178,-0.07,-0.072,-0.063
179,-0.072,-0.072,-0.066
180,-0.082,-0.071,-0.077
181,-0.087,-0.07,-0.084
182,-0.084,-0.07,-0.083
183,-0.073,-0.069,-0.074
184,-0.065,-0.069,-0.068
185,-0.068,-0.069,-0.074
186,-0.058,-0.07,-0.066
187,-0.055,-0.07,-0.066
188,-0.067,-0.07,-0.08
189,-0.071,-0.07,-0.087
190,-0.069,-0.07,-0.087
191,-0.07,-0.07,-0.091
192,-0.07,-0.07,-0.091
193,-0.072,-0.07,-0.092
194,-0.069,-0.071,-0.086
195,-0.061,-0.071,-0.075
196,-0.069,-0.07,-0.081
197,-0.079,-0.07,-0.088
198,-0.078,-0.069,-0.085
199,-0.076,-0.068,-0.081
200,-0.076,-0.068,-0.079
201,-0.078,-0.067,-0.078
202,-0.066,-0.068,-0.065
203,-0.058,-0.068,-0.056
204,-0.062,-0.068,-0.057
205,-0.066,-0.067,-0.061
206,-0.067,-0.067,-0.061
207,-0.065,-0.067,-0.059
208,-0.061,-0.066,-0.056
209,-0.059,-0.065,-0.056
210,-0.056,-0.064,-0.054
211,-0.063,-0.064,-0.062
212,-0.065,-0.064,-0.066
213,-0.068,-0.064,-0.07
214,-0.069,-0.064,-0.074
215,-0.067,-0.063,-0.075
216,-0.063,-0.062,-0.074
217,-0.063,-0.061,-0.076
218,-0.059,-0.061,-0.074
219,-0.062,-0.062,-0.079
220,-0.064,-0.063,-0.084
221,-0.07,-0.064,-0.09
222,-0.069,-0.065,-0.089
223,-0.07,-0.066,-0.087
224,-0.062,-0.067,-0.076
225,-0.057,-0.067,-0.069
226,-0.059,-0.066,-0.068
227,-0.067,-0.066,-0.074
228,-0.074,-0.065,-0.076
229,-0.058,-0.065,-0.058
230,-0.05,-0.064,-0.049
231,-0.059,-0.063,-0.055
232,-0.07,-0.062,-0.064
233,-0.066,-0.061,-0.059
234,-0.063,-0.061,-0.054
235,-0.063,-0.06,-0.053
236,-0.073,-0.061,-0.063
237,-0.077,-0.061,-0.067
238,-0.083,-0.062,-0.073
239,-0.077,-0.062,-0.068
240,-0.056,-0.062,-0.049
241,-0.034,-0.062,-0.031
242,-0.033,-0.062,-0.032
243,-0.043,-0.063,-0.045
244,-0.048,-0.063,-0.053
245,-0.051,-0.063,-0.06
246,-0.059,-0.063,-0.07
247,-0.06,-0.061,-0.072
248,-0.071,-0.06,-0.085
249,-0.069,-0.058,-0.086
250,-0.066,-0.056,-0.084
251,-0.057,-0.054,-0.076
252,-0.064,-0.051,-0.081
253,-0.067,-0.048,-0.08
254,-0.067,-0.044,-0.076
255,-0.049,-0.039,-0.056
256,-0.03,-0.035,-0.035
257,-0.036,-0.031,-0.037
258,-0.025,-0.027,-0.024
259,-0.019,-0.023,-0.016
260,-0.011,-0.019,-0.006
261,-0.008,-0.016,-0.001
262,-0.012,-0.013,-0.002
263,-0.008,-0.009,0.003
264,0.007,-0.005,0.019
265,0.014,-0.001,0.027
266,0.015,0.001,0.028
267,0.01,0.002,0.024
268,0.003,0.002,0.016
269,0.001,0.001,0.012
270,-0.002,0.0,0.006
271,-0.003,-0.001,0.002
272,0.012,-0.003,0.015
273,0.006,-0.004,0.007
274,-0.005,-0.004,-0.007
275,-0.013,-0.004,-0.018
276,-0.02,-0.005,-0.026
277,-0.023,-0.005,-0.031
278,-0.024,-0.006,-0.034
279,-0.017,-0.005,-0.029
280,-0.011,-0.004,-0.026
281,-0.008,-0.003,-0.022
282,-0.005,-0.001,-0.016
283,0.0,0.001,-0.008
284,0.004,0.003,-0.001
285,0.005,0.005,0.002
286,0.002,0.006,0.001
287,0.011,0.007,0.013
288,0.023,0.009,0.027
289,0.032,0.011,0.037
290,0.03,0.013,0.037
291,0.026,0.014,0.036
292,0.022,0.014,0.034
293,0.019,0.013,0.034
294,0.019,0.013,0.035
295,0.008,0.012,0.025
296,-0.007,0.012,0.01
297,-0.004,0.011,0.012
298,0.001,0.009,0.016
299,0.006,0.007,0.017
300,0.008,0.005,0.016
301,0.009,0.003,0.013
302,-0.0,0.001,0.001
303,-0.008,-0.001,-0.009
304,-0.006,-0.001,-0.01
305,-0.011,-0.002,-0.016
306,-0.006,-0.001,-0.013
307,0.004,-0.001,-0.005
308,0.006,-0.001,-0.005
309,0.005,-0.0,-0.008
310,0.005,0.001,-0.009
311,-0.004,0.003,-0.016
312,-0.001,0.005,-0.009
313,0.004,0.007,-0.002
314,0.017,0.008,0.014
315,0.022,0.01,0.022
316,0.023,0.012,0.025
317,0.017,0.014,0.021
318,0.009,0.016,0.015
319,0.011,0.019,0.019
320,0.023,0.022,0.034
321,0.032,0.026,0.045
322,0.036,0.031,0.051
323,0.032,0.036,0.05
324,0.033,0.042,0.052
325,0.046,0.047,0.065
326,0.05,0.052,0.068
327,0.037,0.056,0.054
328,0.036,0.06,0.051
329,0.049,0.063,0.061
330,0.063,0.066,0.072
331,0.072,0.068,0.078
332,0.075,0.069,0.078
333,0.078,0.071,0.078
334,0.08,0.072,0.077
335,0.093,0.072,0.087
336,0.107,0.073,0.1
337,0.097,0.073,0.088
338,0.093,0.074,0.082
339,0.088,0.075,0.076
340,0.08,0.075,0.068
341,0.074,0.075,0.064
342,0.067,0.076,0.061
343,0.059,0.077,0.055
344,0.051,0.079,0.05
345,0.048,0.081,0.05
346,0.053,0.082,0.058
347,0.059,0.084,0.065
348,0.072,0.086,0.079
349,0.08,0.088,0.088
350,0.083,0.091,0.094
351,0.102,0.093,0.114
352,0.116,0.095,0.13
353,0.128,0.098,0.143
354,0.12,0.102,0.137
355,0.122,0.105,0.139
356,0.117,0.107,0.134
357,0.113,0.109,0.127
358,0.125,0.112,0.135
359,0.129,0.114,0.135
360,0.122,0.117,0.125
361,0.119,0.119,0.119
362,0.109,0.12,0.107
363,0.115,0.121,0.11
364,0.117,0.122,0.11
365,0.108,0.122,0.099
366,0.1,0.121,0.09
367,0.107,0.12,0.094
368,0.113,0.119,0.098
369,0.123,0.118,0.108
370,0.114,0.117,0.1
371,0.103,0.117,0.092
372,0.106,0.116,0.097
373,0.116,0.115,0.11
374,0.124,0.114,0.12
375,0.126,0.114,0.124
376,0.123,0.114,0.124
377,0.128,0.114,0.131
378,0.132,0.114,0.137
379,0.138,0.114,0.147
380,0.124,0.114,0.136
381,0.109,0.114,0.125
382,0.105,0.113,0.123
383,0.107,0.113,0.127
384,0.105,0.112,0.126
385,0.096,0.111,0.118
386,0.091,0.11,0.111
387,0.095,0.108,0.113
388,0.098,0.107,0.113
389,0.108,0.105,0.12
390,0.101,0.102,0.111
391,0.089,0.1,0.096
392,0.088,0.097,0.09
393,0.096,0.094,0.095
394,0.107,0.091,0.103
395,0.107,0.087,0.101
396,0.099,0.083,0.091
397,0.091,0.079,0.081
398,0.073,0.075,0.061
399,0.059,0.07,0.046
400,0.054,0.066,0.043
