lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.586,0.622,0.59
2,0.365,0.466,0.37
3,0.229,0.34,0.232
4,0.163,0.241,0.163
5,0.126,0.164,0.126
6,0.104,0.106,0.105
7,0.072,0.065,0.073
8,0.059,0.037,0.058
9,0.066,0.02,0.063
10,0.058,0.011,0.054
11,0.072,0.009,0.066
12,0.072,0.012,0.065
13,0.058,0.019,0.049
14,0.047,0.028,0.038
15,0.049,0.038,0.041
16,0.057,0.048,0.048
17,0.071,0.057,0.063
18,0.062,0.065,0.055
19,0.065,0.072,0.059
20,0.041,0.077,0.037
21,0.043,0.08,0.041
22,0.027,0.081,0.025
23,0.029,0.081,0.028
24,0.032,0.078,0.031
25,0.062,0.074,0.061
26,0.05,0.062,0.051
27,0.052,0.055,0.055
28,0.036,0.052,0.042
29,0.043,0.05,0.052
30,0.041,0.048,0.051
31,0.04,0.047,0.049
32,0.06,0.045,0.068
33,0.067,0.045,0.072
34,0.054,0.045,0.058
35,0.043,0.045,0.046
36,0.05,0.046,0.051
37,0.059,0.046,0.058
38,0.049,0.045,0.047
39,0.042,0.045,0.039
40,0.033,0.046,0.029
41,0.046,0.048,0.042
42,0.066,0.051,0.061
43,0.055,0.052,0.049
44,0.028,0.053,0.023
45,0.026,0.053,0.021
46,0.032,0.054,0.028
47,0.052,0.056,0.047
48,0.071,0.057,0.067
49,0.055,0.058,0.052
50,0.06,0.059,0.058
51,0.062,0.059,0.061
52,0.058,0.058,0.058
53,0.074,0.058,0.074
54,0.072,0.059,0.073
55,0.06,0.059,0.062
56,0.064,0.059,0.069
57,0.062,0.058,0.071
58,0.069,0.056,0.081
59,0.064,0.055,0.077
60,0.06,0.054,0.072
61,0.058,0.052,0.068
62,0.047,0.048,0.054
63,0.025,0.043,0.028
64,0.015,0.038,0.017
65,0.007,0.033,0.008
66,0.027,0.029,0.026
67,0.035,0.025,0.032
68,0.019,0.02,0.014
69,0.017,0.016,0.011
70,0.015,0.013,0.008
71,0.023,0.011,0.016
72,0.036,0.008,0.029
73,0.005,0.007,-0.002
74,0.007,0.005,0.0
75,0.015,0.004,0.009
76,-0.01,0.005,-0.016
77,-0.019,0.005,-0.026
78,-0.005,0.004,-0.012
79,-0.006,0.004,-0.012
80,0.017,0.005,0.012
81,-0.008,0.007,-0.01
82,-0.024,0.008,-0.024
83,-0.008,0.01,-0.008
84,0.027,0.011,0.027
85,0.053,0.013,0.055
86,0.051,0.014,0.056
87,0.026,0.015,0.035
88,0.019,0.014,0.029
89,0.019,0.016,0.028
90,0.011,0.018,0.018
91,0.01,0.021,0.014
92,0.013,0.024,0.017
93,0.022,0.026,0.025
94,0.025,0.029,0.027
95,0.029,0.031,0.031
96,0.037,0.032,0.037
97,0.013,0.032,0.01
98,0.022,0.032,0.017
99,0.025,0.032,0.019
100,0.032,0.032,0.027
101,0.057,0.031,0.052
102,0.041,0.031,0.036
103,0.021,0.032,0.016
104,0.023,0.032,0.017
105,0.037,0.032,0.031
106,0.039,0.03,0.035
107,0.04,0.029,0.037
108,0.023,0.03,0.02
109,0.03,0.029,0.026
110,0.041,0.028,0.038
111,0.055,0.025,0.052
112,0.039,0.023,0.037
113,-0.013,0.021,-0.014
114,0.004,0.02,0.004
115,-0.006,0.02,-0.004
116,0.005,0.019,0.009
117,0.019,0.018,0.024
118,0.029,0.018,0.034
119,0.029,0.017,0.034
120,0.032,0.016,0.035
121,0.009,0.015,0.01
122,0.002,0.014,0.002
123,0.022,0.014,0.02
124,-0.003,0.014,-0.005
125,-0.007,0.013,-0.011
126,0.008,0.013,0.003
127,0.014,0.011,0.007
128,0.03,0.01,0.023
129,0.032,0.009,0.026
130,0.024,0.01,0.02
131,0.023,0.011,0.019
132,0.026,0.013,0.022
133,0.035,0.014,0.031
134,0.009,0.015,0.005
135,-0.003,0.017,-0.007
136,-0.012,0.017,-0.016
137,-0.02,0.015,-0.025
138,-0.005,0.013,-0.011
139,0.01,0.014,0.003
140,0.025,0.014,0.019
141,0.014,0.015,0.008
142,0.017,0.015,0.012
143,0.014,0.016,0.011
144,0.032,0.016,0.031
145,0.021,0.016,0.022
146,0.027,0.017,0.03
147,0.037,0.017,0.042
148,0.028,0.017,0.034
149,0.035,0.018,0.04
150,0.04,0.019,0.044
151,0.027,0.022,0.029
152,0.01,0.024,0.01
153,0.002,0.026,0.001
154,-0.009,0.027,-0.013
155,-0.013,0.028,-0.019
156,0.016,0.029,0.009
157,0.03,0.029,0.022
158,0.034,0.029,0.026
159,0.041,0.029,0.033
160,0.056,0.028,0.048
161,0.036,0.029,0.027
162,0.034,0.03,0.026
163,0.029,0.031,0.021
164,0.039,0.031,0.032
165,0.044,0.032,0.037
166,0.035,0.031,0.029
167,0.026,0.031,0.019
168,0.029,0.029,0.022
169,0.016,0.029,0.01
170,0.041,0.028,0.033
171,0.037,0.027,0.029
172,0.021,0.027,0.013
173,0.008,0.025,0.002
174,0.01,0.023,0.006
175,0.009,0.021,0.007
176,0.047,0.019,0.046
177,0.028,0.017,0.029
178,0.014,0.016,0.014
179,0.024,0.016,0.023
180,0.002,0.017,0.001
181,0.012,0.018,0.009
182,0.01,0.019,0.006
183,0.008,0.02,0.002
184,0.002,0.02,-0.005
185,0.011,0.021,0.004
186,0.026,0.02,0.019
187,0.034,0.021,0.027
188,0.026,0.022,0.021
189,0.025,0.022,0.021
190,0.043,0.022,0.039
191,0.035,0.021,0.03
192,0.033,0.021,0.028
193,0.011,0.02,0.005
194,0.014,0.02,0.009
195,0.029,0.02,0.023
196,0.023,0.019,0.017
197,0.029,0.017,0.022
198,0.015,0.016,0.006
199,0.001,0.016,-0.007
200,-0.01,0.015,-0.018
201,0.002,0.015,-0.007
202,0.006,0.012,0.0
203,0.012,0.009,0.007
204,0.009,0.006,0.007
205,0.018,0.003,0.018
206,-0.004,0.002,-0.002
207,0.005,0.0,0.009
208,0.015,-0.001,0.018
209,0.001,-0.001,0.004
210,-0.007,0.001,-0.005
211,-0.002,0.001,-0.003
212,0.007,0.002,0.005
213,0.018,0.003,0.014
214,0.006,0.003,0.002
215,0.006,0.005,0.002
216,-0.005,0.007,-0.009
217,-0.006,0.008,-0.01
218,-0.003,0.01,-0.007
219,0.01,0.013,0.005
220,0.0,0.015,-0.005
221,0.002,0.015,-0.004
222,0.009,0.015,0.003
223,0.01,0.015,0.003
224,0.029,0.015,0.022
225,0.035,0.015,0.027
226,0.051,0.015,0.041
227,0.025,0.014,0.015
228,0.014,0.011,0.006
229,-0.002,0.008,-0.01
230,0.009,0.005,0.001
231,0.004,0.002,-0.0
232,-0.004,-0.001,-0.007
233,-0.009,-0.004,-0.009
234,0.002,-0.008,0.004
235,0.014,-0.011,0.018
236,-0.014,-0.013,-0.008
237,-0.01,-0.015,-0.003
238,-0.032,-0.017,-0.027
239,-0.051,-0.02,-0.048
240,-0.034,-0.022,-0.032
241,-0.042,-0.024,-0.041
242,-0.037,-0.025,-0.038
243,-0.016,-0.025,-0.018
244,-0.019,-0.024,-0.022
245,-0.016,-0.022,-0.021
246,-0.03,-0.02,-0.033
247,-0.042,-0.016,-0.044
248,-0.017,-0.013,-0.019
249,-0.002,-0.01,-0.005
250,0.013,-0.007,0.01
251,0.023,-0.004,0.018
252,0.017,-0.001,0.013
253,0.006,0.001,0.001
254,-0.0,0.003,-0.006
255,0.003,0.006,-0.005
256,0.014,0.008,0.005
257,0.002,0.009,-0.006
258,0.006,0.012,-0.003
259,0.003,0.014,-0.005
260,0.002,0.015,-0.004
261,0.016,0.015,0.013
262,0.035,0.015,0.035
263,0.029,0.015,0.032
264,0.014,0.014,0.021
265,-0.004,0.014,0.005
266,-0.006,0.013,0.003
267,0.01,0.012,0.018
268,-0.0,0.011,0.006
269,0.002,0.009,0.006
270,0.005,0.006,0.007
271,0.011,0.002,0.012
272,0.026,-0.0,0.026
273,0.009,-0.003,0.009
274,-0.011,-0.005,-0.011
275,-0.012,-0.009,-0.013
276,-0.002,-0.012,-0.004
277,0.006,-0.015,0.004
278,-0.005,-0.018,-0.009
279,-0.015,-0.02,-0.019
280,-0.022,-0.022,-0.027
281,-0.041,-0.024,-0.044
282,-0.043,-0.026,-0.046
283,-0.035,-0.027,-0.039
284,-0.037,-0.028,-0.042
285,-0.038,-0.028,-0.044
286,-0.034,-0.027,-0.041
287,-0.033,-0.026,-0.038
288,-0.018,-0.024,-0.022
289,-0.04,-0.023,-0.041
290,-0.026,-0.02,-0.026
291,-0.015,-0.016,-0.012
292,-0.008,-0.012,-0.003
293,0.011,-0.007,0.018
294,0.007,-0.002,0.016
295,0.005,0.003,0.015
296,0.008,0.008,0.018
297,0.023,0.011,0.032
298,0.011,0.013,0.018
299,0.014,0.014,0.02
300,-0.001,0.015,0.004
301,0.005,0.016,0.01
302,0.024,0.017,0.027
303,0.024,0.017,0.026
304,0.035,0.018,0.035
305,0.037,0.018,0.036
306,0.043,0.019,0.041
307,0.035,0.02,0.033
308,0.016,0.021,0.015
309,0.011,0.02,0.009
310,0.009,0.02,0.007
311,-0.002,0.022,-0.004
312,0.005,0.023,0.003
313,0.001,0.022,-0.001
314,-0.0,0.022,-0.003
315,-0.001,0.022,-0.005
316,0.004,0.022,0.001
317,0.009,0.022,0.007
318,0.021,0.021,0.021
319,0.043,0.02,0.045
320,0.068,0.019,0.071
321,0.058,0.019,0.064
322,0.052,0.019,0.06
323,0.044,0.017,0.055
324,0.031,0.016,0.043
325,0.014,0.016,0.027
326,-0.001,0.016,0.011
327,-0.015,0.016,-0.004
328,-0.005,0.017,0.003
329,0.003,0.018,0.007
330,0.001,0.019,0.004
331,0.017,0.02,0.02
332,0.012,0.02,0.015
333,0.006,0.018,0.007
334,-0.01,0.016,-0.01
335,-0.004,0.013,-0.004
336,0.035,0.012,0.034
337,0.039,0.011,0.038
338,0.027,0.011,0.027
339,0.024,0.012,0.024
340,0.021,0.013,0.021
341,0.033,0.015,0.032
342,0.035,0.019,0.033
343,0.021,0.023,0.021
344,0.025,0.027,0.024
345,0.026,0.031,0.025
346,0.042,0.035,0.042
347,0.041,0.038,0.043
348,0.022,0.041,0.027
349,0.031,0.043,0.037
350,0.022,0.045,0.029
351,0.016,0.047,0.025
352,0.027,0.049,0.039
353,0.019,0.052,0.033
354,0.052,0.055,0.067
355,0.07,0.057,0.085
356,0.089,0.06,0.101
357,0.116,0.062,0.124
358,0.104,0.063,0.11
359,0.065,0.065,0.071
360,0.052,0.066,0.058
361,0.067,0.067,0.072
362,0.067,0.066,0.07
363,0.071,0.064,0.07
364,0.067,0.063,0.064
365,0.052,0.062,0.047
366,0.039,0.062,0.033
367,0.053,0.06,0.046
368,0.056,0.056,0.049
369,0.043,0.053,0.036
370,0.039,0.048,0.033
371,0.036,0.043,0.03
372,0.034,0.037,0.029
373,0.049,0.03,0.044
374,0.042,0.023,0.038
375,0.025,0.017,0.022
376,0.008,0.013,0.007
377,0.001,0.008,0.0
378,0.001,0.005,-0.0
379,0.019,0.001,0.019
380,-0.004,-0.002,-0.002
381,0.004,-0.004,0.009
382,0.0,-0.006,0.008
383,0.001,-0.008,0.01
384,0.019,-0.009,0.027
385,-0.007,-0.01,0.0
386,-0.029,-0.01,-0.023
387,-0.034,-0.009,-0.03
388,-0.048,-0.009,-0.044
389,-0.04,-0.008,-0.038
390,-0.023,-0.007,-0.021
391,0.009,-0.005,0.011
392,0.007,-0.004,0.008
393,0.005,-0.003,0.005
394,0.014,-0.002,0.012
395,0.018,-0.001,0.015
396,0.012,-0.001,0.008
397,0.011,-0.001,0.006
398,-0.007,-0.002,-0.012
399,-0.017,-0.004,-0.023
400,-0.017,-0.008,-0.024
