gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1240,1542,18.8694858551025,40.6917953491211,-73.8870620727539,3670144,1240,1157,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-03 06:31:40.650069,97.87508174128637,27.126420111339137,23.817389793644498,0.018900880585097295,9.0,-27.13,1.1367971201176101,-27.76,16.4919,18.5831,21.1128,0.9451,17.8154,17.8341,0
101411,npp,2766,491,29.0167350769043,40.6939964294434,-73.8867111206055,3670144,2772,295,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-05 05:53:47.499092,92.16222143037122,61.546323881276464,51.1400089992928,0.0734056686588014,3.0,-61.51,2.5331140255951103,-61.78,21.5295,25.6029,29.7874,0.686,18.9112,19.9053,0
101420,npp,1725,3249,0.12500002516689968,40.6877059936523,-73.8845825195312,3670144,1723,2590,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-05 07:34:17.439075,-70.4805318880068,53.60589411902308,45.4774117584161,0.03582986696325273,19.0,53.54,1.9513309067639726,53.19,19.7446,24.0453,27.7252,0.7304,5.305,0.0913,0
101543,npp,1062,2743,23.8685169219971,40.6893196105957,-73.8891067504883,3670144,1062,2201,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-06 07:15:34.210180,-74.05343608305712,36.82396940672781,32.063596483444584,0.08265126511513042,16.0,36.78,1.357151599901897,36.26,17.4216,19.7359,24.0194,0.8899,20.6086,21.2412,0
101665,npp,354,2233,15.5113344192505,40.6920394897461,-73.8908843994141,3670144,354,1791,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-07 06:56:47.424904,-77.76326364457513,11.546220425342453,10.211361963987173,0.10062542603760864,13.0,11.51,1.015504800579495,10.78,15.8343,18.5428,21.7615,0.9472,14.5783,14.6921,0
101787,npp,2706,1715,23.9563179016113,40.6889610290527,-73.8888626098633,3670144,2706,1302,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-08 06:37:57.082833,100.42535767804954,18.170525079171185,16.033424558293575,0.06553456053585302,10.0,-18.2,1.0442604737599883,-18.86,15.4976,18.033,21.4694,0.974,23.2358,23.3326,0
101908,npp,1956,1191,20.5925369262695,40.6924591064453,-73.8836975097656,3670144,1957,880,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-09 06:19:03.181049,96.74986188123113,41.988165466123284,36.334971055239045,0.039172858101751584,7.0,-41.99,1.4867838833500562,-42.5,17.0171,20.0324,25.3062,0.8768,17.9403,18.0546,0
101917,npp,709,3893,31.4446296691895,40.6928672790527,-73.8890380859375,3670144,711,3112,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-09 07:59:09.990643,-66.36861326132743,67.31390700100803,54.81003321169,0.0386208772421145,23.0,67.23,3.1865100272627664,66.99,23.8186,29.2818,33.7171,0.5998,18.2422,18.8608,0
102038,npp,1178,664,24.3132266998291,40.6916885375977,-73.8848648071289,3670144,1177,446,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-10 06:00:05.714765,93.21952028957377,57.646884112466786,48.43444956059859,0.018919647513734053,4.0,-57.62,2.2013981571160284,-57.93,19.8803,25.1959,30.8318,0.6971,17.1625,16.9482,0
102047,npp,85,3412,28.9746398925781,40.6932373046875,-73.8910522460938,3670144,86,2760,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-10 07:40:30.316479,-69.83831146597362,57.73154110977992,48.49995587920752,0.026650185831111874,20.0,57.67,2.2013981571160284,57.36,21.198,23.8423,27.8766,0.7367,19.8949,21.3442,0
102161,npp,372,144,37.2421531677246,40.6883354187012,-73.8915252685547,3670144,374,68,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-11 05:41:06.463154,90.51417113896444,68.00507712846672,55.207685038649565,0.005346615154972549,1.0,-67.96,3.3166247903554,-68.16,22.1473,26.8098,35.5629,0.6551,20.709,24.3979,0
102535,npp,353,1367,16.3386726379395,40.6913795471191,-73.8910522460938,3670176,354,1031,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-14 06:25:19.571033,97.74372239781654,35.08488606391859,30.60339758900204,5.41288086785811e-06,8.0,-35.08,1.2937979144666532,-35.615,16.9266,19.746,23.4603,0.8895,14.9299,14.5327,0
102542,npp,2125,4051,0.12500003420020533,40.6953048706055,-73.8880081176758,3670144,2123,3192,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-14 08:05:19.263049,-65.21155380451337,69.82149017685653,56.24593786984498,0.0023910910164863628,24.0,69.73,3.5496478698597698,69.49,23.7372,28.7434,35.7314,0.611,9.5011,0.0764,0
102783,npp,867,3082,22.9634475708008,40.6908988952637,-73.891975402832,3670176,868,2474,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-16 07:27:59.908685,-71.80536485056753,48.81218513031079,41.803860154536885,1.6737263183286451e-06,18.0,48.77,1.7549928774784245,48.35,17.9033,21.7269,24.4179,0.8084,18.2681,18.5631,0
102904,npp,193,2574,17.1780281066895,40.6909065246582,-73.8877868652344,3670176,194,2081,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-17 07:09:14.896424,-74.95192686861027,29.391908948412315,25.766512504925004,8.067087147293533e-11,15.0,29.36,1.184412938166907,28.75,16.8433,19.18,23.7203,0.9157,15.8732,15.7303,0
103261,npp,1055,1014,24.7228698730469,40.6887092590332,-73.8876571655273,3670176,1053,745,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-20 06:12:38.514274,94.89610184020569,48.03187385120721,41.18871884259645,2.3873104568165348e-21,6.0,-48.03,1.646109783506203,-48.4,18.2197,22.0844,27.1011,0.7953,19.1663,19.6618,0
103381,npp,266,490,9.62143135070801,40.6909790039062,-73.8850479125977,3670176,265,294,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-21 05:53:41.049253,92.47777160607718,61.55053277599662,51.1468544868972,5.034964085298241e-24,3.0,-61.53,2.5331140255951103,-61.78,21.5295,25.6029,29.7874,0.686,11.2545,6.6003,0
103860,npp,2535,1189,31.0807075500488,40.6944618225098,-73.8895263671875,3670176,2536,879,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-25 06:18:54.963780,96.05455435854553,42.07847487532551,36.41099635320324,9.450258563818318e-17,7.0,-42.07,1.4867838833500562,-42.5,17.0171,20.0324,25.3062,0.8768,24.9945,27.2502,0
103979,npp,1739,662,19.20046043396,40.691593170166,-73.8890533447266,3670176,1738,444,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-26 05:59:57.508681,93.26135630453199,57.68777693976043,48.46629410943336,9.468064736673014e-14,4.0,-57.67,2.2013981571160284,-57.93,19.8803,25.1959,30.8318,0.6971,14.84,13.3842,0
104455,npp,920,1365,16.1353130340576,40.6937370300293,-73.8903579711914,3670176,920,1029,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-04-30 06:25:09.654243,97.10365583052796,35.17142126158194,30.677645457790984,9.715264187206508e-05,8.0,-35.17,1.2937979144666532,-35.615,16.9266,19.746,23.4603,0.8895,14.7727,14.3519,0
105637,npp,2404,315,24.1636028289795,40.6948127746582,-73.886604309082,3670144,2406,169,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-05-02 05:47:14.751186,91.44518563976945,65.00694253098665,53.397457035305834,0.012865123598753421,2.0,-64.97,2.898275349237888,-65.17,21.8821,25.3849,31.5195,0.6919,17.1421,16.7185,0
131213,npp,2684,1528,19.7528953552246,40.6948509216309,-73.8885650634766,3670144,2684,1146,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-08-09 06:30:30.701872,97.29973333041568,27.82895565012999,24.42262055453074,0.015376373675336619,9.0,-27.8,1.184412938166907,-27.76,16.4919,18.5831,21.1128,0.9451,18.5511,18.669,0
132462,npp,2633,651,19.9559192657471,40.6918106079102,-73.8840484619141,3670176,2633,433,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-08-16 05:58:57.721650,93.19041012254513,57.97140182861687,48.667008526462844,2.508717795239843e-19,4.0,-57.93,2.2013981571160284,-57.93,19.8803,25.1959,30.8318,0.6971,15.1832,13.9108,0
132642,npp,1828,131,27.6605091094971,40.6883201599121,-73.8859176635742,3670176,1830,61,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-08-17 05:39:58.505842,90.4390606539503,68.2175939732498,55.331769059104204,1.9765927072892292e-24,1.0,-68.16,3.3166247903554,-68.16,22.1473,26.8098,35.5629,0.6551,17.82,18.1208,0
133559,npp,268,304,22.7588882446289,40.689037322998,-73.8848495483398,3670176,266,162,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-08-22 05:46:16.828493,91.0955986592645,65.22205486334497,53.53002124974484,3.31557024181357e-24,2.0,-65.17,2.898275349237888,-65.17,21.8821,25.3849,31.5195,0.6919,16.6574,15.7466,0
135035,npp,1716,1702,14.8481454849243,40.6914596557617,-73.8858795166016,3670144,1716,1290,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-08-30 06:36:44.825958,98.84027476576836,18.928261041182942,16.69759271317515,0.05679481092052536,10.0,-18.92,1.0442604737599883,-18.86,15.4976,18.033,21.4694,0.974,14.5136,14.4616,0
135224,npp,950,1176,25.9978179931641,40.694507598877,-73.8909072875977,3670144,951,869,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-08-31 06:17:50.949544,96.06152984843145,42.55450743308586,36.799352741655575,0.13156633445390392,7.0,-42.54,1.4867838833500562,-42.5,17.0171,20.0324,25.3062,0.8768,21.5758,22.7937,0
135236,npp,2795,3882,29.5342578887939,40.6905059814453,-73.8877105712891,3670144,2794,3106,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-08-31 07:57:57.761166,-66.30500495916186,67.11610093888827,54.697017989391504,0.08063274203535509,23.0,67.05,3.1865100272627664,66.99,23.8186,29.2818,33.7171,0.5998,17.6427,17.7149,0
135406,npp,172,650,29.2174396514893,40.6901664733887,-73.8838882446289,3670144,171,432,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-01 05:58:53.514710,93.13684813527523,57.98293407958317,48.677116517907216,0.14769273623789575,4.0,-57.96,2.2013981571160284,-57.93,19.8803,25.1959,30.8318,0.6971,19.3903,20.3668,0
135418,npp,2154,3400,0.12500003135627935,40.6952209472656,-73.8871688842773,3670144,2154,2748,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-01 07:39:18.119388,-69.76897266494254,57.437602086118375,48.2931335221406,0.11407600191573358,20.0,57.38,2.2013981571160284,57.36,21.198,23.8423,27.8766,0.7367,6.7897,0.0921,0
135598,npp,1500,2900,0.12500002898049267,40.6933555603027,-73.8906707763672,3670144,1499,2339,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-02 07:20:34.920669,-72.27993894898144,42.773835738805914,36.98022091241572,0.10611234861626459,17.0,42.74,1.4867838833500562,42.78,17.4064,20.5805,23.3085,0.8534,3.8053,0.1067,0
135786,npp,817,2390,23.6897621154785,40.6928939819336,-73.8891372680664,3670144,818,1933,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-03 07:01:49.943190,-75.90729710557102,20.191304752436153,17.80179624132776,0.09086925281026247,14.0,20.19,1.0837787002826917,20.19,16.017,18.3159,21.4743,0.9589,22.5219,22.7166,0
136349,npp,1667,823,18.3635559082031,40.6925392150879,-73.8913345336914,3670144,1669,613,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-06 06:05:11.876023,94.37718788620953,53.58653894245551,45.46239387091007,0.03447305179782141,5.0,-53.56,1.9513309067639726,-53.5,20.2776,24.2776,30.7007,0.7234,14.5327,13.285,0
136535,npp,853,303,28.831262588501,40.688777923584,-73.8883056640625,3670144,854,161,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-07 05:46:12.662755,91.37611796027247,65.23943645274808,53.54214771490514,0.019611811095660122,2.0,-65.19,2.898275349237888,-65.17,21.8821,25.3849,31.5195,0.6919,18.7526,19.948,0
137115,npp,827,1527,17.3265247344971,40.6940765380859,-73.8868942260742,3670144,827,1145,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-10 06:30:22.331432,97.81532716957881,27.855168336192417,24.446849954155173,0.0024597711368935997,9.0,-27.85,1.184412938166907,-27.76,16.4919,18.5831,21.1128,0.9451,16.5025,16.3758,0
137307,npp,67,1000,18.3787021636963,40.689380645752,-73.8874130249023,3670176,68,736,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-11 06:11:28.465324,95.54394981111817,48.475762384192656,41.53820218554627,0.00017101502478973523,6.0,-48.46,1.7549928774784245,-48.4,18.2197,22.0844,27.1011,0.7953,15.452,14.6164,0
137498,npp,2349,475,18.812780380249,40.6914291381836,-73.8893814086914,3670176,2347,283,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-12 05:52:29.228208,92.21705931028568,61.87320417525236,51.3635815936307,1.1883565914793905e-09,3.0,-61.84,2.5331140255951103,-61.78,21.5295,25.6029,29.7874,0.686,14.8829,12.9055,0
137701,npp,645,2729,16.5034141540527,40.6937370300293,-73.8833389282227,3670176,646,2189,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-13 07:14:15.975953,-73.67923413696755,36.23319515986642,31.570852123994268,8.510113688805452e-09,16.0,36.22,1.357151599901897,36.26,17.4216,19.7359,24.0194,0.8899,15.1817,14.6868,0
137888,npp,3007,2218,15.325119972229,40.6919631958008,-73.8857269287109,3670176,3007,1777,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-14 06:55:27.448627,-73.66433253092865,10.713174033074628,9.477133968409149,4.557019441656379e-16,13.0,10.67,1.015504800579495,10.78,15.8343,18.5428,21.7615,0.9472,14.3949,14.5157,0
138269,npp,1533,1174,20.1246109008789,40.688793182373,-73.8890533447266,3670176,1532,867,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-16 06:17:43.270952,95.99404703395776,42.612902462635326,36.846213122941606,1.5934412213731284e-28,7.0,-42.61,1.4867838833500562,-42.5,17.0171,20.0324,25.3062,0.8768,17.6255,17.6444,0
138282,npp,290,3880,26.6178169250488,40.690990447998,-73.8901748657227,3670176,293,3105,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-16 07:57:51.862625,-66.57850807329886,67.08380652734104,54.6767683205793,8.004501325317202e-24,23.0,67.01,3.1865100272627664,66.99,23.8186,29.2818,33.7171,0.5998,16.7275,15.9656,0
138463,npp,752,647,19.3890018463135,40.6913299560547,-73.8913497924805,3670176,756,431,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-17 05:58:45.840811,92.84768015178518,58.05953033212399,48.73067642891427,1.1740306303592346e-29,4.0,-58.03,2.2013981571160284,-57.93,19.8803,25.1959,30.8318,0.6971,14.9257,13.5156,0
138477,npp,2735,3398,20.9089469909668,40.6912040710449,-73.8852386474609,3670176,2733,2746,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-17 07:39:10.445063,-69.45749217277493,57.39032534271112,48.258626133013934,2.6963609443274598e-27,20.0,57.33,2.2013981571160284,57.36,21.198,23.8423,27.8766,0.7367,16.231,15.4026,0
139449,npp,2222,820,20.7818641662598,40.6905975341797,-73.8898773193359,3670176,2220,609,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-22 06:05:02.444413,94.0112869792318,53.66102933390687,45.51664726188753,5.614010185643217e-20,5.0,-53.64,1.9513309067639726,-53.5,20.2776,24.2776,30.7007,0.7234,15.772,15.0345,0
139462,npp,1098,3558,0.1250000218101892,40.6918754577637,-73.8891906738281,3670176,1097,2888,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-22 07:45:21.711101,-68.51885836636345,61.007110316133705,50.7848841198693,4.7234662938817634e-26,21.0,60.95,2.5331140255951103,60.99,22.1498,26.4883,32.8404,0.6631,7.156,0.0829,0
139658,npp,435,3065,22.3720207214355,40.691822052002,-73.8909530639648,3670176,437,2463,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-23 07:26:40.299136,-72.19863505127212,48.304414154969336,41.40589486704298,4.066081365274915e-21,18.0,48.26,1.7549928774784245,48.35,17.9033,21.7269,24.4179,0.8084,17.9311,18.085,0
139851,npp,2830,2556,20.2713413238525,40.6952171325684,-73.8908233642578,3670176,2830,2068,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-24 07:07:53.551538,-74.00185720239018,28.545899185970896,25.040716568472693,8.67324890217666e-15,15.0,28.52,1.184412938166907,28.75,16.8433,19.18,23.7203,0.9157,18.4849,18.5629,0
140987,npp,492,2214,19.1576557159424,40.6902961730957,-73.8891448974609,3670144,492,1773,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-09-30 06:55:18.113040,-75.39210148431323,10.475979848447444,9.267519920349606,0.1787249652225736,13.0,10.44,1.0,10.78,15.8343,18.5428,21.7615,0.9472,18.1783,18.1459,0
141179,npp,2839,1696,16.2556819915771,40.6902313232422,-73.8887481689453,3670144,2839,1285,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-01 06:36:27.814987,98.33493426759406,19.252530187411995,16.980347567733165,0.1512959804415575,10.0,-19.25,1.0442604737599883,-18.86,15.4976,18.033,21.4694,0.974,15.8615,15.8324,0
141371,npp,2085,1171,38.2241554260254,40.6894073486328,-73.8866500854492,3670144,2086,864,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-02 06:17:33.958801,96.1308082570412,42.73882302169718,36.94697964110834,0.12081334377582584,7.0,-42.72,1.4867838833500562,-42.5,17.0171,20.0324,25.3062,0.8768,29.7992,33.5132,0
141563,npp,1302,645,20.3501110076904,40.689998626709,-73.8836441040039,3670144,1303,427,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-03 05:58:36.543160,93.3593856210636,58.108556144702376,48.761900303491345,0.09203669373955041,4.0,-58.08,2.2013981571160284,-57.93,19.8803,25.1959,30.8318,0.6971,15.3623,14.1856,0
141576,npp,213,3394,22.3581829071045,40.6936874389648,-73.8839416503906,3670144,215,2742,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-03 07:39:01.148643,-70.00575827061155,57.29401697167109,48.186112103745195,0.09221114962878205,20.0,57.24,2.2013981571160284,57.36,21.198,23.8423,27.8766,0.7367,16.8893,16.4702,0
142347,npp,461,1346,15.4638147354126,40.6890830993652,-73.8858413696289,3670144,460,1016,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-07 06:23:47.098970,96.96030389361485,35.98344743102624,31.357264266545297,0.020389504551647168,8.0,-35.98,1.2937979144666532,-35.615,16.9266,19.746,23.4603,0.8895,14.2537,13.7546,0
142361,npp,2255,4031,0.12500002588255654,40.691234588623,-73.8883972167969,3670144,2261,3183,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-07 08:03:48.574478,-65.19223896317085,69.51609612609377,56.07433828283331,0.028680804919420818,24.0,69.42,3.5496478698597698,69.49,23.7372,28.7434,35.7314,0.611,9.5011,0.0764,0
142541,npp,2759,816,16.2915725708008,40.6903991699219,-73.8912506103516,3670144,2759,605,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-08 06:04:51.472733,94.3242965276999,53.77542341189988,45.59950624890421,0.008977529157280055,5.0,-53.75,1.9513309067639726,-53.5,20.2776,24.2776,30.7007,0.7234,13.4709,11.786,0
142748,npp,970,3060,33.777587890625,40.6894187927246,-73.8840637207031,3670144,970,2459,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-09 07:26:27.572379,-71.69068947144373,48.15470818045975,41.28582109685331,0.00738357172181007,18.0,48.12,1.7549928774784245,48.35,17.9033,21.7269,24.4179,0.8084,24.43,27.3049,0
143329,npp,1959,1521,14.8717575073242,40.6913795471191,-73.8855514526367,3670176,1959,1140,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-12 06:30:05.602388,97.61203969121844,28.14160843219354,24.690908353976848,1.323071564460776e-11,9.0,-28.13,1.184412938166907,-27.76,16.4919,18.5831,21.1128,0.9451,14.43,14.0557,0
143526,npp,1209,994,16.5819396972656,40.6923980712891,-73.8867874145508,3670176,1209,732,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-13 06:11:11.753890,94.53507349690491,48.66772381499071,41.68407123196794,6.870805997298381e-19,6.0,-48.64,1.7549928774784245,-48.4,18.2197,22.0844,27.1011,0.7953,14.4282,13.1874,0
143539,npp,20,3714,22.9663639068604,40.6914978027344,-73.8913955688477,3670176,22,3003,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-13 07:51:25.684449,-67.34875430767947,64.13670858138019,52.84603985530354,3.683881329025986e-11,22.0,64.06,2.7445598364131496,64.17,23.4276,26.418,32.0482,0.6648,16.3059,15.2687,0
144515,npp,2731,1172,13.7139043807983,40.688060760498,-73.8842391967773,3670176,2730,865,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-18 06:17:33.838043,95.80678823386734,42.710348536257136,36.9213247032323,1.707800616674645e-30,7.0,-42.68,1.4867838833500562,-42.5,17.0171,20.0324,25.3062,0.8768,13.3137,12.0237,0
144529,npp,1489,3875,0.1250000257545274,40.6921691894531,-73.8854217529297,3670176,1493,3102,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-18 07:57:42.429847,-66.75458071314938,67.01700781143893,54.62889743379355,9.952561149442376e-31,23.0,66.93,3.1865100272627664,66.99,23.8186,29.2818,33.7171,0.5998,8.4134,0.075,0
144930,npp,227,2895,13.1982555389404,40.6933555603027,-73.8898849487305,3670176,228,2335,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-20 07:20:21.433448,-73.19975557542156,42.59720080136526,36.831444030898275,4.172270601053374e-28,17.0,42.56,1.4867838833500562,42.78,17.4064,20.5805,23.3085,0.8534,12.5982,11.2634,0
145517,npp,1188,1350,19.1435565948486,40.6946105957031,-73.8881149291992,3670176,1189,1019,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-23 06:23:55.939972,97.10777177004927,35.82884175648726,31.225834299194723,5.1355540161259534e-11,8.0,-35.81,1.2937979144666532,-35.615,16.9266,19.746,23.4603,0.8895,17.0978,17.0276,0
145718,npp,2359,3556,0.12500002785286313,40.6958694458008,-73.8880767822266,3670176,2360,2886,196611,3866787,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-24 07:45:19.587036,-68.6772248572626,60.97542530511586,50.75647300103476,2.0395002150177157e-12,21.0,60.91,2.5331140255951103,60.99,22.1498,26.4883,32.8404,0.6631,7.156,0.0829,0
145897,npp,2693,302,25.3989562988281,40.6919975280762,-73.8918151855469,3670144,2695,161,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-25 05:46:02.920634,91.28298177783142,65.27875414529333,53.556762360429566,0.010873811168276773,2.0,-65.21,2.898275349237888,-65.17,21.8821,25.3849,31.5195,0.6919,17.5683,17.5732,0
146099,npp,1040,2556,22.0218486785889,40.6920585632324,-73.8895492553711,3670144,1042,2068,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-10-26 07:07:53.266078,-74.00296095563718,28.55059597942058,25.04201377903557,0.009767767070796497,15.0,28.52,1.184412938166907,28.75,16.8433,19.18,23.7203,0.9157,19.9629,20.1658,0
147250,npp,1851,2217,0.12500002202606808,40.689338684082,-73.890754699707,3670144,1851,1776,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-11-01 06:55:25.144446,-75.78977890244371,10.638621317228651,9.410074400927778,0.11847819911515302,13.0,10.61,1.015504800579495,10.78,15.8343,18.5428,21.7615,0.9472,-0.5731,0.1184,0
147626,npp,377,1176,18.5193004608154,40.6884574890137,-73.8852386474609,3670144,377,868,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-11-03 06:17:42.813065,95.98357065720114,42.56491741647206,36.80144276167792,0.06483544486321353,7.0,-42.54,1.4867838833500562,-42.5,17.0171,20.0324,25.3062,0.8768,16.5458,16.2369,0
147640,npp,2221,3877,0.12500002817047218,40.6930046081543,-73.8874816894531,3670144,2219,3103,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-11-03 07:57:49.627267,-66.29487091199874,67.05218085813314,54.6471134865646,0.07066613647242301,23.0,66.96,3.1865100272627664,66.99,23.8186,29.2818,33.7171,0.5998,8.4134,0.075,0
147815,npp,2677,650,25.4119091033936,40.6888084411621,-73.8921356201172,3670144,2678,433,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-11-04 05:58:47.203312,93.5602981865043,57.99446731690955,48.67512462378572,0.04140048672026543,4.0,-57.96,2.2013981571160284,-57.93,19.8803,25.1959,30.8318,0.6971,17.6616,17.7141,0
147828,npp,1587,3397,0.12500002247550945,40.6929779052734,-73.8889236450195,3670144,1589,2746,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-11-04 07:39:11.810320,-69.81713543711382,57.36243670469046,48.229452006900075,0.05170509178517668,20.0,57.31,2.2013981571160284,57.36,21.198,23.8423,27.8766,0.7367,6.7897,0.0921,0
148002,npp,1876,132,15.4625215530396,40.6882743835449,-73.8840789794922,3670144,1878,62,196611,3866755,1913,usa_ny_41_40,40.69166667,-73.8875,41,40,usa_ny,2012-11-05 05:39:48.036172,90.56391667388638,68.21519319105238,55.3202684553066,0.022323557876162897,1.0,-68.15,3.3166247903554,-68.16,22.1473,26.8098,35.5629,0.6551,14.1422,10.1297,0
