lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.712,0.712,0.716
2,0.514,0.594,0.52
3,0.408,0.498,0.414
4,0.352,0.42,0.356
5,0.308,0.358,0.31
6,0.287,0.311,0.287
7,0.262,0.275,0.261
8,0.26,0.249,0.258
9,0.269,0.231,0.266
10,0.274,0.219,0.271
11,0.275,0.213,0.271
12,0.263,0.212,0.259
13,0.263,0.213,0.257
14,0.26,0.216,0.253
15,0.253,0.22,0.245
16,0.246,0.225,0.239
17,0.226,0.23,0.22
18,0.213,0.235,0.208
19,0.215,0.239,0.21
20,0.212,0.243,0.207
21,0.214,0.245,0.211
22,0.202,0.246,0.2
23,0.191,0.246,0.192
24,0.197,0.245,0.2
25,0.213,0.243,0.218
26,0.223,0.237,0.23
27,0.247,0.233,0.256
28,0.24,0.231,0.25
29,0.232,0.229,0.242
30,0.231,0.227,0.241
31,0.222,0.227,0.232
32,0.219,0.227,0.227
33,0.232,0.227,0.237
34,0.232,0.227,0.234
35,0.225,0.226,0.225
36,0.216,0.223,0.216
37,0.229,0.218,0.226
38,0.235,0.213,0.231
39,0.237,0.207,0.233
40,0.234,0.201,0.23
41,0.214,0.194,0.21
42,0.208,0.187,0.202
43,0.187,0.181,0.18
44,0.145,0.175,0.138
45,0.127,0.168,0.12
46,0.131,0.161,0.125
47,0.131,0.155,0.125
48,0.123,0.15,0.118
49,0.128,0.146,0.124
50,0.138,0.144,0.135
51,0.149,0.142,0.148
52,0.171,0.14,0.172
53,0.152,0.137,0.154
54,0.117,0.135,0.122
55,0.104,0.133,0.111
56,0.12,0.132,0.129
57,0.145,0.131,0.155
58,0.152,0.131,0.162
59,0.158,0.131,0.169
60,0.167,0.131,0.178
61,0.16,0.132,0.169
62,0.135,0.134,0.144
63,0.116,0.136,0.122
64,0.121,0.136,0.126
65,0.124,0.136,0.127
66,0.128,0.135,0.128
67,0.127,0.134,0.125
68,0.129,0.13,0.125
69,0.133,0.127,0.129
70,0.121,0.124,0.116
71,0.108,0.121,0.101
72,0.102,0.118,0.095
73,0.097,0.114,0.089
74,0.11,0.112,0.102
75,0.113,0.109,0.104
76,0.118,0.106,0.111
77,0.128,0.102,0.121
78,0.113,0.097,0.108
79,0.104,0.092,0.1
80,0.106,0.088,0.103
81,0.094,0.085,0.092
82,0.081,0.083,0.081
83,0.072,0.08,0.073
84,0.061,0.077,0.064
85,0.053,0.073,0.058
86,0.056,0.068,0.062
87,0.057,0.063,0.064
88,0.05,0.059,0.058
89,0.046,0.056,0.055
90,0.053,0.052,0.061
91,0.061,0.049,0.068
92,0.057,0.048,0.062
93,0.048,0.046,0.052
94,0.053,0.045,0.054
95,0.048,0.043,0.048
96,0.046,0.042,0.045
97,0.041,0.042,0.038
98,0.035,0.042,0.031
99,0.04,0.042,0.035
100,0.044,0.043,0.038
101,0.043,0.043,0.037
102,0.048,0.043,0.04
103,0.038,0.042,0.029
104,0.039,0.042,0.03
105,0.028,0.041,0.019
106,0.03,0.041,0.022
107,0.048,0.041,0.04
108,0.055,0.041,0.047
109,0.051,0.042,0.044
110,0.047,0.042,0.043
111,0.055,0.041,0.053
112,0.042,0.04,0.042
113,0.047,0.039,0.048
114,0.03,0.039,0.033
115,0.008,0.038,0.013
116,0.013,0.036,0.018
117,0.03,0.034,0.036
118,0.032,0.032,0.038
119,0.027,0.03,0.034
120,0.028,0.027,0.034
121,0.042,0.024,0.047
122,0.047,0.02,0.051
123,0.035,0.017,0.037
124,0.022,0.014,0.022
125,0.023,0.01,0.021
126,0.007,0.007,0.004
127,-0.001,0.005,-0.004
128,0.005,0.002,0.0
129,-0.003,-0.0,-0.008
130,-0.033,-0.002,-0.038
131,-0.035,-0.003,-0.042
132,-0.015,-0.004,-0.023
133,0.002,-0.004,-0.007
134,0.009,-0.004,-0.0
135,0.004,-0.004,-0.005
136,-0.006,-0.003,-0.013
137,-0.008,-0.002,-0.015
138,-0.007,-0.001,-0.012
139,0.003,0.0,-0.001
140,-0.002,0.002,-0.004
141,-0.002,0.005,-0.003
142,0.003,0.007,0.003
143,0.011,0.008,0.012
144,0.023,0.009,0.026
145,0.015,0.01,0.018
146,0.02,0.012,0.023
147,0.023,0.012,0.027
148,0.019,0.011,0.023
149,0.006,0.011,0.01
150,0.009,0.01,0.012
151,0.013,0.008,0.015
152,0.02,0.007,0.021
153,0.011,0.005,0.01
154,0.005,0.002,0.002
155,0.002,0.0,-0.002
156,-0.002,-0.001,-0.007
157,-0.015,-0.001,-0.022
158,-0.021,-0.002,-0.028
159,-0.022,-0.005,-0.03
160,-0.017,-0.007,-0.025
161,-0.02,-0.009,-0.029
162,-0.026,-0.01,-0.035
163,-0.023,-0.012,-0.032
164,-0.012,-0.014,-0.021
165,0.01,-0.015,0.001
166,0.021,-0.016,0.013
167,0.003,-0.016,-0.004
168,-0.015,-0.016,-0.02
169,-0.019,-0.016,-0.022
170,-0.022,-0.017,-0.024
171,-0.014,-0.017,-0.013
172,-0.012,-0.018,-0.01
173,-0.029,-0.019,-0.026
174,-0.02,-0.019,-0.016
175,-0.019,-0.018,-0.015
176,-0.022,-0.017,-0.018
177,-0.022,-0.017,-0.017
178,-0.026,-0.017,-0.021
179,-0.031,-0.018,-0.027
180,-0.027,-0.019,-0.024
181,-0.014,-0.021,-0.013
182,-0.013,-0.022,-0.013
183,-0.014,-0.023,-0.014
184,-0.028,-0.023,-0.03
185,-0.024,-0.022,-0.028
186,-0.014,-0.022,-0.019
187,-0.002,-0.021,-0.009
188,-0.016,-0.019,-0.023
189,-0.028,-0.017,-0.036
190,-0.023,-0.016,-0.032
191,-0.019,-0.016,-0.029
192,-0.013,-0.017,-0.023
193,-0.006,-0.017,-0.016
194,-0.015,-0.018,-0.024
195,-0.023,-0.018,-0.031
196,-0.023,-0.019,-0.029
197,-0.033,-0.019,-0.038
198,-0.037,-0.019,-0.04
199,-0.024,-0.019,-0.026
200,-0.022,-0.019,-0.023
201,-0.015,-0.02,-0.014
202,0.0,-0.021,0.002
203,0.002,-0.022,0.005
204,-0.005,-0.023,-0.001
205,-0.019,-0.024,-0.015
206,-0.039,-0.025,-0.033
207,-0.047,-0.027,-0.042
208,-0.042,-0.029,-0.038
209,-0.037,-0.031,-0.034
210,-0.035,-0.032,-0.033
211,-0.035,-0.034,-0.033
212,-0.029,-0.036,-0.029
213,-0.018,-0.038,-0.02
214,-0.019,-0.039,-0.021
215,-0.034,-0.038,-0.038
216,-0.036,-0.038,-0.041
217,-0.036,-0.036,-0.042
218,-0.039,-0.036,-0.047
219,-0.046,-0.036,-0.054
220,-0.053,-0.036,-0.063
221,-0.058,-0.036,-0.069
222,-0.054,-0.036,-0.064
223,-0.042,-0.035,-0.051
224,-0.028,-0.034,-0.034
225,-0.025,-0.033,-0.03
226,-0.025,-0.031,-0.028
227,-0.033,-0.029,-0.035
228,-0.031,-0.029,-0.032
229,-0.017,-0.03,-0.017
230,-0.007,-0.03,-0.005
231,-0.012,-0.029,-0.008
232,-0.025,-0.029,-0.021
233,-0.026,-0.029,-0.021
234,-0.023,-0.029,-0.018
235,-0.018,-0.029,-0.013
236,-0.037,-0.03,-0.031
237,-0.058,-0.032,-0.052
238,-0.067,-0.035,-0.061
239,-0.055,-0.038,-0.05
240,-0.051,-0.042,-0.046
241,-0.041,-0.046,-0.038
242,-0.031,-0.05,-0.029
243,-0.033,-0.053,-0.033
244,-0.045,-0.057,-0.046
245,-0.048,-0.059,-0.05
246,-0.049,-0.061,-0.053
247,-0.058,-0.063,-0.064
248,-0.063,-0.064,-0.07
249,-0.074,-0.064,-0.082
250,-0.076,-0.065,-0.085
251,-0.065,-0.065,-0.074
252,-0.072,-0.065,-0.079
253,-0.089,-0.065,-0.095
254,-0.095,-0.064,-0.099
255,-0.075,-0.063,-0.077
256,-0.055,-0.062,-0.057
257,-0.056,-0.06,-0.057
258,-0.06,-0.058,-0.059
259,-0.049,-0.055,-0.047
260,-0.029,-0.054,-0.026
261,-0.026,-0.052,-0.021
262,-0.038,-0.05,-0.032
263,-0.037,-0.047,-0.03
264,-0.046,-0.043,-0.039
265,-0.048,-0.04,-0.04
266,-0.05,-0.036,-0.041
267,-0.05,-0.033,-0.042
268,-0.043,-0.032,-0.036
269,-0.036,-0.032,-0.03
270,-0.028,-0.032,-0.023
271,-0.032,-0.032,-0.029
272,-0.031,-0.033,-0.029
273,-0.023,-0.033,-0.023
274,-0.02,-0.034,-0.021
275,-0.025,-0.033,-0.027
276,-0.017,-0.033,-0.021
277,-0.021,-0.034,-0.026
278,-0.031,-0.034,-0.037
279,-0.042,-0.034,-0.049
280,-0.051,-0.033,-0.059
281,-0.041,-0.032,-0.049
282,-0.037,-0.031,-0.043
283,-0.029,-0.03,-0.033
284,-0.036,-0.028,-0.039
285,-0.04,-0.025,-0.042
286,-0.034,-0.023,-0.035
287,-0.028,-0.021,-0.029
288,-0.024,-0.019,-0.024
289,-0.021,-0.017,-0.019
290,-0.008,-0.014,-0.005
291,0.017,-0.01,0.021
292,0.012,-0.007,0.018
293,0.005,-0.005,0.012
294,0.004,-0.003,0.013
295,-0.005,-0.001,0.005
296,-0.015,0.0,-0.005
297,-0.015,0.002,-0.006
298,-0.007,0.003,0.001
299,0.003,0.004,0.009
300,0.018,0.006,0.022
301,0.024,0.007,0.026
302,0.016,0.008,0.017
303,0.017,0.007,0.016
304,0.011,0.006,0.008
305,0.005,0.004,0.001
306,-0.003,0.002,-0.008
307,-0.013,-0.0,-0.018
308,-0.014,-0.003,-0.02
309,-0.017,-0.005,-0.023
310,-0.015,-0.007,-0.022
311,-0.013,-0.008,-0.02
312,-0.006,-0.009,-0.012
313,-0.016,-0.01,-0.02
314,-0.02,-0.011,-0.023
315,-0.0,-0.012,-0.002
316,0.018,-0.014,0.016
317,0.012,-0.016,0.012
318,-0.005,-0.016,-0.004
319,-0.019,-0.016,-0.015
320,-0.02,-0.016,-0.015
321,-0.02,-0.016,-0.014
322,-0.036,-0.015,-0.028
323,-0.05,-0.012,-0.04
324,-0.038,-0.01,-0.027
325,-0.017,-0.007,-0.005
326,0.005,-0.005,0.016
327,0.012,-0.002,0.021
328,0.01,-0.0,0.017
329,0.009,0.0,0.015
330,0.005,0.001,0.009
331,0.004,0.001,0.006
332,-0.004,-0.0,-0.003
333,-0.007,-0.001,-0.007
334,-0.012,-0.002,-0.014
335,0.003,-0.004,0.001
336,0.01,-0.006,0.007
337,0.024,-0.007,0.02
338,0.024,-0.007,0.019
339,0.017,-0.007,0.012
340,-0.007,-0.007,-0.012
341,-0.028,-0.008,-0.031
342,-0.025,-0.008,-0.028
343,-0.012,-0.009,-0.013
344,-0.017,-0.009,-0.018
345,-0.02,-0.009,-0.02
346,-0.028,-0.009,-0.028
347,-0.032,-0.009,-0.03
348,-0.028,-0.008,-0.025
349,-0.025,-0.006,-0.021
350,-0.022,-0.003,-0.016
351,-0.006,0.001,0.002
352,0.014,0.004,0.023
353,0.023,0.008,0.033
354,0.023,0.01,0.034
355,0.032,0.012,0.042
356,0.035,0.013,0.044
357,0.035,0.013,0.042
358,0.048,0.014,0.054
359,0.034,0.016,0.037
360,0.017,0.018,0.019
361,-0.002,0.02,-0.002
362,0.009,0.021,0.007
363,0.015,0.02,0.012
364,0.018,0.018,0.014
365,0.002,0.017,-0.002
366,-0.007,0.015,-0.011
367,0.006,0.014,0.002
368,0.02,0.012,0.015
369,0.021,0.01,0.015
370,0.017,0.008,0.012
371,0.0,0.006,-0.004
372,-0.01,0.005,-0.013
373,-0.012,0.004,-0.014
374,-0.006,0.002,-0.008
375,-0.015,-0.0,-0.017
376,-0.012,-0.0,-0.012
377,0.016,-0.0,0.018
378,0.043,0.0,0.046
379,0.037,0.0,0.042
380,0.012,0.001,0.02
381,-0.0,0.001,0.01
382,-0.013,0.001,-0.001
383,-0.021,0.001,-0.008
384,-0.014,0.001,-0.001
385,0.009,0.001,0.02
386,-0.001,0.0,0.01
387,0.0,-0.0,0.009
388,-0.013,-0.001,-0.006
389,-0.013,-0.002,-0.008
390,-0.005,-0.002,-0.002
391,-0.003,-0.003,-0.002
392,-0.015,-0.004,-0.015
393,-0.018,-0.004,-0.019
394,-0.012,-0.005,-0.014
395,0.005,-0.004,0.002
396,0.02,-0.004,0.018
397,0.026,-0.002,0.022
398,0.021,0.0,0.016
399,-0.003,0.004,-0.009
400,-0.02,0.009,-0.025
