lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.701,0.725,0.712
2,0.517,0.607,0.533
3,0.438,0.512,0.454
4,0.386,0.438,0.401
5,0.359,0.38,0.372
6,0.347,0.337,0.355
7,0.327,0.306,0.331
8,0.325,0.284,0.324
9,0.311,0.271,0.307
10,0.299,0.263,0.292
11,0.275,0.261,0.267
12,0.268,0.261,0.258
13,0.272,0.264,0.26
14,0.274,0.268,0.26
15,0.28,0.273,0.264
16,0.296,0.277,0.28
17,0.285,0.28,0.27
18,0.27,0.282,0.259
19,0.278,0.283,0.269
20,0.292,0.282,0.287
21,0.272,0.279,0.271
22,0.256,0.275,0.26
23,0.233,0.269,0.244
24,0.216,0.261,0.232
25,0.224,0.253,0.244
26,0.236,0.239,0.26
27,0.241,0.229,0.267
28,0.218,0.222,0.247
29,0.194,0.215,0.224
30,0.193,0.209,0.222
31,0.195,0.204,0.223
32,0.197,0.199,0.224
33,0.199,0.194,0.222
34,0.19,0.189,0.209
35,0.18,0.184,0.195
36,0.176,0.178,0.188
37,0.168,0.173,0.177
38,0.17,0.169,0.174
39,0.171,0.165,0.172
40,0.173,0.162,0.17
41,0.169,0.159,0.162
42,0.177,0.156,0.166
43,0.16,0.154,0.148
44,0.147,0.151,0.134
45,0.131,0.15,0.118
46,0.144,0.147,0.132
47,0.153,0.145,0.143
48,0.152,0.144,0.145
49,0.135,0.143,0.131
50,0.136,0.144,0.134
51,0.131,0.143,0.133
52,0.137,0.142,0.144
53,0.137,0.14,0.148
54,0.132,0.139,0.148
55,0.124,0.14,0.144
56,0.123,0.142,0.145
57,0.148,0.143,0.169
58,0.162,0.144,0.184
59,0.168,0.144,0.188
60,0.165,0.144,0.185
61,0.148,0.144,0.167
62,0.146,0.145,0.162
63,0.145,0.145,0.158
64,0.143,0.144,0.154
65,0.135,0.144,0.143
66,0.139,0.142,0.142
67,0.147,0.14,0.145
68,0.131,0.137,0.126
69,0.121,0.133,0.112
70,0.122,0.129,0.11
71,0.126,0.126,0.111
72,0.124,0.122,0.107
73,0.132,0.119,0.113
74,0.132,0.115,0.113
75,0.134,0.111,0.116
76,0.11,0.107,0.096
77,0.097,0.104,0.085
78,0.076,0.101,0.067
79,0.07,0.097,0.064
80,0.082,0.094,0.079
81,0.098,0.092,0.098
82,0.095,0.09,0.099
83,0.086,0.088,0.094
84,0.071,0.084,0.082
85,0.068,0.08,0.082
86,0.075,0.076,0.09
87,0.085,0.071,0.1
88,0.076,0.066,0.092
89,0.068,0.062,0.085
90,0.068,0.057,0.085
91,0.072,0.054,0.088
92,0.076,0.05,0.089
93,0.062,0.047,0.072
94,0.045,0.044,0.052
95,0.037,0.042,0.041
96,0.018,0.04,0.019
97,0.022,0.038,0.019
98,0.032,0.036,0.026
99,0.025,0.033,0.016
100,0.012,0.031,0.001
101,0.008,0.027,-0.006
102,0.015,0.024,-0.003
103,0.018,0.021,-0.002
104,0.016,0.02,-0.004
105,0.012,0.02,-0.006
106,0.017,0.019,0.001
107,0.036,0.018,0.02
108,0.041,0.016,0.027
109,0.03,0.014,0.019
110,0.035,0.012,0.026
111,0.026,0.011,0.021
112,0.008,0.009,0.008
113,0.016,0.007,0.018
114,0.002,0.005,0.007
115,-0.006,0.003,0.002
116,-0.011,0.002,-0.003
117,-0.018,-0.001,-0.009
118,-0.013,-0.003,-0.004
119,-0.007,-0.005,0.0
120,-0.004,-0.007,0.003
121,-0.009,-0.009,-0.004
122,-0.007,-0.01,-0.005
123,-0.009,-0.012,-0.01
124,-0.016,-0.014,-0.019
125,-0.02,-0.017,-0.025
126,-0.034,-0.018,-0.042
127,-0.037,-0.019,-0.047
128,-0.036,-0.019,-0.05
129,-0.014,-0.019,-0.032
130,0.0,-0.019,-0.02
131,-0.008,-0.019,-0.029
132,-0.006,-0.019,-0.029
133,-0.0,-0.019,-0.024
134,-0.001,-0.02,-0.024
135,-0.014,-0.02,-0.035
136,-0.025,-0.021,-0.044
137,-0.028,-0.022,-0.045
138,-0.029,-0.022,-0.043
139,-0.026,-0.023,-0.037
140,-0.028,-0.025,-0.035
141,-0.039,-0.026,-0.042
142,-0.043,-0.027,-0.044
143,-0.049,-0.028,-0.047
144,-0.027,-0.029,-0.024
145,-0.019,-0.03,-0.015
146,-0.016,-0.031,-0.012
147,-0.021,-0.031,-0.015
148,-0.033,-0.031,-0.027
149,-0.029,-0.032,-0.024
150,-0.036,-0.033,-0.034
151,-0.042,-0.034,-0.042
152,-0.037,-0.035,-0.04
153,-0.023,-0.035,-0.028
154,-0.022,-0.035,-0.029
155,-0.03,-0.035,-0.039
156,-0.038,-0.035,-0.048
157,-0.044,-0.035,-0.056
158,-0.043,-0.035,-0.058
159,-0.047,-0.036,-0.064
160,-0.037,-0.037,-0.056
161,-0.039,-0.038,-0.061
162,-0.032,-0.038,-0.056
163,-0.027,-0.039,-0.051
164,-0.033,-0.039,-0.055
165,-0.038,-0.04,-0.059
166,-0.041,-0.042,-0.059
167,-0.043,-0.042,-0.059
168,-0.042,-0.042,-0.056
169,-0.057,-0.042,-0.068
170,-0.066,-0.041,-0.074
171,-0.057,-0.041,-0.062
172,-0.038,-0.041,-0.043
173,-0.023,-0.042,-0.026
174,-0.029,-0.043,-0.031
175,-0.031,-0.044,-0.032
176,-0.031,-0.046,-0.031
177,-0.047,-0.046,-0.046
178,-0.051,-0.047,-0.05
179,-0.052,-0.047,-0.052
180,-0.055,-0.048,-0.056
181,-0.055,-0.048,-0.058
182,-0.049,-0.049,-0.053
183,-0.052,-0.049,-0.057
184,-0.045,-0.05,-0.052
185,-0.057,-0.05,-0.066
186,-0.046,-0.051,-0.059
187,-0.044,-0.052,-0.06
188,-0.049,-0.052,-0.066
189,-0.047,-0.052,-0.066
190,-0.053,-0.053,-0.075
191,-0.067,-0.054,-0.091
192,-0.065,-0.054,-0.091
193,-0.063,-0.054,-0.088
194,-0.059,-0.053,-0.083
195,-0.049,-0.052,-0.071
196,-0.035,-0.05,-0.057
197,-0.036,-0.048,-0.057
198,-0.036,-0.048,-0.054
199,-0.044,-0.047,-0.057
200,-0.055,-0.047,-0.066
201,-0.06,-0.047,-0.068
202,-0.061,-0.047,-0.065
203,-0.059,-0.047,-0.062
204,-0.055,-0.046,-0.057
205,-0.045,-0.046,-0.046
206,-0.028,-0.045,-0.028
207,-0.03,-0.046,-0.03
208,-0.033,-0.046,-0.033
209,-0.041,-0.047,-0.042
210,-0.045,-0.049,-0.046
211,-0.055,-0.05,-0.057
212,-0.059,-0.051,-0.062
213,-0.049,-0.053,-0.055
214,-0.047,-0.054,-0.055
215,-0.059,-0.054,-0.069
216,-0.067,-0.055,-0.08
217,-0.064,-0.055,-0.079
218,-0.063,-0.054,-0.08
219,-0.049,-0.054,-0.068
220,-0.041,-0.053,-0.063
221,-0.04,-0.052,-0.064
222,-0.047,-0.051,-0.071
223,-0.056,-0.049,-0.079
224,-0.058,-0.048,-0.079
225,-0.063,-0.046,-0.082
226,-0.055,-0.044,-0.072
227,-0.055,-0.041,-0.069
228,-0.048,-0.039,-0.059
229,-0.032,-0.036,-0.042
230,-0.02,-0.032,-0.028
231,-0.011,-0.029,-0.018
232,-0.012,-0.027,-0.018
233,-0.008,-0.025,-0.012
234,-0.022,-0.023,-0.024
235,-0.023,-0.021,-0.023
236,-0.023,-0.02,-0.02
237,-0.028,-0.019,-0.024
238,-0.032,-0.018,-0.028
239,-0.018,-0.018,-0.016
240,-0.004,-0.017,-0.003
241,-0.006,-0.017,-0.006
242,-0.013,-0.016,-0.015
243,-0.016,-0.015,-0.021
244,-0.013,-0.014,-0.02
245,-0.021,-0.014,-0.031
246,-0.024,-0.014,-0.036
247,-0.022,-0.014,-0.035
248,-0.021,-0.014,-0.037
249,-0.013,-0.014,-0.031
250,-0.011,-0.013,-0.032
251,-0.004,-0.011,-0.028
252,-0.005,-0.01,-0.029
253,-0.015,-0.008,-0.037
254,-0.012,-0.006,-0.032
255,-0.001,-0.004,-0.019
256,-0.0,-0.001,-0.016
257,0.005,0.001,-0.006
258,-0.001,0.004,-0.009
259,0.008,0.006,0.003
260,0.018,0.008,0.016
261,0.019,0.011,0.021
262,0.019,0.014,0.023
263,0.015,0.018,0.024
264,0.012,0.022,0.024
265,0.025,0.026,0.038
266,0.026,0.03,0.041
267,0.03,0.034,0.046
268,0.031,0.037,0.047
269,0.036,0.039,0.052
270,0.034,0.042,0.048
271,0.049,0.044,0.06
272,0.046,0.047,0.054
273,0.051,0.048,0.056
274,0.05,0.051,0.052
275,0.062,0.053,0.061
276,0.067,0.055,0.064
277,0.061,0.057,0.056
278,0.057,0.058,0.05
279,0.061,0.059,0.051
280,0.052,0.06,0.038
281,0.06,0.06,0.044
282,0.067,0.059,0.051
283,0.067,0.059,0.053
284,0.056,0.058,0.045
285,0.056,0.058,0.047
286,0.049,0.057,0.044
287,0.045,0.057,0.043
288,0.054,0.056,0.055
289,0.05,0.056,0.055
290,0.05,0.056,0.058
291,0.063,0.057,0.073
292,0.07,0.057,0.084
293,0.062,0.057,0.08
294,0.06,0.058,0.081
295,0.064,0.059,0.086
296,0.065,0.06,0.087
297,0.05,0.062,0.073
298,0.041,0.064,0.063
299,0.048,0.065,0.067
300,0.055,0.066,0.072
301,0.064,0.067,0.078
302,0.081,0.067,0.089
303,0.09,0.067,0.095
304,0.085,0.067,0.087
305,0.075,0.067,0.074
306,0.079,0.067,0.076
307,0.075,0.068,0.069
308,0.068,0.069,0.059
309,0.07,0.07,0.058
310,0.071,0.071,0.058
311,0.066,0.072,0.052
312,0.073,0.073,0.061
313,0.073,0.076,0.063
314,0.064,0.078,0.057
315,0.071,0.08,0.066
316,0.077,0.083,0.075
317,0.077,0.085,0.078
318,0.077,0.087,0.082
319,0.082,0.088,0.091
320,0.07,0.089,0.083
321,0.083,0.09,0.099
322,0.105,0.092,0.124
323,0.115,0.095,0.136
324,0.123,0.099,0.145
325,0.122,0.104,0.145
326,0.131,0.109,0.154
327,0.125,0.113,0.148
328,0.124,0.117,0.147
329,0.112,0.121,0.133
330,0.102,0.126,0.121
331,0.109,0.13,0.123
332,0.122,0.134,0.131
333,0.13,0.138,0.136
334,0.142,0.142,0.145
335,0.137,0.146,0.137
336,0.131,0.149,0.129
337,0.141,0.152,0.136
338,0.157,0.155,0.149
339,0.173,0.158,0.162
340,0.176,0.162,0.163
341,0.177,0.166,0.165
342,0.195,0.169,0.183
343,0.202,0.173,0.192
344,0.185,0.176,0.179
345,0.163,0.179,0.162
346,0.156,0.182,0.16
347,0.167,0.185,0.175
348,0.181,0.187,0.192
349,0.191,0.189,0.206
350,0.202,0.19,0.22
351,0.187,0.191,0.209
352,0.184,0.191,0.21
353,0.175,0.191,0.202
354,0.183,0.19,0.209
355,0.198,0.19,0.223
356,0.201,0.19,0.225
357,0.201,0.191,0.224
358,0.206,0.19,0.227
359,0.198,0.19,0.216
360,0.191,0.188,0.206
361,0.182,0.187,0.193
362,0.172,0.186,0.179
363,0.168,0.186,0.172
364,0.174,0.185,0.175
365,0.187,0.183,0.184
366,0.177,0.181,0.174
367,0.181,0.18,0.175
368,0.194,0.178,0.185
369,0.183,0.175,0.172
370,0.183,0.172,0.171
371,0.175,0.17,0.163
372,0.163,0.168,0.152
373,0.161,0.166,0.152
374,0.166,0.164,0.161
375,0.162,0.162,0.16
376,0.153,0.16,0.156
377,0.162,0.159,0.17
378,0.153,0.157,0.166
379,0.136,0.156,0.154
380,0.149,0.154,0.171
381,0.158,0.153,0.182
382,0.162,0.152,0.188
383,0.16,0.151,0.186
384,0.159,0.15,0.184
385,0.153,0.15,0.178
386,0.15,0.149,0.174
387,0.147,0.148,0.167
388,0.151,0.147,0.169
389,0.138,0.145,0.154
390,0.137,0.144,0.15
391,0.133,0.141,0.142
392,0.132,0.139,0.137
393,0.136,0.135,0.138
394,0.138,0.131,0.136
395,0.127,0.125,0.123
396,0.126,0.118,0.119
397,0.115,0.11,0.106
398,0.091,0.099,0.082
399,0.08,0.087,0.07
400,0.078,0.073,0.068
