lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.735,0.733,0.741
2,0.534,0.618,0.544
3,0.439,0.524,0.449
4,0.397,0.449,0.406
5,0.359,0.39,0.366
6,0.337,0.345,0.342
7,0.314,0.312,0.318
8,0.3,0.288,0.301
9,0.291,0.272,0.291
10,0.298,0.263,0.295
11,0.3,0.258,0.295
12,0.293,0.257,0.287
13,0.304,0.259,0.295
14,0.307,0.262,0.297
15,0.302,0.267,0.29
16,0.291,0.271,0.28
17,0.269,0.275,0.26
18,0.251,0.278,0.243
19,0.259,0.281,0.252
20,0.272,0.282,0.266
21,0.264,0.281,0.261
22,0.245,0.279,0.246
23,0.236,0.276,0.24
24,0.221,0.271,0.229
25,0.219,0.264,0.229
26,0.243,0.252,0.256
27,0.25,0.243,0.264
28,0.228,0.237,0.242
29,0.22,0.231,0.234
30,0.228,0.224,0.241
31,0.221,0.218,0.233
32,0.221,0.212,0.232
33,0.236,0.206,0.245
34,0.231,0.201,0.238
35,0.204,0.197,0.209
36,0.194,0.193,0.198
37,0.196,0.189,0.197
38,0.187,0.184,0.186
39,0.17,0.18,0.167
40,0.163,0.174,0.158
41,0.156,0.167,0.15
42,0.155,0.162,0.147
43,0.154,0.157,0.144
44,0.139,0.153,0.129
45,0.118,0.149,0.108
46,0.133,0.144,0.124
47,0.137,0.139,0.128
48,0.139,0.134,0.131
49,0.143,0.13,0.137
50,0.137,0.127,0.134
51,0.122,0.125,0.121
52,0.133,0.122,0.136
53,0.145,0.119,0.149
54,0.131,0.116,0.138
55,0.118,0.114,0.127
56,0.115,0.111,0.127
57,0.103,0.109,0.116
58,0.086,0.107,0.1
59,0.093,0.104,0.107
60,0.106,0.1,0.119
61,0.105,0.097,0.118
62,0.099,0.095,0.111
63,0.102,0.093,0.111
64,0.103,0.091,0.11
65,0.076,0.089,0.082
66,0.063,0.088,0.068
67,0.073,0.088,0.074
68,0.078,0.087,0.075
69,0.09,0.086,0.084
70,0.096,0.086,0.088
71,0.087,0.086,0.078
72,0.076,0.086,0.067
73,0.071,0.085,0.061
74,0.078,0.084,0.067
75,0.085,0.082,0.073
76,0.09,0.08,0.08
77,0.095,0.079,0.086
78,0.083,0.077,0.077
79,0.081,0.073,0.077
80,0.087,0.07,0.085
81,0.078,0.066,0.078
82,0.075,0.062,0.078
83,0.069,0.058,0.073
84,0.061,0.055,0.068
85,0.045,0.051,0.055
86,0.035,0.047,0.047
87,0.026,0.043,0.038
88,0.024,0.038,0.036
89,0.01,0.034,0.022
90,0.011,0.028,0.022
91,0.021,0.024,0.033
92,0.026,0.022,0.036
93,0.024,0.02,0.033
94,0.016,0.018,0.023
95,0.023,0.015,0.027
96,0.026,0.013,0.028
97,0.022,0.013,0.02
98,0.022,0.014,0.017
99,0.022,0.016,0.015
100,0.017,0.018,0.008
101,0.012,0.021,0.001
102,0.016,0.023,0.003
103,0.023,0.026,0.009
104,0.024,0.028,0.009
105,0.017,0.03,0.002
106,0.02,0.032,0.006
107,0.029,0.033,0.015
108,0.038,0.033,0.026
109,0.03,0.032,0.021
110,0.031,0.03,0.024
111,0.035,0.028,0.032
112,0.044,0.027,0.043
113,0.047,0.026,0.049
114,0.041,0.025,0.046
115,0.023,0.023,0.03
116,0.024,0.022,0.031
117,0.037,0.02,0.043
118,0.038,0.018,0.044
119,0.019,0.017,0.024
120,-0.009,0.016,-0.002
121,-0.011,0.014,-0.005
122,-0.006,0.012,0.001
123,-0.002,0.01,0.003
124,-0.005,0.009,-0.002
125,-0.005,0.009,-0.003
126,0.0,0.009,-0.001
127,0.01,0.009,0.006
128,0.01,0.009,0.003
129,0.012,0.009,0.002
130,0.015,0.009,0.002
131,0.03,0.01,0.015
132,0.035,0.012,0.018
133,0.032,0.014,0.015
134,0.014,0.016,-0.003
135,0.003,0.018,-0.012
136,0.007,0.02,-0.007
137,0.027,0.022,0.015
138,0.028,0.023,0.017
139,0.032,0.024,0.024
140,0.023,0.025,0.018
141,0.022,0.025,0.02
142,0.008,0.025,0.009
143,0.011,0.023,0.015
144,0.028,0.021,0.033
145,0.032,0.019,0.037
146,0.023,0.018,0.028
147,0.006,0.018,0.01
148,0.003,0.016,0.008
149,0.011,0.015,0.016
150,0.025,0.014,0.029
151,0.028,0.012,0.032
152,0.022,0.01,0.025
153,0.007,0.007,0.008
154,-0.0,0.005,-0.002
155,-0.004,0.003,-0.008
156,-0.003,0.001,-0.01
157,-0.009,-0.002,-0.019
158,-0.009,-0.005,-0.021
159,-0.004,-0.007,-0.018
160,0.002,-0.008,-0.013
161,-0.01,-0.009,-0.026
162,-0.02,-0.01,-0.037
163,-0.014,-0.012,-0.031
164,0.0,-0.014,-0.017
165,-0.003,-0.017,-0.018
166,-0.014,-0.018,-0.027
167,-0.03,-0.02,-0.041
168,-0.043,-0.02,-0.051
169,-0.036,-0.021,-0.042
170,-0.031,-0.023,-0.035
171,-0.023,-0.024,-0.024
172,-0.02,-0.025,-0.019
173,-0.016,-0.024,-0.013
174,-0.009,-0.024,-0.005
175,-0.002,-0.023,0.001
176,-0.005,-0.021,-0.002
177,-0.016,-0.021,-0.013
178,-0.024,-0.02,-0.021
179,-0.032,-0.019,-0.029
180,-0.03,-0.018,-0.027
181,-0.029,-0.018,-0.026
182,-0.037,-0.017,-0.036
183,-0.034,-0.016,-0.035
184,-0.019,-0.015,-0.023
185,-0.005,-0.014,-0.011
186,-0.002,-0.014,-0.012
187,0.001,-0.014,-0.011
188,-0.006,-0.013,-0.02
189,-0.013,-0.012,-0.027
190,-0.013,-0.012,-0.029
191,-0.005,-0.013,-0.022
192,0.002,-0.014,-0.015
193,-0.001,-0.015,-0.017
194,-0.015,-0.015,-0.028
195,-0.019,-0.015,-0.03
196,-0.021,-0.015,-0.031
197,-0.023,-0.015,-0.032
198,-0.029,-0.015,-0.035
199,-0.031,-0.016,-0.034
200,-0.029,-0.016,-0.03
201,-0.021,-0.017,-0.02
202,-0.011,-0.019,-0.009
203,-0.006,-0.02,-0.003
204,-0.012,-0.021,-0.009
205,-0.024,-0.021,-0.021
206,-0.026,-0.022,-0.022
207,-0.02,-0.022,-0.017
208,-0.014,-0.023,-0.011
209,-0.019,-0.022,-0.015
210,-0.027,-0.022,-0.024
211,-0.037,-0.022,-0.035
212,-0.034,-0.023,-0.034
213,-0.019,-0.023,-0.022
214,-0.009,-0.023,-0.015
215,-0.008,-0.023,-0.016
216,-0.018,-0.022,-0.028
217,-0.022,-0.022,-0.035
218,-0.026,-0.023,-0.041
219,-0.027,-0.024,-0.043
220,-0.027,-0.025,-0.045
221,-0.027,-0.026,-0.045
222,-0.031,-0.027,-0.048
223,-0.03,-0.028,-0.045
224,-0.031,-0.027,-0.045
225,-0.031,-0.026,-0.042
226,-0.027,-0.025,-0.037
227,-0.028,-0.024,-0.035
228,-0.027,-0.023,-0.031
229,-0.022,-0.024,-0.022
230,-0.011,-0.024,-0.008
231,-0.016,-0.024,-0.011
232,-0.023,-0.023,-0.017
233,-0.024,-0.024,-0.017
234,-0.029,-0.024,-0.023
235,-0.026,-0.025,-0.02
236,-0.027,-0.026,-0.021
237,-0.036,-0.027,-0.03
238,-0.044,-0.028,-0.037
239,-0.034,-0.03,-0.027
240,-0.018,-0.032,-0.011
241,-0.01,-0.034,-0.005
242,-0.018,-0.036,-0.015
243,-0.031,-0.038,-0.032
244,-0.022,-0.04,-0.026
245,-0.031,-0.041,-0.038
246,-0.05,-0.042,-0.058
247,-0.06,-0.042,-0.069
248,-0.062,-0.042,-0.073
249,-0.057,-0.041,-0.07
250,-0.052,-0.04,-0.066
251,-0.035,-0.038,-0.05
252,-0.028,-0.036,-0.041
253,-0.044,-0.034,-0.054
254,-0.051,-0.032,-0.059
255,-0.042,-0.03,-0.048
256,-0.023,-0.028,-0.027
257,-0.026,-0.026,-0.027
258,-0.026,-0.022,-0.025
259,-0.009,-0.02,-0.006
260,0.004,-0.016,0.008
261,0.005,-0.014,0.012
262,0.005,-0.011,0.013
263,-0.0,-0.008,0.008
264,-0.007,-0.005,0.002
265,-0.005,-0.002,0.003
266,-0.001,-0.0,0.007
267,-0.003,-0.0,0.006
268,-0.008,-0.001,0.002
269,-0.009,-0.002,-0.0
270,-0.013,-0.004,-0.007
271,-0.012,-0.007,-0.008
272,-0.006,-0.009,-0.005
273,-0.013,-0.011,-0.015
274,-0.01,-0.012,-0.013
275,-0.003,-0.012,-0.009
276,0.004,-0.012,-0.003
277,0.002,-0.013,-0.007
278,-0.004,-0.014,-0.015
279,-0.013,-0.013,-0.024
280,-0.02,-0.012,-0.032
281,-0.029,-0.009,-0.039
282,-0.022,-0.006,-0.031
283,-0.009,-0.002,-0.016
284,-0.011,0.002,-0.016
285,-0.006,0.007,-0.01
286,-0.0,0.011,-0.002
287,-0.004,0.015,-0.004
288,0.01,0.018,0.012
289,0.024,0.022,0.028
290,0.041,0.025,0.047
291,0.044,0.029,0.051
292,0.047,0.031,0.057
293,0.051,0.032,0.061
294,0.048,0.034,0.06
295,0.045,0.035,0.057
296,0.039,0.036,0.051
297,0.036,0.035,0.047
298,0.035,0.035,0.046
299,0.038,0.034,0.046
300,0.039,0.033,0.045
301,0.039,0.031,0.043
302,0.031,0.029,0.033
303,0.023,0.026,0.023
304,0.008,0.024,0.006
305,0.006,0.022,0.002
306,0.009,0.02,0.004
307,0.006,0.019,-0.001
308,0.007,0.018,-0.002
309,0.008,0.017,-0.002
310,0.015,0.016,0.004
311,0.017,0.015,0.006
312,0.015,0.015,0.005
313,0.012,0.016,0.005
314,0.021,0.019,0.015
315,0.037,0.022,0.032
316,0.043,0.025,0.041
317,0.028,0.028,0.029
318,0.032,0.032,0.035
319,0.045,0.036,0.05
320,0.053,0.04,0.06
321,0.05,0.044,0.06
322,0.046,0.049,0.057
323,0.042,0.053,0.055
324,0.048,0.058,0.06
325,0.052,0.062,0.064
326,0.056,0.066,0.068
327,0.053,0.069,0.064
328,0.057,0.072,0.066
329,0.065,0.074,0.072
330,0.074,0.077,0.078
331,0.087,0.078,0.088
332,0.093,0.078,0.092
333,0.104,0.078,0.101
334,0.1,0.077,0.095
335,0.094,0.076,0.088
336,0.085,0.075,0.078
337,0.07,0.074,0.063
338,0.072,0.074,0.064
339,0.075,0.074,0.066
340,0.074,0.075,0.064
341,0.067,0.074,0.059
342,0.068,0.074,0.061
343,0.066,0.074,0.061
344,0.07,0.074,0.066
345,0.066,0.073,0.065
346,0.057,0.072,0.058
347,0.056,0.071,0.06
348,0.061,0.07,0.067
349,0.067,0.07,0.074
350,0.061,0.07,0.071
351,0.062,0.072,0.075
352,0.072,0.074,0.085
353,0.089,0.078,0.103
354,0.106,0.082,0.12
355,0.117,0.086,0.131
356,0.113,0.089,0.127
357,0.102,0.093,0.115
358,0.108,0.097,0.119
359,0.098,0.101,0.106
360,0.086,0.104,0.091
361,0.076,0.106,0.08
362,0.081,0.108,0.082
363,0.09,0.11,0.087
364,0.106,0.112,0.101
365,0.114,0.112,0.108
366,0.115,0.113,0.108
367,0.123,0.113,0.115
368,0.131,0.114,0.123
369,0.138,0.113,0.129
370,0.134,0.112,0.124
371,0.127,0.111,0.119
372,0.112,0.11,0.105
373,0.099,0.109,0.094
374,0.099,0.108,0.096
375,0.09,0.106,0.09
376,0.084,0.105,0.086
377,0.098,0.104,0.102
378,0.12,0.103,0.126
379,0.122,0.101,0.131
380,0.095,0.1,0.107
381,0.074,0.098,0.089
382,0.078,0.096,0.094
383,0.096,0.095,0.112
384,0.098,0.093,0.114
385,0.099,0.091,0.115
386,0.094,0.09,0.109
387,0.091,0.088,0.104
388,0.092,0.086,0.103
389,0.085,0.084,0.094
390,0.078,0.083,0.085
391,0.075,0.081,0.08
392,0.077,0.079,0.079
393,0.086,0.078,0.086
394,0.079,0.077,0.077
395,0.073,0.075,0.07
396,0.074,0.074,0.07
397,0.075,0.073,0.069
398,0.072,0.073,0.064
399,0.073,0.072,0.064
400,0.07,0.072,0.061
