lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.762,0.768,0.761
2,0.589,0.664,0.588
3,0.517,0.58,0.516
4,0.473,0.513,0.473
5,0.436,0.46,0.437
6,0.412,0.419,0.413
7,0.395,0.388,0.396
8,0.379,0.366,0.38
9,0.375,0.351,0.376
10,0.379,0.342,0.38
11,0.374,0.337,0.374
12,0.358,0.335,0.358
13,0.348,0.335,0.348
14,0.354,0.337,0.354
15,0.367,0.339,0.367
16,0.365,0.342,0.366
17,0.346,0.345,0.347
18,0.336,0.346,0.337
19,0.33,0.347,0.331
20,0.328,0.347,0.329
21,0.328,0.345,0.328
22,0.322,0.342,0.322
23,0.309,0.338,0.308
24,0.291,0.333,0.29
25,0.294,0.327,0.293
26,0.297,0.316,0.295
27,0.3,0.308,0.298
28,0.295,0.303,0.292
29,0.3,0.297,0.297
30,0.303,0.292,0.3
31,0.309,0.287,0.306
32,0.307,0.282,0.306
33,0.306,0.278,0.305
34,0.28,0.274,0.279
35,0.265,0.271,0.265
36,0.27,0.268,0.27
37,0.273,0.265,0.273
38,0.259,0.263,0.26
39,0.243,0.264,0.244
40,0.235,0.264,0.237
41,0.239,0.263,0.241
42,0.249,0.261,0.251
43,0.267,0.259,0.269
44,0.257,0.259,0.26
45,0.25,0.258,0.252
46,0.254,0.258,0.257
47,0.257,0.257,0.259
48,0.266,0.257,0.268
49,0.262,0.257,0.264
50,0.252,0.258,0.254
51,0.256,0.258,0.258
52,0.261,0.258,0.263
53,0.281,0.256,0.281
54,0.278,0.255,0.278
55,0.268,0.254,0.267
56,0.259,0.252,0.258
57,0.255,0.249,0.253
58,0.242,0.245,0.24
59,0.237,0.24,0.235
60,0.225,0.235,0.223
61,0.212,0.231,0.21
62,0.201,0.226,0.2
63,0.212,0.22,0.212
64,0.24,0.214,0.241
65,0.239,0.21,0.24
66,0.217,0.206,0.218
67,0.192,0.203,0.193
68,0.19,0.201,0.191
69,0.186,0.199,0.187
70,0.182,0.197,0.183
71,0.178,0.195,0.181
72,0.177,0.193,0.179
73,0.184,0.191,0.186
74,0.192,0.189,0.194
75,0.204,0.188,0.206
76,0.203,0.187,0.205
77,0.191,0.187,0.193
78,0.184,0.188,0.186
79,0.19,0.187,0.192
80,0.203,0.187,0.205
81,0.196,0.187,0.198
82,0.193,0.188,0.194
83,0.195,0.187,0.195
84,0.193,0.187,0.193
85,0.189,0.186,0.188
86,0.192,0.186,0.191
87,0.184,0.186,0.183
88,0.173,0.187,0.172
89,0.164,0.187,0.163
90,0.164,0.185,0.163
91,0.16,0.183,0.16
92,0.163,0.181,0.163
93,0.18,0.18,0.181
94,0.194,0.178,0.195
95,0.203,0.177,0.205
96,0.205,0.176,0.208
97,0.191,0.175,0.194
98,0.183,0.174,0.186
99,0.169,0.173,0.173
100,0.163,0.172,0.166
101,0.164,0.17,0.168
102,0.159,0.166,0.163
103,0.152,0.163,0.156
104,0.146,0.16,0.149
105,0.149,0.156,0.152
106,0.155,0.151,0.158
107,0.155,0.147,0.158
108,0.149,0.142,0.152
109,0.145,0.137,0.148
110,0.136,0.132,0.138
111,0.135,0.127,0.136
112,0.135,0.122,0.136
113,0.126,0.118,0.127
114,0.111,0.114,0.112
115,0.102,0.11,0.102
116,0.099,0.107,0.099
117,0.097,0.104,0.096
118,0.092,0.102,0.091
119,0.085,0.099,0.085
120,0.08,0.097,0.081
121,0.083,0.094,0.084
122,0.084,0.09,0.085
123,0.09,0.087,0.092
124,0.092,0.085,0.093
125,0.098,0.083,0.1
126,0.101,0.081,0.104
127,0.097,0.078,0.099
128,0.085,0.076,0.088
129,0.083,0.075,0.087
130,0.076,0.075,0.079
131,0.071,0.074,0.074
132,0.07,0.074,0.074
133,0.07,0.073,0.073
134,0.064,0.074,0.068
135,0.058,0.074,0.062
136,0.062,0.073,0.065
137,0.061,0.073,0.065
138,0.062,0.072,0.066
139,0.077,0.071,0.08
140,0.072,0.07,0.075
141,0.066,0.068,0.069
142,0.071,0.067,0.073
143,0.07,0.065,0.072
144,0.07,0.063,0.072
145,0.07,0.061,0.071
146,0.062,0.06,0.063
147,0.063,0.059,0.064
148,0.062,0.058,0.062
149,0.072,0.057,0.073
150,0.076,0.057,0.078
151,0.056,0.056,0.058
152,0.049,0.054,0.052
153,0.043,0.052,0.046
154,0.042,0.05,0.045
155,0.036,0.048,0.039
156,0.03,0.046,0.034
157,0.025,0.042,0.029
158,0.028,0.039,0.032
159,0.034,0.036,0.038
160,0.042,0.033,0.046
161,0.033,0.031,0.037
162,0.028,0.028,0.032
163,0.037,0.026,0.041
164,0.042,0.024,0.046
165,0.04,0.022,0.045
166,0.034,0.02,0.038
167,0.024,0.019,0.028
168,0.013,0.016,0.018
169,0.01,0.014,0.014
170,0.011,0.012,0.014
171,0.005,0.011,0.008
172,0.001,0.01,0.004
173,-0.007,0.009,-0.005
174,-0.009,0.009,-0.007
175,0.004,0.007,0.005
176,0.009,0.005,0.01
177,-0.003,0.004,-0.003
178,-0.006,0.003,-0.005
179,0.004,0.001,0.005
180,0.018,-0.0,0.019
181,0.016,-0.002,0.018
182,-0.003,-0.003,-0.002
183,-0.006,-0.004,-0.004
184,0.001,-0.004,0.003
185,-0.003,-0.005,0.0
186,-0.005,-0.006,-0.002
187,-0.007,-0.006,-0.003
188,-0.001,-0.005,0.003
189,-0.003,-0.005,0.002
190,-0.001,-0.005,0.003
191,0.005,-0.005,0.009
192,0.004,-0.005,0.008
193,-0.012,-0.004,-0.008
194,-0.023,-0.003,-0.019
195,-0.021,-0.003,-0.016
196,-0.017,-0.001,-0.013
197,-0.008,-0.0,-0.004
198,0.0,0.001,0.004
199,0.001,0.002,0.004
200,-0.0,0.002,0.003
201,0.0,0.002,0.003
202,0.011,0.002,0.013
203,0.022,0.003,0.024
204,0.018,0.005,0.02
205,0.011,0.006,0.013
206,0.015,0.006,0.016
207,0.013,0.006,0.014
208,0.013,0.006,0.014
209,0.007,0.006,0.008
210,-0.001,0.006,0.001
211,-0.006,0.006,-0.005
212,0.005,0.005,0.007
213,0.007,0.004,0.009
214,-0.008,0.002,-0.007
215,-0.017,-0.0,-0.015
216,-0.019,-0.004,-0.016
217,-0.015,-0.007,-0.011
218,-0.014,-0.011,-0.011
219,-0.015,-0.015,-0.011
220,-0.012,-0.018,-0.009
221,-0.005,-0.021,-0.001
222,-0.002,-0.023,0.002
223,0.006,-0.024,0.009
224,-0.006,-0.026,-0.003
225,-0.021,-0.027,-0.018
226,-0.043,-0.028,-0.039
227,-0.048,-0.028,-0.045
228,-0.041,-0.027,-0.038
229,-0.035,-0.027,-0.033
230,-0.038,-0.027,-0.036
231,-0.04,-0.026,-0.039
232,-0.036,-0.025,-0.035
233,-0.036,-0.025,-0.035
234,-0.036,-0.025,-0.036
235,-0.027,-0.024,-0.027
236,-0.012,-0.023,-0.013
237,-0.003,-0.022,-0.004
238,-0.013,-0.021,-0.014
239,-0.002,-0.02,-0.003
240,0.002,-0.018,0.002
241,-0.008,-0.016,-0.009
242,-0.01,-0.013,-0.011
243,-0.007,-0.011,-0.006
244,-0.003,-0.008,-0.002
245,-0.002,-0.006,-0.001
246,-0.016,-0.003,-0.014
247,-0.013,0.0,-0.011
248,-0.003,0.003,0.0
249,-0.002,0.006,0.001
250,-0.003,0.008,-0.0
251,-0.004,0.011,-0.001
252,0.007,0.015,0.01
253,0.014,0.018,0.017
254,0.015,0.021,0.018
255,0.021,0.023,0.023
256,0.035,0.025,0.038
257,0.036,0.027,0.038
258,0.033,0.029,0.036
259,0.042,0.031,0.044
260,0.042,0.033,0.044
261,0.035,0.035,0.037
262,0.04,0.037,0.041
263,0.042,0.038,0.042
264,0.038,0.038,0.038
265,0.041,0.037,0.04
266,0.054,0.036,0.053
267,0.048,0.035,0.047
268,0.04,0.034,0.039
269,0.025,0.031,0.024
270,0.011,0.029,0.01
271,0.01,0.025,0.009
272,0.009,0.023,0.009
273,0.007,0.02,0.008
274,0.003,0.018,0.004
275,0.012,0.016,0.013
276,0.026,0.015,0.027
277,0.031,0.014,0.032
278,0.032,0.014,0.033
279,0.018,0.014,0.02
280,0.019,0.014,0.02
281,0.016,0.015,0.018
282,0.009,0.015,0.011
283,0.007,0.017,0.008
284,0.007,0.019,0.008
285,0.014,0.022,0.016
286,0.02,0.024,0.021
287,0.029,0.026,0.03
288,0.031,0.029,0.032
289,0.032,0.031,0.032
290,0.028,0.034,0.028
291,0.041,0.037,0.039
292,0.053,0.039,0.051
293,0.054,0.042,0.052
294,0.055,0.045,0.052
295,0.054,0.048,0.051
296,0.05,0.052,0.047
297,0.046,0.056,0.044
298,0.047,0.06,0.045
299,0.056,0.064,0.055
300,0.063,0.069,0.062
301,0.07,0.073,0.069
302,0.075,0.076,0.074
303,0.081,0.078,0.081
304,0.083,0.081,0.084
305,0.077,0.083,0.077
306,0.073,0.084,0.074
307,0.073,0.085,0.073
308,0.089,0.086,0.091
309,0.105,0.087,0.107
310,0.11,0.088,0.111
311,0.107,0.089,0.109
312,0.103,0.09,0.104
313,0.103,0.09,0.104
314,0.09,0.09,0.091
315,0.079,0.09,0.08
316,0.078,0.091,0.079
317,0.083,0.092,0.083
318,0.087,0.092,0.087
319,0.079,0.091,0.079
320,0.077,0.091,0.075
321,0.086,0.091,0.084
322,0.087,0.09,0.084
323,0.091,0.09,0.088
324,0.098,0.091,0.094
325,0.095,0.092,0.091
326,0.089,0.093,0.085
327,0.091,0.094,0.088
328,0.095,0.096,0.092
329,0.106,0.097,0.104
330,0.117,0.098,0.116
331,0.11,0.1,0.11
332,0.102,0.102,0.102
333,0.097,0.104,0.098
334,0.098,0.106,0.099
335,0.11,0.107,0.11
336,0.11,0.109,0.111
337,0.109,0.11,0.109
338,0.11,0.111,0.11
339,0.106,0.112,0.107
340,0.108,0.112,0.109
341,0.111,0.113,0.111
342,0.117,0.115,0.117
343,0.12,0.116,0.12
344,0.121,0.116,0.121
345,0.119,0.117,0.119
346,0.123,0.118,0.123
347,0.119,0.119,0.118
348,0.113,0.12,0.112
349,0.109,0.121,0.107
350,0.113,0.121,0.11
351,0.117,0.122,0.114
352,0.126,0.122,0.123
353,0.127,0.123,0.124
354,0.131,0.123,0.127
355,0.129,0.123,0.125
356,0.128,0.122,0.125
357,0.131,0.121,0.128
358,0.118,0.12,0.116
359,0.105,0.119,0.103
360,0.107,0.117,0.106
361,0.123,0.115,0.122
362,0.126,0.114,0.126
363,0.117,0.112,0.118
364,0.109,0.111,0.11
365,0.101,0.109,0.102
366,0.111,0.108,0.112
367,0.113,0.107,0.114
368,0.105,0.106,0.106
369,0.093,0.105,0.094
370,0.093,0.103,0.094
371,0.101,0.102,0.102
372,0.104,0.1,0.104
373,0.1,0.1,0.101
374,0.093,0.1,0.094
375,0.095,0.1,0.095
376,0.099,0.1,0.099
377,0.102,0.101,0.101
378,0.102,0.101,0.101
379,0.098,0.101,0.095
380,0.095,0.101,0.092
381,0.104,0.101,0.101
382,0.114,0.1,0.11
383,0.111,0.1,0.106
384,0.098,0.099,0.093
385,0.086,0.098,0.082
386,0.09,0.096,0.087
387,0.09,0.095,0.087
388,0.088,0.093,0.086
389,0.095,0.09,0.094
390,0.091,0.088,0.09
391,0.089,0.086,0.089
392,0.086,0.083,0.087
393,0.09,0.081,0.091
394,0.088,0.079,0.089
395,0.074,0.077,0.075
396,0.063,0.076,0.063
397,0.065,0.076,0.066
398,0.077,0.077,0.078
399,0.079,0.079,0.08
400,0.088,0.082,0.089
