lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.731,0.724,0.734
2,0.518,0.602,0.523
3,0.414,0.504,0.42
4,0.356,0.427,0.361
5,0.335,0.366,0.339
6,0.323,0.321,0.325
7,0.302,0.287,0.303
8,0.283,0.264,0.282
9,0.274,0.25,0.273
10,0.276,0.242,0.274
11,0.278,0.239,0.276
12,0.272,0.239,0.269
13,0.274,0.242,0.27
14,0.276,0.247,0.271
15,0.282,0.253,0.276
16,0.275,0.258,0.269
17,0.266,0.263,0.261
18,0.265,0.267,0.261
19,0.26,0.269,0.256
20,0.258,0.27,0.254
21,0.252,0.27,0.25
22,0.24,0.267,0.24
23,0.221,0.263,0.223
24,0.202,0.258,0.205
25,0.19,0.251,0.195
26,0.2,0.239,0.206
27,0.22,0.228,0.226
28,0.226,0.221,0.232
29,0.218,0.215,0.225
30,0.223,0.208,0.229
31,0.221,0.202,0.226
32,0.215,0.195,0.22
33,0.217,0.189,0.221
34,0.205,0.184,0.208
35,0.185,0.18,0.188
36,0.162,0.177,0.163
37,0.167,0.174,0.167
38,0.169,0.172,0.168
39,0.164,0.17,0.163
40,0.165,0.168,0.164
41,0.165,0.165,0.162
42,0.159,0.161,0.155
43,0.155,0.159,0.15
44,0.126,0.157,0.121
45,0.116,0.154,0.111
46,0.139,0.152,0.134
47,0.15,0.148,0.145
48,0.148,0.144,0.144
49,0.147,0.142,0.144
50,0.154,0.14,0.151
51,0.158,0.14,0.156
52,0.162,0.14,0.162
53,0.172,0.139,0.173
54,0.166,0.138,0.169
55,0.145,0.138,0.149
56,0.137,0.137,0.143
57,0.128,0.135,0.134
58,0.114,0.133,0.121
59,0.1,0.13,0.108
60,0.1,0.127,0.107
61,0.115,0.123,0.122
62,0.12,0.121,0.126
63,0.125,0.118,0.13
64,0.131,0.116,0.134
65,0.124,0.114,0.126
66,0.112,0.112,0.113
67,0.1,0.111,0.099
68,0.098,0.109,0.096
69,0.117,0.107,0.114
70,0.127,0.106,0.123
71,0.116,0.107,0.111
72,0.1,0.108,0.095
73,0.089,0.107,0.083
74,0.091,0.106,0.084
75,0.094,0.105,0.087
76,0.104,0.104,0.098
77,0.109,0.102,0.104
78,0.093,0.101,0.089
79,0.092,0.098,0.089
80,0.112,0.095,0.11
81,0.107,0.092,0.106
82,0.104,0.088,0.104
83,0.101,0.084,0.103
84,0.093,0.08,0.096
85,0.084,0.077,0.088
86,0.069,0.075,0.074
87,0.066,0.071,0.071
88,0.051,0.067,0.057
89,0.042,0.062,0.048
90,0.038,0.056,0.044
91,0.046,0.05,0.052
92,0.042,0.045,0.047
93,0.033,0.04,0.037
94,0.03,0.036,0.033
95,0.035,0.031,0.036
96,0.046,0.026,0.046
97,0.046,0.021,0.044
98,0.035,0.016,0.032
99,0.025,0.013,0.021
100,0.011,0.011,0.006
101,-0.004,0.009,-0.01
102,-0.0,0.007,-0.007
103,0.001,0.007,-0.007
104,0.005,0.007,-0.004
105,-0.001,0.008,-0.009
106,-0.008,0.008,-0.015
107,-0.003,0.009,-0.01
108,-0.005,0.01,-0.011
109,-0.006,0.009,-0.011
110,0.008,0.009,0.004
111,0.019,0.008,0.017
112,0.021,0.009,0.021
113,0.023,0.009,0.024
114,0.02,0.009,0.022
115,0.011,0.009,0.014
116,0.004,0.008,0.007
117,0.013,0.007,0.016
118,0.021,0.007,0.024
119,0.025,0.008,0.028
120,0.018,0.008,0.022
121,0.009,0.008,0.011
122,0.003,0.006,0.005
123,0.0,0.003,0.002
124,-0.009,0.001,-0.008
125,-0.008,-0.002,-0.008
126,-0.016,-0.004,-0.018
127,-0.022,-0.005,-0.025
128,-0.015,-0.007,-0.02
129,-0.005,-0.008,-0.012
130,-0.016,-0.009,-0.024
131,-0.01,-0.01,-0.019
132,0.004,-0.01,-0.005
133,0.002,-0.01,-0.008
134,-0.012,-0.009,-0.021
135,-0.018,-0.007,-0.026
136,-0.017,-0.005,-0.025
137,0.002,-0.004,-0.006
138,0.009,-0.003,0.003
139,0.009,-0.002,0.004
140,-0.001,-0.001,-0.005
141,-0.01,-0.0,-0.013
142,-0.025,0.001,-0.026
143,-0.007,0.002,-0.006
144,0.015,0.003,0.016
145,0.021,0.003,0.023
146,0.023,0.003,0.025
147,0.006,0.003,0.008
148,-0.004,0.002,-0.002
149,-0.009,-0.0,-0.007
150,0.0,-0.002,0.001
151,-0.003,-0.005,-0.002
152,-0.008,-0.008,-0.008
153,-0.01,-0.01,-0.01
154,-0.006,-0.013,-0.008
155,-0.021,-0.017,-0.024
156,-0.031,-0.019,-0.035
157,-0.027,-0.022,-0.033
158,-0.029,-0.025,-0.036
159,-0.025,-0.029,-0.033
160,-0.022,-0.031,-0.031
161,-0.026,-0.034,-0.035
162,-0.035,-0.036,-0.045
163,-0.038,-0.04,-0.047
164,-0.042,-0.044,-0.051
165,-0.049,-0.048,-0.057
166,-0.058,-0.05,-0.065
167,-0.064,-0.052,-0.07
168,-0.065,-0.052,-0.07
169,-0.06,-0.052,-0.064
170,-0.054,-0.053,-0.057
171,-0.055,-0.055,-0.056
172,-0.047,-0.056,-0.047
173,-0.047,-0.058,-0.046
174,-0.046,-0.059,-0.045
175,-0.045,-0.059,-0.042
176,-0.052,-0.06,-0.05
177,-0.068,-0.06,-0.066
178,-0.071,-0.06,-0.069
179,-0.066,-0.06,-0.064
180,-0.072,-0.061,-0.071
181,-0.065,-0.061,-0.065
182,-0.07,-0.061,-0.07
183,-0.066,-0.061,-0.067
184,-0.056,-0.06,-0.058
185,-0.047,-0.061,-0.05
186,-0.04,-0.061,-0.045
187,-0.043,-0.061,-0.05
188,-0.066,-0.061,-0.074
189,-0.079,-0.061,-0.087
190,-0.083,-0.062,-0.093
191,-0.074,-0.064,-0.084
192,-0.063,-0.065,-0.073
193,-0.059,-0.067,-0.068
194,-0.06,-0.067,-0.069
195,-0.058,-0.068,-0.066
196,-0.054,-0.068,-0.061
197,-0.06,-0.067,-0.066
198,-0.067,-0.067,-0.071
199,-0.076,-0.065,-0.079
200,-0.072,-0.064,-0.073
201,-0.068,-0.063,-0.068
202,-0.051,-0.061,-0.051
203,-0.051,-0.058,-0.051
204,-0.061,-0.055,-0.059
205,-0.072,-0.052,-0.07
206,-0.067,-0.049,-0.065
207,-0.059,-0.047,-0.057
208,-0.049,-0.046,-0.047
209,-0.045,-0.043,-0.043
210,-0.06,-0.041,-0.058
211,-0.055,-0.04,-0.053
212,-0.035,-0.04,-0.034
213,-0.01,-0.041,-0.012
214,-0.007,-0.041,-0.01
215,-0.005,-0.041,-0.01
216,-0.011,-0.04,-0.017
217,-0.024,-0.039,-0.03
218,-0.034,-0.039,-0.041
219,-0.042,-0.038,-0.051
220,-0.052,-0.037,-0.061
221,-0.054,-0.037,-0.063
222,-0.056,-0.037,-0.065
223,-0.059,-0.038,-0.067
224,-0.054,-0.038,-0.062
225,-0.059,-0.038,-0.065
226,-0.059,-0.038,-0.064
227,-0.057,-0.038,-0.061
228,-0.044,-0.038,-0.046
229,-0.026,-0.039,-0.027
230,-0.019,-0.039,-0.019
231,-0.016,-0.039,-0.015
232,-0.031,-0.039,-0.029
233,-0.035,-0.039,-0.033
234,-0.03,-0.038,-0.027
235,-0.017,-0.038,-0.014
236,-0.017,-0.037,-0.014
237,-0.025,-0.035,-0.022
238,-0.046,-0.034,-0.042
239,-0.042,-0.034,-0.038
240,-0.044,-0.035,-0.041
241,-0.045,-0.037,-0.042
242,-0.052,-0.039,-0.05
243,-0.057,-0.041,-0.057
244,-0.048,-0.044,-0.049
245,-0.04,-0.047,-0.043
246,-0.035,-0.049,-0.04
247,-0.042,-0.051,-0.048
248,-0.053,-0.053,-0.059
249,-0.054,-0.053,-0.061
250,-0.053,-0.052,-0.061
251,-0.044,-0.051,-0.051
252,-0.042,-0.048,-0.049
253,-0.05,-0.045,-0.055
254,-0.043,-0.041,-0.048
255,-0.035,-0.037,-0.039
256,-0.036,-0.033,-0.039
257,-0.05,-0.029,-0.052
258,-0.046,-0.024,-0.047
259,-0.028,-0.019,-0.028
260,-0.019,-0.015,-0.018
261,-0.013,-0.011,-0.011
262,-0.013,-0.008,-0.01
263,0.002,-0.005,0.006
264,0.009,-0.001,0.013
265,0.016,0.003,0.021
266,0.02,0.006,0.025
267,0.032,0.009,0.037
268,0.032,0.011,0.037
269,0.03,0.012,0.035
270,0.015,0.013,0.019
271,0.009,0.014,0.011
272,0.005,0.013,0.007
273,0.0,0.013,0.001
274,0.011,0.014,0.011
275,0.013,0.014,0.012
276,0.005,0.016,0.003
277,0.006,0.016,0.002
278,0.014,0.017,0.009
279,0.013,0.017,0.007
280,0.015,0.018,0.009
281,0.016,0.02,0.01
282,0.022,0.023,0.017
283,0.036,0.027,0.032
284,0.037,0.032,0.034
285,0.027,0.037,0.024
286,0.018,0.041,0.016
287,0.02,0.046,0.019
288,0.038,0.051,0.038
289,0.059,0.055,0.06
290,0.07,0.058,0.072
291,0.082,0.06,0.085
292,0.084,0.062,0.089
293,0.081,0.063,0.086
294,0.076,0.062,0.082
295,0.072,0.062,0.079
296,0.065,0.062,0.071
297,0.059,0.062,0.066
298,0.059,0.061,0.065
299,0.058,0.06,0.063
300,0.066,0.058,0.069
301,0.073,0.056,0.074
302,0.064,0.054,0.064
303,0.044,0.051,0.043
304,0.022,0.048,0.021
305,0.011,0.045,0.008
306,0.007,0.043,0.004
307,0.022,0.041,0.019
308,0.035,0.038,0.031
309,0.045,0.035,0.041
310,0.036,0.032,0.031
311,0.036,0.03,0.032
312,0.048,0.029,0.044
313,0.055,0.03,0.052
314,0.062,0.031,0.059
315,0.059,0.033,0.057
316,0.04,0.035,0.039
317,0.033,0.038,0.033
318,0.027,0.041,0.028
319,0.019,0.045,0.021
320,0.034,0.049,0.037
321,0.048,0.053,0.052
322,0.048,0.057,0.053
323,0.052,0.062,0.059
324,0.062,0.068,0.07
325,0.07,0.073,0.078
326,0.072,0.078,0.08
327,0.073,0.082,0.08
328,0.074,0.085,0.08
329,0.079,0.089,0.084
330,0.094,0.092,0.098
331,0.121,0.095,0.123
332,0.121,0.098,0.122
333,0.126,0.1,0.125
334,0.118,0.102,0.117
335,0.111,0.102,0.109
336,0.12,0.102,0.117
337,0.109,0.103,0.106
338,0.095,0.103,0.092
339,0.089,0.103,0.085
340,0.092,0.101,0.088
341,0.099,0.1,0.095
342,0.103,0.098,0.1
343,0.097,0.096,0.094
344,0.094,0.095,0.092
345,0.085,0.094,0.085
346,0.077,0.094,0.078
347,0.074,0.094,0.076
348,0.078,0.094,0.08
349,0.085,0.096,0.087
350,0.093,0.098,0.097
351,0.095,0.1,0.1
352,0.102,0.103,0.108
353,0.109,0.108,0.116
354,0.131,0.113,0.138
355,0.14,0.117,0.147
356,0.138,0.122,0.145
357,0.13,0.125,0.136
358,0.133,0.129,0.138
359,0.134,0.132,0.137
360,0.124,0.134,0.127
361,0.125,0.136,0.126
362,0.127,0.137,0.127
363,0.133,0.138,0.132
364,0.145,0.139,0.143
365,0.154,0.14,0.152
366,0.16,0.141,0.157
367,0.145,0.141,0.142
368,0.137,0.141,0.133
369,0.143,0.14,0.139
370,0.13,0.138,0.125
371,0.13,0.136,0.126
372,0.127,0.133,0.123
373,0.121,0.131,0.118
374,0.119,0.128,0.117
375,0.111,0.125,0.11
376,0.111,0.123,0.111
377,0.122,0.12,0.123
378,0.14,0.118,0.143
379,0.14,0.116,0.144
380,0.12,0.114,0.126
381,0.114,0.112,0.121
382,0.112,0.11,0.119
383,0.124,0.108,0.132
384,0.118,0.106,0.127
385,0.1,0.105,0.109
386,0.09,0.103,0.098
387,0.088,0.102,0.096
388,0.086,0.101,0.093
389,0.09,0.1,0.095
390,0.085,0.099,0.089
391,0.085,0.099,0.087
392,0.094,0.098,0.095
393,0.105,0.098,0.105
394,0.113,0.097,0.112
395,0.111,0.097,0.11
396,0.109,0.096,0.107
397,0.104,0.096,0.101
398,0.096,0.095,0.091
399,0.084,0.094,0.08
400,0.084,0.093,0.08
