lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.583,0.61,0.584
2,0.334,0.451,0.336
3,0.213,0.326,0.215
4,0.161,0.231,0.163
5,0.125,0.161,0.125
6,0.099,0.112,0.098
7,0.093,0.08,0.09
8,0.083,0.062,0.08
9,0.087,0.055,0.084
10,0.113,0.057,0.111
11,0.123,0.065,0.122
12,0.122,0.077,0.121
13,0.143,0.091,0.141
14,0.162,0.107,0.16
15,0.165,0.122,0.162
16,0.142,0.136,0.139
17,0.136,0.149,0.133
18,0.136,0.159,0.133
19,0.144,0.166,0.141
20,0.144,0.17,0.141
21,0.138,0.171,0.136
22,0.123,0.17,0.122
23,0.099,0.165,0.098
24,0.089,0.159,0.09
25,0.099,0.15,0.102
26,0.132,0.135,0.135
27,0.139,0.125,0.143
28,0.155,0.118,0.159
29,0.131,0.113,0.136
30,0.101,0.109,0.105
31,0.097,0.104,0.1
32,0.086,0.1,0.09
33,0.062,0.096,0.065
34,0.068,0.094,0.07
35,0.07,0.091,0.07
36,0.078,0.088,0.078
37,0.072,0.085,0.071
38,0.093,0.082,0.091
39,0.103,0.078,0.102
40,0.107,0.075,0.106
41,0.096,0.07,0.094
42,0.106,0.066,0.104
43,0.088,0.063,0.085
44,0.075,0.061,0.071
45,0.056,0.059,0.053
46,0.034,0.058,0.031
47,0.033,0.058,0.031
48,0.048,0.059,0.046
49,0.039,0.06,0.038
50,0.028,0.061,0.027
51,0.038,0.062,0.037
52,0.052,0.062,0.052
53,0.036,0.061,0.037
54,0.056,0.057,0.058
55,0.065,0.054,0.068
56,0.057,0.053,0.061
57,0.063,0.051,0.067
58,0.067,0.05,0.071
59,0.083,0.049,0.087
60,0.078,0.05,0.081
61,0.08,0.05,0.083
62,0.077,0.051,0.08
63,0.06,0.052,0.062
64,0.06,0.051,0.061
65,0.06,0.05,0.06
66,0.039,0.049,0.039
67,0.007,0.047,0.006
68,-0.003,0.043,-0.004
69,-0.006,0.04,-0.008
70,-0.009,0.036,-0.01
71,0.013,0.033,0.011
72,0.039,0.03,0.036
73,0.053,0.028,0.05
74,0.06,0.025,0.056
75,0.044,0.024,0.04
76,0.049,0.022,0.045
77,0.043,0.02,0.04
78,0.024,0.017,0.022
79,0.003,0.014,0.002
80,0.003,0.011,0.001
81,0.015,0.009,0.014
82,0.003,0.007,0.003
83,-0.002,0.006,-0.001
84,-0.002,0.005,0.001
85,0.002,0.003,0.005
86,-0.0,0.002,0.004
87,0.015,0.001,0.019
88,0.015,0.001,0.019
89,-0.012,0.0,-0.008
90,-0.008,-0.001,-0.004
91,-0.012,-0.003,-0.009
92,-0.014,-0.004,-0.012
93,-0.022,-0.006,-0.022
94,-0.006,-0.007,-0.007
95,-0.021,-0.007,-0.022
96,-0.021,-0.007,-0.023
97,-0.023,-0.007,-0.025
98,-0.015,-0.007,-0.017
99,0.006,-0.008,0.003
100,0.024,-0.009,0.021
101,0.029,-0.009,0.025
102,0.025,-0.01,0.02
103,0.012,-0.012,0.006
104,-0.009,-0.014,-0.014
105,-0.023,-0.015,-0.029
106,-0.015,-0.017,-0.02
107,-0.025,-0.019,-0.029
108,-0.029,-0.021,-0.032
109,-0.045,-0.022,-0.048
110,-0.055,-0.023,-0.057
111,-0.062,-0.023,-0.062
112,-0.047,-0.024,-0.046
113,-0.029,-0.026,-0.026
114,-0.026,-0.027,-0.024
115,-0.027,-0.029,-0.024
116,-0.009,-0.03,-0.006
117,-0.003,-0.031,0.001
118,-0.009,-0.032,-0.005
119,-0.019,-0.031,-0.016
120,-0.018,-0.032,-0.014
121,-0.033,-0.032,-0.029
122,-0.037,-0.032,-0.034
123,-0.045,-0.03,-0.042
124,-0.041,-0.028,-0.04
125,-0.035,-0.027,-0.035
126,-0.023,-0.026,-0.024
127,-0.017,-0.025,-0.019
128,-0.022,-0.024,-0.024
129,-0.015,-0.024,-0.018
130,-0.018,-0.025,-0.021
131,-0.029,-0.025,-0.034
132,-0.051,-0.027,-0.056
133,-0.044,-0.028,-0.049
134,-0.037,-0.03,-0.043
135,-0.024,-0.03,-0.03
136,-0.026,-0.03,-0.03
137,-0.033,-0.03,-0.037
138,-0.018,-0.029,-0.021
139,-0.018,-0.029,-0.02
140,-0.023,-0.028,-0.024
141,-0.031,-0.028,-0.03
142,-0.028,-0.028,-0.027
143,-0.019,-0.029,-0.017
144,-0.008,-0.03,-0.005
145,-0.019,-0.031,-0.016
146,-0.038,-0.032,-0.036
147,-0.046,-0.032,-0.043
148,-0.039,-0.031,-0.036
149,-0.043,-0.029,-0.04
150,-0.043,-0.027,-0.041
151,-0.042,-0.024,-0.04
152,-0.033,-0.022,-0.032
153,-0.018,-0.021,-0.017
154,-0.011,-0.021,-0.012
155,-0.008,-0.021,-0.009
156,-0.022,-0.022,-0.024
157,-0.029,-0.023,-0.032
158,-0.025,-0.023,-0.029
159,-0.025,-0.023,-0.03
160,-0.011,-0.022,-0.017
161,-0.009,-0.021,-0.015
162,-0.017,-0.021,-0.023
163,-0.017,-0.02,-0.024
164,-0.004,-0.019,-0.011
165,-0.008,-0.019,-0.013
166,-0.005,-0.018,-0.01
167,-0.001,-0.018,-0.005
168,-0.02,-0.018,-0.023
169,-0.03,-0.017,-0.032
170,-0.033,-0.018,-0.034
171,-0.058,-0.019,-0.059
172,-0.051,-0.019,-0.052
173,-0.04,-0.018,-0.039
174,-0.026,-0.018,-0.025
175,-0.015,-0.017,-0.014
176,0.003,-0.016,0.004
177,0.004,-0.014,0.006
178,0.01,-0.012,0.012
179,0.01,-0.011,0.011
180,0.001,-0.01,0.002
181,-0.0,-0.01,0.001
182,-0.008,-0.008,-0.007
183,-0.013,-0.007,-0.013
184,-0.021,-0.005,-0.021
185,-0.009,-0.004,-0.01
186,0.006,-0.002,0.003
187,-0.005,0.001,-0.008
188,-0.001,0.004,-0.005
189,0.013,0.007,0.008
190,0.008,0.01,0.003
191,0.007,0.012,0.002
192,-0.006,0.014,-0.011
193,0.011,0.015,0.006
194,0.024,0.016,0.019
195,0.021,0.017,0.017
196,0.009,0.018,0.006
197,0.011,0.021,0.008
198,0.024,0.023,0.022
199,0.025,0.025,0.023
200,0.027,0.026,0.025
201,0.019,0.028,0.018
202,0.043,0.03,0.044
203,0.053,0.031,0.054
204,0.05,0.031,0.052
205,0.035,0.031,0.037
206,0.038,0.03,0.04
207,0.041,0.028,0.043
208,0.034,0.026,0.036
209,0.017,0.025,0.019
210,-0.001,0.024,0.002
211,-0.004,0.023,-0.002
212,0.016,0.022,0.018
213,0.023,0.02,0.024
214,0.016,0.019,0.016
215,0.02,0.018,0.018
216,0.018,0.018,0.015
217,0.016,0.017,0.012
218,0.015,0.017,0.01
219,0.016,0.016,0.011
220,0.018,0.015,0.012
221,0.022,0.012,0.016
222,0.022,0.01,0.016
223,0.015,0.01,0.01
224,0.002,0.011,-0.002
225,0.001,0.013,-0.002
226,0.013,0.016,0.011
227,0.022,0.019,0.019
228,0.028,0.022,0.026
229,0.036,0.025,0.035
230,0.043,0.028,0.043
231,0.028,0.03,0.028
232,0.011,0.031,0.012
233,0.005,0.03,0.007
234,0.015,0.028,0.017
235,0.037,0.026,0.039
236,0.021,0.025,0.023
237,0.017,0.025,0.019
238,0.008,0.023,0.01
239,0.013,0.02,0.016
240,0.033,0.017,0.036
241,0.064,0.015,0.067
242,0.053,0.014,0.055
243,0.055,0.015,0.056
244,0.055,0.016,0.055
245,0.043,0.016,0.042
246,-0.002,0.018,-0.004
247,-0.028,0.019,-0.03
248,-0.032,0.019,-0.036
249,-0.02,0.02,-0.025
250,-0.015,0.021,-0.02
251,-0.008,0.024,-0.013
252,-0.004,0.026,-0.008
253,-0.006,0.029,-0.009
254,0.035,0.031,0.033
255,0.054,0.033,0.052
256,0.072,0.035,0.07
257,0.082,0.036,0.079
258,0.066,0.037,0.064
259,0.048,0.038,0.046
260,0.061,0.038,0.061
261,0.071,0.038,0.072
262,0.068,0.038,0.07
263,0.058,0.039,0.061
264,0.039,0.04,0.042
265,0.007,0.041,0.01
266,0.001,0.041,0.005
267,0.007,0.04,0.012
268,0.018,0.039,0.023
269,0.033,0.035,0.038
270,0.023,0.031,0.027
271,0.037,0.028,0.041
272,0.047,0.025,0.05
273,0.027,0.024,0.029
274,-0.002,0.022,-0.001
275,0.004,0.02,0.004
276,0.016,0.019,0.015
277,0.012,0.018,0.01
278,0.014,0.019,0.011
279,0.03,0.021,0.027
280,0.041,0.022,0.038
281,0.052,0.023,0.048
282,0.042,0.024,0.039
283,0.043,0.025,0.041
284,0.029,0.027,0.027
285,0.023,0.029,0.021
286,0.022,0.031,0.02
287,0.026,0.032,0.025
288,0.018,0.033,0.017
289,0.029,0.033,0.028
290,0.029,0.033,0.03
291,0.027,0.034,0.029
292,0.029,0.036,0.032
293,0.026,0.037,0.03
294,0.01,0.037,0.014
295,0.014,0.036,0.019
296,0.038,0.035,0.043
297,0.053,0.033,0.057
298,0.07,0.031,0.075
299,0.057,0.029,0.062
300,0.054,0.03,0.058
301,0.033,0.03,0.036
302,0.034,0.03,0.036
303,0.055,0.032,0.056
304,0.031,0.033,0.03
305,0.026,0.035,0.025
306,0.014,0.036,0.012
307,0.012,0.036,0.009
308,0.012,0.035,0.009
309,0.009,0.034,0.006
310,0.024,0.034,0.022
311,0.015,0.033,0.013
312,0.022,0.032,0.021
313,0.044,0.031,0.043
314,0.03,0.031,0.029
315,0.039,0.03,0.037
316,0.049,0.03,0.047
317,0.056,0.029,0.054
318,0.063,0.028,0.061
319,0.05,0.027,0.05
320,0.055,0.027,0.056
321,0.027,0.028,0.03
322,0.008,0.029,0.012
323,0.007,0.031,0.012
324,0.014,0.03,0.02
325,0.022,0.03,0.029
326,0.011,0.029,0.018
327,0.002,0.028,0.009
328,0.015,0.027,0.022
329,0.025,0.024,0.03
330,0.023,0.023,0.028
331,0.037,0.022,0.04
332,0.028,0.02,0.03
333,0.015,0.018,0.016
334,0.024,0.016,0.024
335,0.029,0.016,0.028
336,0.019,0.016,0.018
337,0.022,0.016,0.021
338,0.015,0.016,0.013
339,0.022,0.015,0.021
340,0.017,0.014,0.016
341,0.025,0.014,0.024
342,0.021,0.013,0.021
343,0.015,0.011,0.015
344,-0.008,0.008,-0.008
345,-0.018,0.005,-0.018
346,-0.026,0.002,-0.026
347,0.001,0.0,0.001
348,0.008,-0.001,0.009
349,0.004,-0.002,0.005
350,-0.001,-0.003,0.002
351,0.006,-0.005,0.01
352,0.003,-0.006,0.01
353,-0.013,-0.006,-0.006
354,-0.018,-0.006,-0.01
355,-0.002,-0.006,0.006
356,0.008,-0.006,0.016
357,-0.004,-0.007,0.004
358,-0.018,-0.007,-0.012
359,-0.031,-0.007,-0.026
360,-0.011,-0.006,-0.007
361,0.003,-0.006,0.006
362,0.004,-0.005,0.005
363,0.005,-0.004,0.006
364,-0.001,-0.003,0.0
365,0.003,-0.002,0.003
366,0.013,-0.001,0.013
367,0.004,-0.002,0.004
368,-0.014,-0.003,-0.015
369,-0.021,-0.004,-0.023
370,-0.016,-0.005,-0.018
371,-0.014,-0.006,-0.015
372,-0.008,-0.006,-0.01
373,0.001,-0.006,-0.001
374,0.001,-0.006,-0.0
375,0.004,-0.005,0.002
376,-0.005,-0.006,-0.006
377,0.002,-0.006,0.002
378,-0.009,-0.007,-0.007
379,0.001,-0.008,0.004
380,0.01,-0.008,0.015
381,-0.007,-0.009,-0.001
382,-0.024,-0.009,-0.016
383,-0.014,-0.009,-0.005
384,-0.017,-0.009,-0.009
385,-0.018,-0.01,-0.01
386,-0.031,-0.009,-0.024
387,-0.02,-0.009,-0.014
388,-0.012,-0.009,-0.007
389,0.007,-0.009,0.011
390,0.009,-0.008,0.012
391,0.002,-0.008,0.004
392,0.003,-0.007,0.004
393,0.002,-0.007,0.003
394,0.006,-0.006,0.007
395,-0.001,-0.006,-0.001
396,-0.026,-0.006,-0.027
397,-0.033,-0.006,-0.034
398,-0.023,-0.006,-0.024
399,0.001,-0.007,-0.001
400,0.009,-0.008,0.006
