lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.662,0.676,0.662
2,0.423,0.535,0.423
3,0.313,0.421,0.313
4,0.274,0.331,0.274
5,0.249,0.261,0.25
6,0.227,0.209,0.227
7,0.193,0.171,0.193
8,0.168,0.146,0.168
9,0.171,0.13,0.171
10,0.171,0.121,0.171
11,0.17,0.119,0.17
12,0.156,0.121,0.156
13,0.14,0.125,0.14
14,0.137,0.131,0.137
15,0.144,0.138,0.144
16,0.142,0.145,0.142
17,0.132,0.151,0.132
18,0.13,0.156,0.13
19,0.129,0.159,0.129
20,0.143,0.16,0.143
21,0.15,0.159,0.15
22,0.144,0.156,0.144
23,0.141,0.152,0.141
24,0.118,0.145,0.118
25,0.116,0.137,0.116
26,0.124,0.122,0.124
27,0.124,0.112,0.125
28,0.097,0.105,0.097
29,0.081,0.099,0.082
30,0.095,0.093,0.095
31,0.091,0.086,0.091
32,0.069,0.08,0.069
33,0.064,0.074,0.064
34,0.056,0.068,0.056
35,0.046,0.062,0.046
36,0.048,0.056,0.048
37,0.057,0.05,0.057
38,0.052,0.045,0.052
39,0.042,0.041,0.042
40,0.038,0.038,0.038
41,0.048,0.035,0.048
42,0.053,0.034,0.053
43,0.048,0.033,0.048
44,0.024,0.034,0.023
45,0.006,0.035,0.006
46,0.022,0.036,0.022
47,0.039,0.036,0.039
48,0.046,0.036,0.046
49,0.021,0.036,0.021
50,0.021,0.038,0.02
51,0.037,0.04,0.037
52,0.045,0.042,0.045
53,0.054,0.043,0.054
54,0.058,0.045,0.058
55,0.046,0.047,0.046
56,0.053,0.049,0.053
57,0.063,0.05,0.063
58,0.071,0.051,0.071
59,0.056,0.052,0.056
60,0.048,0.053,0.048
61,0.063,0.055,0.063
62,0.052,0.056,0.052
63,0.048,0.057,0.049
64,0.047,0.059,0.048
65,0.043,0.06,0.043
66,0.046,0.062,0.046
67,0.053,0.063,0.053
68,0.063,0.063,0.063
69,0.08,0.062,0.08
70,0.085,0.063,0.085
71,0.08,0.065,0.08
72,0.062,0.066,0.062
73,0.044,0.066,0.044
74,0.057,0.065,0.057
75,0.063,0.066,0.063
76,0.065,0.066,0.065
77,0.069,0.067,0.069
78,0.064,0.067,0.064
79,0.072,0.066,0.071
80,0.08,0.066,0.08
81,0.086,0.067,0.086
82,0.069,0.067,0.069
83,0.061,0.067,0.061
84,0.059,0.065,0.059
85,0.066,0.064,0.066
86,0.062,0.063,0.062
87,0.052,0.061,0.052
88,0.047,0.058,0.047
89,0.051,0.056,0.051
90,0.044,0.053,0.044
91,0.055,0.051,0.055
92,0.049,0.049,0.049
93,0.039,0.046,0.039
94,0.039,0.043,0.039
95,0.049,0.039,0.049
96,0.057,0.035,0.057
97,0.047,0.031,0.047
98,0.033,0.027,0.033
99,0.035,0.024,0.035
100,0.026,0.02,0.026
101,0.015,0.017,0.014
102,0.014,0.015,0.014
103,0.002,0.013,0.002
104,-0.013,0.012,-0.013
105,-0.011,0.01,-0.011
106,-0.004,0.009,-0.004
107,0.012,0.007,0.012
108,0.007,0.006,0.006
109,-0.007,0.004,-0.007
110,-0.008,0.002,-0.009
111,0.001,-0.002,0.001
112,0.004,-0.005,0.004
113,0.001,-0.008,0.001
114,-0.002,-0.01,-0.002
115,-0.011,-0.012,-0.011
116,-0.01,-0.014,-0.01
117,0.006,-0.016,0.006
118,0.005,-0.019,0.005
119,-0.009,-0.02,-0.009
120,-0.02,-0.022,-0.02
121,-0.023,-0.023,-0.023
122,-0.014,-0.025,-0.014
123,-0.025,-0.027,-0.025
124,-0.031,-0.029,-0.031
125,-0.054,-0.03,-0.054
126,-0.06,-0.031,-0.06
127,-0.049,-0.032,-0.049
128,-0.04,-0.032,-0.04
129,-0.046,-0.032,-0.047
130,-0.046,-0.029,-0.046
131,-0.037,-0.027,-0.037
132,-0.01,-0.024,-0.011
133,0.01,-0.021,0.01
134,0.001,-0.018,0.0
135,-0.01,-0.014,-0.011
136,-0.017,-0.009,-0.017
137,-0.016,-0.006,-0.016
138,-0.008,-0.002,-0.008
139,0.002,0.001,0.002
140,0.011,0.003,0.011
141,0.011,0.004,0.011
142,0.004,0.005,0.004
143,0.004,0.005,0.004
144,0.006,0.004,0.006
145,0.008,0.003,0.008
146,0.013,-0.0,0.013
147,0.004,-0.003,0.004
148,0.007,-0.007,0.007
149,-0.008,-0.011,-0.008
150,-0.007,-0.014,-0.007
151,-0.018,-0.018,-0.018
152,-0.028,-0.022,-0.028
153,-0.042,-0.027,-0.042
154,-0.039,-0.032,-0.039
155,-0.042,-0.036,-0.042
156,-0.051,-0.039,-0.051
157,-0.053,-0.041,-0.053
158,-0.057,-0.044,-0.057
159,-0.056,-0.048,-0.056
160,-0.049,-0.05,-0.05
161,-0.05,-0.051,-0.051
162,-0.052,-0.051,-0.053
163,-0.038,-0.051,-0.038
164,-0.032,-0.052,-0.032
165,-0.041,-0.053,-0.041
166,-0.049,-0.052,-0.049
167,-0.062,-0.052,-0.062
168,-0.057,-0.051,-0.057
169,-0.043,-0.05,-0.043
170,-0.043,-0.05,-0.043
171,-0.073,-0.05,-0.073
172,-0.068,-0.051,-0.068
173,-0.055,-0.051,-0.055
174,-0.046,-0.051,-0.045
175,-0.025,-0.051,-0.025
176,-0.019,-0.051,-0.019
177,-0.021,-0.049,-0.021
178,-0.051,-0.048,-0.051
179,-0.065,-0.046,-0.065
180,-0.054,-0.045,-0.054
181,-0.054,-0.043,-0.054
182,-0.048,-0.041,-0.048
183,-0.056,-0.038,-0.056
184,-0.066,-0.036,-0.066
185,-0.049,-0.033,-0.049
186,-0.021,-0.031,-0.021
187,-0.013,-0.027,-0.013
188,-0.017,-0.023,-0.017
189,-0.032,-0.02,-0.033
190,-0.032,-0.017,-0.032
191,-0.011,-0.015,-0.011
192,0.013,-0.013,0.012
193,0.022,-0.01,0.021
194,0.01,-0.008,0.01
195,0.002,-0.007,0.002
196,-0.001,-0.007,-0.001
197,-0.011,-0.006,-0.011
198,-0.006,-0.004,-0.006
199,-0.018,-0.002,-0.018
200,-0.022,-0.001,-0.022
201,-0.012,-0.0,-0.012
202,0.002,-0.001,0.002
203,0.008,-0.002,0.008
204,-0.004,-0.002,-0.003
205,-0.01,-0.002,-0.01
206,-0.006,-0.003,-0.005
207,0.006,-0.004,0.006
208,-0.0,-0.005,-0.0
209,-0.006,-0.005,-0.006
210,-0.022,-0.005,-0.022
211,-0.031,-0.005,-0.031
212,-0.012,-0.006,-0.012
213,0.009,-0.009,0.009
214,-0.001,-0.01,-0.001
215,-0.005,-0.01,-0.005
216,-0.0,-0.01,-0.0
217,0.007,-0.01,0.007
218,0.011,-0.011,0.01
219,0.002,-0.012,0.002
220,-0.009,-0.013,-0.01
221,-0.032,-0.015,-0.032
222,-0.037,-0.017,-0.037
223,-0.029,-0.018,-0.029
224,-0.022,-0.02,-0.022
225,-0.027,-0.02,-0.027
226,-0.029,-0.02,-0.03
227,-0.034,-0.02,-0.034
228,-0.03,-0.021,-0.03
229,-0.016,-0.022,-0.016
230,-0.012,-0.023,-0.012
231,-0.023,-0.024,-0.023
232,-0.042,-0.024,-0.041
233,-0.034,-0.025,-0.034
234,-0.014,-0.026,-0.014
235,0.007,-0.029,0.007
236,-0.011,-0.031,-0.01
237,-0.037,-0.032,-0.037
238,-0.049,-0.034,-0.049
239,-0.034,-0.037,-0.034
240,-0.03,-0.039,-0.03
241,-0.038,-0.042,-0.038
242,-0.051,-0.045,-0.051
243,-0.051,-0.048,-0.051
244,-0.04,-0.051,-0.04
245,-0.038,-0.054,-0.039
246,-0.051,-0.056,-0.051
247,-0.06,-0.057,-0.06
248,-0.077,-0.057,-0.077
249,-0.066,-0.057,-0.066
250,-0.053,-0.056,-0.053
251,-0.055,-0.055,-0.055
252,-0.067,-0.053,-0.067
253,-0.074,-0.051,-0.074
254,-0.066,-0.049,-0.066
255,-0.068,-0.047,-0.068
256,-0.051,-0.044,-0.051
257,-0.028,-0.04,-0.028
258,-0.013,-0.035,-0.013
259,-0.007,-0.028,-0.007
260,-0.009,-0.023,-0.009
261,-0.011,-0.02,-0.011
262,-0.005,-0.015,-0.005
263,0.003,-0.01,0.003
264,0.002,-0.004,0.002
265,0.004,0.002,0.004
266,0.007,0.006,0.007
267,0.002,0.011,0.002
268,-0.001,0.017,-0.001
269,0.0,0.021,0.0
270,0.004,0.023,0.004
271,0.018,0.024,0.018
272,0.023,0.026,0.023
273,0.025,0.028,0.025
274,0.035,0.031,0.035
275,0.044,0.032,0.044
276,0.057,0.033,0.057
277,0.059,0.033,0.058
278,0.046,0.034,0.046
279,0.033,0.035,0.033
280,0.029,0.036,0.028
281,0.024,0.038,0.024
282,0.035,0.04,0.035
283,0.045,0.041,0.044
284,0.055,0.043,0.055
285,0.044,0.044,0.044
286,0.025,0.046,0.025
287,0.031,0.048,0.031
288,0.042,0.05,0.042
289,0.035,0.051,0.035
290,0.045,0.053,0.045
291,0.042,0.053,0.042
292,0.065,0.052,0.065
293,0.074,0.052,0.074
294,0.064,0.052,0.065
295,0.044,0.051,0.044
296,0.022,0.05,0.023
297,0.046,0.047,0.046
298,0.063,0.044,0.063
299,0.055,0.041,0.055
300,0.051,0.037,0.051
301,0.051,0.033,0.051
302,0.043,0.027,0.043
303,0.034,0.021,0.034
304,0.029,0.016,0.029
305,0.023,0.012,0.023
306,0.004,0.008,0.004
307,-0.011,0.004,-0.011
308,-0.026,0.0,-0.027
309,-0.026,-0.004,-0.027
310,-0.022,-0.008,-0.022
311,-0.027,-0.011,-0.027
312,-0.034,-0.014,-0.034
313,-0.029,-0.016,-0.029
314,-0.013,-0.018,-0.013
315,-0.006,-0.018,-0.006
316,-0.026,-0.018,-0.026
317,-0.03,-0.016,-0.03
318,-0.01,-0.015,-0.01
319,0.008,-0.014,0.008
320,0.016,-0.012,0.016
321,0.019,-0.008,0.02
322,0.012,-0.004,0.012
323,0.011,-0.001,0.011
324,0.002,0.002,0.003
325,-0.001,0.007,-0.001
326,0.003,0.011,0.003
327,-0.01,0.015,-0.009
328,-0.004,0.018,-0.003
329,0.007,0.022,0.007
330,0.022,0.025,0.023
331,0.027,0.027,0.027
332,0.027,0.029,0.027
333,0.03,0.031,0.03
334,0.042,0.034,0.042
335,0.054,0.036,0.054
336,0.056,0.038,0.056
337,0.048,0.04,0.048
338,0.036,0.043,0.036
339,0.028,0.045,0.028
340,0.049,0.047,0.049
341,0.057,0.048,0.057
342,0.053,0.05,0.053
343,0.047,0.053,0.047
344,0.059,0.055,0.059
345,0.068,0.057,0.068
346,0.073,0.059,0.073
347,0.061,0.059,0.061
348,0.045,0.059,0.045
349,0.041,0.06,0.041
350,0.06,0.061,0.06
351,0.06,0.063,0.06
352,0.059,0.066,0.059
353,0.064,0.069,0.064
354,0.069,0.072,0.069
355,0.079,0.075,0.079
356,0.082,0.077,0.082
357,0.081,0.08,0.081
358,0.077,0.083,0.077
359,0.085,0.086,0.085
360,0.084,0.089,0.084
361,0.086,0.091,0.086
362,0.101,0.092,0.101
363,0.101,0.092,0.101
364,0.097,0.093,0.097
365,0.094,0.095,0.094
366,0.099,0.095,0.099
367,0.105,0.095,0.104
368,0.099,0.096,0.099
369,0.103,0.096,0.103
370,0.105,0.095,0.105
371,0.106,0.093,0.105
372,0.082,0.091,0.082
373,0.071,0.088,0.07
374,0.066,0.086,0.066
375,0.071,0.084,0.071
376,0.073,0.081,0.073
377,0.087,0.079,0.087
378,0.094,0.076,0.094
379,0.076,0.073,0.076
380,0.058,0.07,0.059
381,0.054,0.067,0.054
382,0.064,0.063,0.064
383,0.068,0.06,0.068
384,0.065,0.057,0.065
385,0.068,0.054,0.068
386,0.062,0.051,0.062
387,0.05,0.048,0.051
388,0.041,0.045,0.041
389,0.041,0.042,0.041
390,0.031,0.038,0.031
391,0.025,0.035,0.025
392,0.029,0.032,0.029
393,0.037,0.028,0.037
394,0.026,0.025,0.026
395,0.017,0.021,0.017
396,0.011,0.016,0.011
397,0.015,0.011,0.015
398,0.007,0.006,0.007
399,-0.003,-0.0,-0.003
400,-0.003,-0.007,-0.003
