lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.684,0.695,0.691
2,0.485,0.553,0.493
3,0.356,0.436,0.361
4,0.267,0.341,0.266
5,0.214,0.265,0.207
6,0.182,0.205,0.17
7,0.165,0.159,0.149
8,0.161,0.125,0.142
9,0.151,0.101,0.131
10,0.146,0.084,0.125
11,0.129,0.074,0.109
12,0.113,0.068,0.093
13,0.083,0.067,0.066
14,0.07,0.068,0.056
15,0.067,0.071,0.055
16,0.065,0.075,0.05
17,0.066,0.079,0.049
18,0.09,0.084,0.07
19,0.09,0.087,0.068
20,0.095,0.09,0.073
21,0.095,0.092,0.073
22,0.063,0.093,0.045
23,0.055,0.093,0.04
24,0.061,0.092,0.05
25,0.055,0.089,0.049
26,0.062,0.082,0.062
27,0.068,0.078,0.074
28,0.068,0.076,0.08
29,0.056,0.074,0.073
30,0.062,0.073,0.08
31,0.07,0.072,0.084
32,0.069,0.072,0.077
33,0.058,0.071,0.058
34,0.066,0.07,0.059
35,0.07,0.068,0.058
36,0.073,0.064,0.058
37,0.078,0.06,0.061
38,0.096,0.055,0.077
39,0.088,0.049,0.068
40,0.06,0.043,0.04
41,0.042,0.036,0.024
42,0.02,0.029,0.005
43,0.007,0.022,-0.005
44,0.004,0.015,-0.006
45,-0.004,0.008,-0.014
46,-0.009,0.001,-0.021
47,-0.019,-0.007,-0.031
48,-0.024,-0.013,-0.037
49,-0.03,-0.018,-0.041
50,-0.026,-0.024,-0.037
51,-0.02,-0.029,-0.03
52,-0.024,-0.033,-0.031
53,-0.036,-0.037,-0.04
54,-0.048,-0.04,-0.048
55,-0.053,-0.041,-0.047
56,-0.054,-0.041,-0.04
57,-0.054,-0.04,-0.035
58,-0.054,-0.04,-0.029
59,-0.045,-0.039,-0.017
60,-0.03,-0.037,-0.005
61,-0.028,-0.036,-0.008
62,-0.018,-0.034,-0.004
63,-0.003,-0.033,0.003
64,-0.007,-0.034,-0.008
65,-0.025,-0.036,-0.032
66,-0.041,-0.038,-0.051
67,-0.05,-0.041,-0.062
68,-0.044,-0.044,-0.058
69,-0.045,-0.045,-0.06
70,-0.047,-0.047,-0.063
71,-0.058,-0.048,-0.072
72,-0.04,-0.049,-0.054
73,-0.038,-0.05,-0.05
74,-0.042,-0.051,-0.053
75,-0.047,-0.05,-0.059
76,-0.062,-0.05,-0.073
77,-0.074,-0.05,-0.086
78,-0.074,-0.05,-0.085
79,-0.074,-0.05,-0.084
80,-0.077,-0.05,-0.085
81,-0.059,-0.05,-0.066
82,-0.04,-0.049,-0.044
83,-0.043,-0.047,-0.045
84,-0.045,-0.045,-0.042
85,-0.036,-0.043,-0.027
86,-0.031,-0.041,-0.015
87,-0.02,-0.039,0.002
88,-0.014,-0.038,0.011
89,-0.013,-0.039,0.012
90,-0.011,-0.04,0.009
91,-0.025,-0.041,-0.012
92,-0.052,-0.042,-0.045
93,-0.055,-0.043,-0.056
94,-0.045,-0.043,-0.05
95,-0.048,-0.041,-0.056
96,-0.049,-0.04,-0.058
97,-0.051,-0.038,-0.062
98,-0.057,-0.039,-0.07
99,-0.058,-0.04,-0.071
100,-0.054,-0.04,-0.067
101,-0.048,-0.041,-0.059
102,-0.041,-0.04,-0.05
103,-0.035,-0.039,-0.045
104,-0.033,-0.038,-0.043
105,-0.04,-0.037,-0.051
106,-0.044,-0.036,-0.055
107,-0.047,-0.035,-0.057
108,-0.027,-0.034,-0.036
109,-0.021,-0.034,-0.028
110,-0.016,-0.033,-0.022
111,-0.002,-0.032,-0.008
112,-0.003,-0.03,-0.006
113,0.002,-0.029,0.002
114,-0.015,-0.027,-0.009
115,-0.03,-0.025,-0.016
116,-0.038,-0.024,-0.017
117,-0.054,-0.024,-0.026
118,-0.061,-0.023,-0.031
119,-0.055,-0.021,-0.026
120,-0.023,-0.021,0.0
121,-0.008,-0.021,0.009
122,-0.01,-0.021,0.0
123,-0.034,-0.021,-0.029
124,-0.044,-0.022,-0.042
125,-0.043,-0.022,-0.044
126,-0.023,-0.022,-0.028
127,-0.004,-0.023,-0.011
128,0.006,-0.023,-0.003
129,0.008,-0.022,0.0
130,0.004,-0.022,-0.003
131,0.01,-0.021,0.004
132,0.007,-0.019,0.002
133,-0.005,-0.015,-0.009
134,-0.024,-0.012,-0.028
135,-0.036,-0.009,-0.04
136,-0.036,-0.007,-0.04
137,-0.035,-0.006,-0.039
138,-0.035,-0.005,-0.039
139,-0.03,-0.005,-0.033
140,-0.012,-0.005,-0.015
141,-0.003,-0.004,-0.005
142,-0.005,-0.003,-0.003
143,0.004,-0.002,0.011
144,0.011,-0.0,0.025
145,0.013,0.002,0.035
146,0.023,0.005,0.051
147,0.031,0.005,0.062
148,0.027,0.006,0.057
149,0.02,0.006,0.047
150,0.018,0.008,0.038
151,0.02,0.011,0.032
152,0.004,0.014,0.01
153,-0.004,0.016,-0.002
154,0.004,0.018,0.002
155,-0.007,0.018,-0.011
156,-0.008,0.018,-0.013
157,0.001,0.017,-0.006
158,0.013,0.015,0.005
159,0.035,0.012,0.027
160,0.017,0.009,0.01
161,0.022,0.007,0.015
162,0.006,0.005,0.001
163,0.002,0.003,-0.003
164,-0.004,0.002,-0.008
165,0.007,0.001,0.003
166,0.012,-0.0,0.008
167,0.004,-0.002,0.001
168,-0.003,-0.004,-0.006
169,-0.007,-0.006,-0.01
170,-0.004,-0.007,-0.006
171,0.007,-0.009,0.008
172,-0.001,-0.01,0.004
173,-0.016,-0.012,-0.006
174,-0.039,-0.013,-0.021
175,-0.034,-0.015,-0.009
176,-0.031,-0.016,0.0
177,-0.025,-0.017,0.008
178,-0.021,-0.018,0.009
179,-0.006,-0.018,0.016
180,-0.009,-0.018,0.005
181,-0.008,-0.018,-0.002
182,-0.004,-0.015,-0.004
183,-0.006,-0.013,-0.008
184,-0.017,-0.01,-0.023
185,-0.016,-0.008,-0.023
186,-0.02,-0.005,-0.027
187,-0.018,-0.004,-0.025
188,-0.005,-0.002,-0.011
189,0.009,0.001,0.004
190,0.008,0.003,0.004
191,0.015,0.004,0.011
192,0.015,0.006,0.01
193,0.008,0.006,0.003
194,0.001,0.007,-0.004
195,0.001,0.006,-0.004
196,-0.0,0.005,-0.005
197,0.001,0.002,-0.004
198,0.004,-0.002,-0.002
199,0.002,-0.006,-0.004
200,0.009,-0.008,0.005
201,0.006,-0.011,0.006
202,-0.003,-0.014,0.003
203,-0.012,-0.016,0.001
204,-0.022,-0.018,-0.001
205,-0.024,-0.02,0.002
206,-0.045,-0.021,-0.012
207,-0.032,-0.022,-0.0
208,-0.033,-0.023,-0.004
209,-0.03,-0.025,-0.007
210,-0.023,-0.025,-0.01
211,-0.034,-0.026,-0.029
212,-0.044,-0.027,-0.045
213,-0.037,-0.026,-0.041
214,-0.029,-0.025,-0.035
215,-0.029,-0.024,-0.034
216,-0.026,-0.022,-0.03
217,-0.013,-0.02,-0.017
218,0.002,-0.018,-0.002
219,0.004,-0.016,0.001
220,0.004,-0.014,0.001
221,0.009,-0.012,0.005
222,-0.0,-0.01,-0.005
223,-0.002,-0.008,-0.008
224,-0.012,-0.007,-0.019
225,-0.011,-0.005,-0.019
226,-0.011,-0.004,-0.02
227,-0.02,-0.002,-0.029
228,-0.02,-0.001,-0.026
229,-0.016,-0.001,-0.021
230,-0.014,-0.001,-0.016
231,-0.007,-0.001,-0.006
232,0.008,-0.0,0.014
233,0.014,-0.0,0.026
234,0.019,0.0,0.038
235,0.01,0.0,0.037
236,0.001,-0.0,0.032
237,-0.009,-0.001,0.02
238,-0.01,-0.002,0.014
239,-0.007,-0.004,0.009
240,-0.01,-0.006,-0.002
241,-0.018,-0.007,-0.016
242,0.001,-0.008,-0.003
243,0.002,-0.008,-0.005
244,0.015,-0.009,0.006
245,0.007,-0.01,-0.002
246,-0.005,-0.012,-0.014
247,-0.018,-0.014,-0.026
248,-0.025,-0.016,-0.033
249,-0.032,-0.019,-0.039
250,-0.034,-0.021,-0.041
251,-0.035,-0.023,-0.043
252,-0.02,-0.024,-0.029
253,-0.021,-0.026,-0.031
254,-0.02,-0.026,-0.03
255,-0.035,-0.026,-0.044
256,-0.031,-0.025,-0.04
257,-0.035,-0.023,-0.042
258,-0.038,-0.021,-0.043
259,-0.019,-0.02,-0.022
260,0.003,-0.018,0.002
261,0.012,-0.015,0.015
262,0.011,-0.011,0.021
263,-0.003,-0.007,0.014
264,-0.01,-0.003,0.014
265,-0.025,0.0,0.004
266,-0.024,0.005,0.006
267,-0.006,0.009,0.02
268,0.009,0.012,0.026
269,0.01,0.015,0.017
270,0.027,0.016,0.027
271,0.019,0.017,0.014
272,0.037,0.017,0.029
273,0.029,0.018,0.022
274,0.02,0.018,0.014
275,0.033,0.018,0.025
276,0.033,0.017,0.025
277,0.03,0.016,0.021
278,0.023,0.015,0.014
279,0.011,0.014,0.002
280,0.006,0.013,-0.003
281,0.011,0.013,0.002
282,0.013,0.012,0.004
283,0.001,0.012,-0.008
284,-0.012,0.012,-0.021
285,-0.017,0.012,-0.026
286,-0.004,0.011,-0.014
287,0.007,0.01,-0.002
288,0.011,0.008,0.003
289,0.008,0.008,0.003
290,0.007,0.007,0.007
291,0.016,0.007,0.021
292,0.017,0.008,0.028
293,0.025,0.01,0.042
294,0.024,0.011,0.048
295,0.012,0.013,0.04
296,0.015,0.015,0.042
297,0.025,0.017,0.048
298,0.032,0.018,0.049
299,0.033,0.019,0.042
300,0.018,0.021,0.022
301,0.015,0.024,0.015
302,0.008,0.025,0.005
303,-0.001,0.026,-0.006
304,0.011,0.027,0.005
305,0.018,0.027,0.011
306,0.027,0.027,0.019
307,0.03,0.027,0.021
308,0.036,0.025,0.028
309,0.031,0.023,0.024
310,0.024,0.022,0.019
311,0.027,0.022,0.021
312,0.032,0.022,0.024
313,0.023,0.021,0.014
314,0.031,0.019,0.021
315,0.022,0.018,0.011
316,0.019,0.016,0.008
317,0.023,0.015,0.015
318,0.013,0.013,0.008
319,0.004,0.011,0.003
320,0.012,0.009,0.015
321,0.009,0.008,0.018
322,0.009,0.007,0.025
323,-0.009,0.005,0.014
324,-0.02,0.005,0.007
325,-0.013,0.004,0.014
326,0.002,0.005,0.026
327,0.01,0.006,0.028
328,-0.002,0.007,0.009
329,0.018,0.009,0.023
330,0.017,0.01,0.016
331,0.011,0.011,0.007
332,0.014,0.011,0.008
333,-0.004,0.011,-0.014
334,-0.008,0.009,-0.021
335,0.007,0.008,-0.006
336,0.02,0.006,0.006
337,0.028,0.006,0.015
338,0.032,0.004,0.02
339,0.014,0.004,0.005
340,0.007,0.002,-0.001
341,0.007,-0.0,-0.003
342,0.015,-0.003,0.002
343,0.001,-0.006,-0.013
344,-0.006,-0.009,-0.021
345,-0.012,-0.011,-0.027
346,-0.022,-0.014,-0.036
347,-0.044,-0.016,-0.055
348,-0.048,-0.018,-0.056
349,-0.051,-0.019,-0.056
350,-0.043,-0.019,-0.042
351,-0.036,-0.018,-0.027
352,-0.019,-0.018,-0.003
353,-0.01,-0.018,0.013
354,-0.008,-0.017,0.018
355,-0.004,-0.018,0.02
356,0.013,-0.018,0.032
357,0.007,-0.018,0.021
358,-0.003,-0.018,0.002
359,-0.019,-0.016,-0.02
360,-0.022,-0.015,-0.028
361,-0.03,-0.014,-0.041
362,-0.014,-0.013,-0.029
363,-0.007,-0.013,-0.025
364,0.009,-0.012,-0.011
365,-0.002,-0.012,-0.022
366,-0.002,-0.011,-0.022
367,-0.009,-0.011,-0.028
368,-0.019,-0.011,-0.035
369,-0.027,-0.012,-0.041
370,-0.034,-0.013,-0.048
371,-0.033,-0.013,-0.049
372,-0.022,-0.013,-0.039
373,-0.023,-0.013,-0.04
374,-0.021,-0.013,-0.037
375,-0.019,-0.012,-0.034
376,-0.008,-0.01,-0.02
377,0.004,-0.008,-0.006
378,0.009,-0.007,0.002
379,-0.001,-0.006,-0.003
380,-0.003,-0.004,0.001
381,-0.009,-0.004,0.002
382,-0.008,-0.004,0.009
383,0.007,-0.004,0.027
384,0.007,-0.004,0.028
385,-0.01,-0.005,0.009
386,-0.0,-0.007,0.014
387,-0.015,-0.008,-0.006
388,-0.02,-0.01,-0.017
389,-0.019,-0.013,-0.023
390,-0.014,-0.015,-0.022
391,-0.013,-0.017,-0.026
392,-0.015,-0.018,-0.03
393,-0.025,-0.019,-0.039
394,-0.026,-0.02,-0.042
395,-0.027,-0.018,-0.042
396,-0.012,-0.015,-0.027
397,0.002,-0.01,-0.011
398,0.01,-0.003,-0.002
399,0.009,0.008,-0.003
400,0.011,0.022,-0.002
