lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.63,0.651,0.632
2,0.406,0.52,0.409
3,0.292,0.414,0.295
4,0.248,0.332,0.251
5,0.227,0.268,0.23
6,0.229,0.221,0.231
7,0.206,0.186,0.208
8,0.194,0.163,0.195
9,0.201,0.148,0.201
10,0.199,0.14,0.199
11,0.195,0.137,0.194
12,0.19,0.138,0.188
13,0.173,0.14,0.171
14,0.164,0.143,0.161
15,0.156,0.147,0.154
16,0.159,0.15,0.157
17,0.145,0.152,0.143
18,0.135,0.152,0.133
19,0.124,0.151,0.123
20,0.119,0.147,0.119
21,0.104,0.142,0.104
22,0.113,0.135,0.114
23,0.092,0.127,0.093
24,0.074,0.117,0.076
25,0.066,0.105,0.069
26,0.066,0.086,0.069
27,0.073,0.073,0.076
28,0.072,0.064,0.074
29,0.048,0.059,0.051
30,0.047,0.056,0.05
31,0.051,0.054,0.055
32,0.07,0.051,0.074
33,0.056,0.05,0.059
34,0.055,0.05,0.058
35,0.05,0.051,0.052
36,0.061,0.051,0.062
37,0.06,0.052,0.06
38,0.045,0.052,0.044
39,0.025,0.053,0.024
40,0.026,0.055,0.025
41,0.031,0.055,0.029
42,0.058,0.055,0.056
43,0.072,0.056,0.069
44,0.068,0.056,0.066
45,0.058,0.056,0.055
46,0.068,0.055,0.066
47,0.081,0.055,0.079
48,0.09,0.054,0.089
49,0.076,0.052,0.075
50,0.06,0.051,0.06
51,0.042,0.051,0.042
52,0.039,0.051,0.04
53,0.033,0.051,0.034
54,0.034,0.052,0.036
55,0.052,0.054,0.055
56,0.055,0.056,0.058
57,0.034,0.059,0.037
58,0.041,0.06,0.044
59,0.049,0.061,0.054
60,0.057,0.062,0.062
61,0.057,0.063,0.061
62,0.053,0.064,0.058
63,0.056,0.064,0.059
64,0.077,0.064,0.08
65,0.084,0.063,0.086
66,0.072,0.063,0.072
67,0.072,0.063,0.072
68,0.076,0.063,0.076
69,0.076,0.062,0.076
70,0.083,0.061,0.081
71,0.08,0.059,0.078
72,0.073,0.056,0.07
73,0.061,0.053,0.059
74,0.045,0.049,0.043
75,0.026,0.044,0.025
76,0.024,0.039,0.023
77,0.004,0.032,0.003
78,-0.008,0.026,-0.008
79,0.008,0.02,0.008
80,0.021,0.014,0.02
81,-0.003,0.007,-0.003
82,0.009,0.001,0.009
83,-0.004,-0.004,-0.003
84,-0.019,-0.008,-0.018
85,-0.01,-0.013,-0.008
86,-0.011,-0.018,-0.008
87,0.007,-0.023,0.01
88,0.007,-0.027,0.01
89,-0.016,-0.03,-0.011
90,-0.045,-0.034,-0.04
91,-0.056,-0.037,-0.051
92,-0.047,-0.04,-0.043
93,-0.038,-0.043,-0.035
94,-0.046,-0.046,-0.044
95,-0.058,-0.048,-0.057
96,-0.068,-0.051,-0.068
97,-0.066,-0.053,-0.068
98,-0.055,-0.056,-0.057
99,-0.036,-0.058,-0.039
100,-0.041,-0.058,-0.044
101,-0.043,-0.058,-0.046
102,-0.062,-0.057,-0.065
103,-0.061,-0.056,-0.064
104,-0.057,-0.054,-0.059
105,-0.067,-0.051,-0.069
106,-0.085,-0.049,-0.087
107,-0.067,-0.046,-0.069
108,-0.038,-0.045,-0.041
109,-0.029,-0.044,-0.031
110,-0.027,-0.041,-0.03
111,-0.038,-0.038,-0.04
112,-0.026,-0.034,-0.027
113,-0.03,-0.032,-0.031
114,-0.029,-0.03,-0.029
115,-0.016,-0.028,-0.015
116,-0.009,-0.025,-0.007
117,-0.003,-0.022,-0.0
118,-0.027,-0.02,-0.024
119,-0.023,-0.018,-0.02
120,-0.018,-0.017,-0.014
121,-0.02,-0.018,-0.016
122,-0.037,-0.018,-0.033
123,-0.036,-0.018,-0.033
124,-0.044,-0.019,-0.042
125,-0.033,-0.021,-0.033
126,-0.016,-0.023,-0.017
127,-0.016,-0.027,-0.018
128,-0.016,-0.029,-0.019
129,-0.024,-0.032,-0.026
130,-0.004,-0.034,-0.007
131,-0.003,-0.036,-0.006
132,-0.002,-0.037,-0.005
133,-0.043,-0.037,-0.044
134,-0.052,-0.038,-0.054
135,-0.058,-0.038,-0.06
136,-0.065,-0.038,-0.068
137,-0.046,-0.038,-0.048
138,-0.052,-0.037,-0.054
139,-0.058,-0.035,-0.06
140,-0.054,-0.034,-0.056
141,-0.043,-0.033,-0.045
142,-0.035,-0.031,-0.036
143,-0.024,-0.029,-0.024
144,-0.009,-0.027,-0.008
145,-0.008,-0.026,-0.006
146,-0.02,-0.025,-0.017
147,-0.016,-0.023,-0.013
148,-0.008,-0.021,-0.005
149,-0.014,-0.02,-0.01
150,-0.013,-0.018,-0.01
151,-0.012,-0.016,-0.01
152,-0.015,-0.015,-0.014
153,-0.017,-0.014,-0.017
154,-0.015,-0.014,-0.017
155,-0.009,-0.014,-0.011
156,-0.019,-0.016,-0.021
157,-0.026,-0.019,-0.029
158,-0.021,-0.023,-0.024
159,-0.021,-0.026,-0.024
160,-0.024,-0.028,-0.026
161,-0.035,-0.03,-0.037
162,-0.038,-0.031,-0.04
163,-0.032,-0.033,-0.034
164,-0.032,-0.034,-0.035
165,-0.046,-0.034,-0.049
166,-0.057,-0.034,-0.06
167,-0.033,-0.035,-0.037
168,-0.023,-0.036,-0.027
169,-0.036,-0.037,-0.039
170,-0.047,-0.038,-0.049
171,-0.047,-0.038,-0.048
172,-0.03,-0.038,-0.029
173,-0.027,-0.037,-0.026
174,-0.046,-0.038,-0.043
175,-0.033,-0.038,-0.029
176,-0.032,-0.038,-0.028
177,-0.025,-0.038,-0.021
178,-0.034,-0.037,-0.029
179,-0.024,-0.037,-0.02
180,-0.021,-0.038,-0.018
181,-0.027,-0.038,-0.026
182,-0.048,-0.039,-0.047
183,-0.058,-0.039,-0.059
184,-0.053,-0.038,-0.055
185,-0.05,-0.037,-0.053
186,-0.042,-0.036,-0.045
187,-0.045,-0.034,-0.048
188,-0.047,-0.033,-0.05
189,-0.036,-0.032,-0.039
190,-0.013,-0.032,-0.015
191,-0.003,-0.032,-0.005
192,-0.029,-0.031,-0.03
193,-0.035,-0.031,-0.036
194,-0.047,-0.031,-0.049
195,-0.046,-0.031,-0.048
196,-0.034,-0.031,-0.037
197,-0.012,-0.03,-0.014
198,-0.017,-0.03,-0.02
199,-0.02,-0.029,-0.022
200,-0.019,-0.028,-0.02
201,-0.029,-0.028,-0.028
202,-0.02,-0.028,-0.019
203,-0.007,-0.029,-0.005
204,-0.018,-0.029,-0.015
205,-0.035,-0.028,-0.031
206,-0.04,-0.028,-0.036
207,-0.053,-0.028,-0.049
208,-0.06,-0.028,-0.056
209,-0.048,-0.027,-0.045
210,-0.046,-0.027,-0.043
211,-0.03,-0.027,-0.029
212,-0.02,-0.026,-0.02
213,-0.004,-0.025,-0.006
214,-0.007,-0.024,-0.009
215,-0.013,-0.023,-0.016
216,-0.016,-0.024,-0.02
217,-0.025,-0.025,-0.028
218,-0.035,-0.026,-0.038
219,-0.021,-0.028,-0.023
220,-0.015,-0.029,-0.018
221,-0.028,-0.029,-0.031
222,-0.039,-0.029,-0.043
223,-0.017,-0.03,-0.021
224,-0.013,-0.032,-0.017
225,-0.022,-0.034,-0.026
226,-0.039,-0.036,-0.042
227,-0.049,-0.038,-0.053
228,-0.069,-0.04,-0.071
229,-0.058,-0.042,-0.059
230,-0.059,-0.044,-0.059
231,-0.043,-0.046,-0.042
232,-0.046,-0.048,-0.044
233,-0.037,-0.049,-0.035
234,-0.051,-0.049,-0.048
235,-0.054,-0.05,-0.051
236,-0.068,-0.049,-0.065
237,-0.054,-0.049,-0.052
238,-0.054,-0.05,-0.052
239,-0.044,-0.051,-0.043
240,-0.039,-0.053,-0.038
241,-0.043,-0.055,-0.044
242,-0.043,-0.056,-0.045
243,-0.052,-0.057,-0.054
244,-0.063,-0.057,-0.065
245,-0.068,-0.059,-0.07
246,-0.044,-0.061,-0.045
247,-0.039,-0.063,-0.041
248,-0.054,-0.065,-0.056
249,-0.068,-0.068,-0.069
250,-0.08,-0.07,-0.081
251,-0.078,-0.071,-0.08
252,-0.085,-0.072,-0.087
253,-0.09,-0.071,-0.093
254,-0.085,-0.07,-0.087
255,-0.069,-0.07,-0.071
256,-0.068,-0.068,-0.07
257,-0.071,-0.067,-0.072
258,-0.077,-0.066,-0.077
259,-0.067,-0.064,-0.067
260,-0.067,-0.063,-0.065
261,-0.056,-0.061,-0.053
262,-0.047,-0.059,-0.044
263,-0.049,-0.055,-0.045
264,-0.052,-0.052,-0.048
265,-0.049,-0.048,-0.045
266,-0.06,-0.045,-0.057
267,-0.037,-0.043,-0.034
268,-0.022,-0.042,-0.02
269,-0.011,-0.04,-0.01
270,-0.018,-0.037,-0.017
271,-0.022,-0.035,-0.021
272,-0.03,-0.033,-0.03
273,-0.051,-0.033,-0.052
274,-0.069,-0.033,-0.069
275,-0.063,-0.034,-0.063
276,-0.041,-0.035,-0.042
277,-0.034,-0.035,-0.035
278,-0.015,-0.035,-0.016
279,-0.03,-0.035,-0.031
280,-0.04,-0.035,-0.041
281,-0.032,-0.035,-0.034
282,-0.034,-0.034,-0.035
283,-0.023,-0.033,-0.025
284,-0.018,-0.032,-0.019
285,-0.031,-0.031,-0.032
286,-0.042,-0.03,-0.042
287,-0.049,-0.029,-0.049
288,-0.034,-0.028,-0.033
289,-0.025,-0.027,-0.023
290,-0.01,-0.025,-0.007
291,-0.014,-0.023,-0.01
292,-0.025,-0.02,-0.02
293,-0.028,-0.018,-0.023
294,-0.025,-0.015,-0.02
295,-0.019,-0.013,-0.014
296,-0.014,-0.012,-0.009
297,0.001,-0.012,0.005
298,0.011,-0.012,0.013
299,-0.004,-0.012,-0.002
300,-0.012,-0.011,-0.011
301,-0.017,-0.009,-0.016
302,-0.017,-0.007,-0.016
303,-0.005,-0.005,-0.005
304,-0.002,-0.003,-0.002
305,-0.013,-0.003,-0.012
306,-0.015,-0.002,-0.015
307,0.007,-0.002,0.007
308,0.007,-0.002,0.006
309,0.004,-0.002,0.003
310,0.004,-0.002,0.004
311,-0.006,-0.003,-0.007
312,0.002,-0.004,0.001
313,-0.006,-0.004,-0.006
314,-0.009,-0.003,-0.008
315,-0.005,-0.002,-0.004
316,-0.008,-0.003,-0.007
317,-0.016,-0.004,-0.014
318,-0.001,-0.005,0.0
319,0.01,-0.004,0.012
320,0.015,-0.003,0.017
321,0.013,-0.001,0.016
322,0.002,0.001,0.006
323,0.004,0.002,0.008
324,-0.011,0.003,-0.006
325,-0.014,0.006,-0.01
326,-0.009,0.009,-0.006
327,-0.006,0.013,-0.003
328,0.018,0.017,0.021
329,0.035,0.019,0.037
330,0.029,0.022,0.031
331,0.026,0.025,0.026
332,0.02,0.029,0.019
333,0.027,0.033,0.026
334,0.049,0.036,0.048
335,0.047,0.039,0.046
336,0.041,0.043,0.04
337,0.044,0.046,0.043
338,0.046,0.05,0.045
339,0.067,0.053,0.066
340,0.089,0.056,0.088
341,0.073,0.059,0.072
342,0.049,0.062,0.048
343,0.048,0.065,0.046
344,0.053,0.067,0.052
345,0.061,0.068,0.061
346,0.07,0.068,0.07
347,0.061,0.067,0.063
348,0.048,0.066,0.05
349,0.046,0.064,0.049
350,0.06,0.063,0.064
351,0.09,0.063,0.093
352,0.096,0.064,0.098
353,0.08,0.065,0.083
354,0.075,0.065,0.078
355,0.064,0.065,0.067
356,0.057,0.064,0.059
357,0.054,0.064,0.056
358,0.069,0.065,0.071
359,0.059,0.066,0.061
360,0.048,0.066,0.05
361,0.063,0.066,0.064
362,0.052,0.067,0.052
363,0.059,0.067,0.058
364,0.054,0.067,0.053
365,0.061,0.067,0.059
366,0.068,0.066,0.065
367,0.082,0.065,0.079
368,0.081,0.065,0.078
369,0.079,0.066,0.076
370,0.082,0.067,0.079
371,0.085,0.067,0.083
372,0.085,0.066,0.083
373,0.061,0.065,0.06
374,0.052,0.067,0.051
375,0.048,0.068,0.048
376,0.045,0.068,0.046
377,0.073,0.067,0.075
378,0.067,0.067,0.069
379,0.061,0.066,0.064
380,0.061,0.065,0.064
381,0.057,0.064,0.061
382,0.051,0.062,0.054
383,0.061,0.061,0.065
384,0.075,0.059,0.079
385,0.07,0.058,0.074
386,0.07,0.056,0.073
387,0.06,0.054,0.063
388,0.052,0.052,0.054
389,0.045,0.05,0.047
390,0.037,0.047,0.039
391,0.044,0.045,0.044
392,0.034,0.042,0.034
393,0.042,0.039,0.041
394,0.045,0.036,0.044
395,0.053,0.033,0.052
396,0.021,0.03,0.019
397,0.009,0.026,0.006
398,0.012,0.022,0.009
399,0.024,0.018,0.022
400,0.021,0.014,0.019
