gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1242,1537,47.9084892272949,40.6835098266602,-73.935173034668,3670144,1241,1152,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-03 06:31:40.650069,97.6204209789615,27.37792701767681,24.03403034136454,0.018949299565287413,9.0,-27.38,1.1367971201176101,-28.04,43.633,49.1051,55.605,1.006,48.3448,48.1937,47.288175817177276,0
101411,npp,2767,486,81.4095687866211,40.6885948181152,-73.9330291748047,3670144,2772,291,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-05 05:53:47.499092,92.09596586665648,61.652323101038114,51.21123263993043,0.07347420451125307,3.0,-61.61,2.5331140255951103,-61.91,51.4725,63.3619,72.7756,0.7796,56.5222,63.4676,59.95651143604688,0
101420,npp,1727,3243,0.12500006438601474,40.6880989074707,-73.9406814575195,3670144,1725,2584,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-05 07:34:17.439075,-70.42042358825516,53.4459892164266,45.357465152505945,0.03592778620056329,19.0,53.38,1.9513309067639726,53.06,46.1743,54.9843,62.4453,0.8984,21.2837,0.1123,-1.604569751718512,0
101543,npp,1064,2738,51.9491157531738,40.6853141784668,-73.9353637695312,3670144,1064,2196,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-06 07:15:34.210180,-73.92188663286449,36.625785193273,31.897728445219578,0.08276391232696824,16.0,36.58,1.357151599901897,36.05,42.3323,48.2044,56.7808,1.0247,52.1567,53.2348,49.27978710789403,0
101665,npp,356,2228,53.2137641906738,40.6862144470215,-73.9380111694336,3670144,356,1786,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-07 06:56:47.424904,-77.2140715824306,11.265739694685688,9.96402328070763,0.10071105615268028,13.0,11.23,1.015504800579495,10.5,42.8927,47.7424,53.4973,1.0347,54.7853,55.0585,50.24585262431921,0
101787,npp,2707,1710,52.8659896850586,40.6881980895996,-73.9354248046875,3670144,2707,1297,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-08 06:37:57.082833,100.20889915101372,18.446638689081542,16.27513905820378,0.06554653139816839,10.0,-18.48,1.0442604737599883,-19.14,43.9208,49.9256,55.3713,0.9894,52.2132,52.3067,49.17444864280898,0
101908,npp,1957,1185,58.2390441894531,40.690502166748,-73.9374771118164,3670144,1958,876,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-09 06:19:03.181049,96.64798862518354,42.206594029445924,36.51337085391421,0.039158584117056444,7.0,-42.21,1.4867838833500562,-42.72,44.5001,52.6911,58.1759,0.9375,53.129,54.5986,52.727341130461156,0
101917,npp,712,3888,80.0350341796875,40.6877517700195,-73.9414367675781,3670144,712,3109,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-09 07:59:09.990643,-66.31024777488499,67.2298236467295,54.76013134477767,0.038643841399282154,23.0,67.15,3.1865100272627664,66.93,53.4882,64.4702,77.2015,0.7662,54.2821,61.3234,59.47673897785233,0
102038,npp,1179,658,65.6103363037109,40.6874160766602,-73.9403915405273,3670144,1178,440,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-10 06:00:05.714765,93.14311037458619,57.79223649204689,48.53818161459949,0.018895172303996254,4.0,-57.76,2.2013981571160284,-58.08,48.0245,59.0544,67.9051,0.8365,52.3756,54.8814,53.978462379486885,0
102047,npp,87,3407,71.9622573852539,40.6921195983887,-73.9395446777344,3670144,88,2755,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-10 07:40:30.316479,-69.7858180125745,57.612840882533,48.415174949718725,0.026644387581225584,20.0,57.55,2.2013981571160284,57.24,45.6264,54.4036,63.5605,0.908,57.3736,65.3404,64.06715308086326,0
102161,npp,372,139,80.3802032470703,40.6886901855469,-73.9369583129883,3670144,374,65,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-11 05:41:06.463154,90.4847828122208,68.08697647371258,55.25524019441941,0.005326490985313179,1.0,-68.04,3.3166247903554,-68.26,50.49,65.3649,79.3205,0.7557,53.9248,60.7448,60.490264660571206,0
102168,npp,2505,2908,0.1250000592375038,40.6900329589844,-73.9386825561523,3670144,2505,2346,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-11 07:21:47.077914,-72.93750832842811,43.081719594485754,37.228660421352764,0.01508324677707145,17.0,43.03,1.4867838833500562,42.6,43.145,50.8863,55.8959,0.9707,15.2558,0.1213,-0.5994783414401887,0
102535,npp,354,1362,55.0076484680176,40.6893119812012,-73.9367523193359,3670176,355,1027,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-14 06:25:19.571033,97.62980628224926,35.2988045821811,30.78346099785826,5.201932388900593e-06,8.0,-35.3,1.2937979144666532,-35.81,47.3436,52.1291,55.0731,0.9476,51.6224,52.1252,52.1252,0
102542,npp,2129,4047,0.12500008325884693,40.6891059875488,-73.9370498657227,3670144,2133,3190,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-14 08:05:21.042330,-65.66280403441306,69.76354148326402,56.213840023757754,0.002383587949273339,24.0,69.67,3.5496478698597698,69.42,44.1504,58.5069,74.2898,0.8443,32.9503,0.1055,-0.008403763171580939,0
102904,npp,195,2569,47.9807662963867,40.6863708496094,-73.9355163574219,3670176,195,2077,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-17 07:09:14.896424,-74.76541890845374,29.157907135578082,25.565927384088447,7.754452270638501e-11,15.0,29.13,1.184412938166907,28.52,43.5937,51.3052,55.3438,0.9628,46.5906,46.1966,46.1966,0
103261,npp,1056,1009,49.2415618896484,40.6851844787598,-73.9349899291992,3670176,1059,742,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-20 06:12:38.514274,94.81136294491564,48.197144088662604,41.31871517984919,2.3330024124853253e-21,6.0,-48.19,1.646109783506203,-48.58,48.8489,55.882,62.8988,0.884,45.3635,43.5276,43.5276,0
103381,npp,267,484,20.7858848571777,40.6859397888184,-73.9404144287109,3670176,266,290,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-21 05:53:41.049253,92.4049648568411,61.67723967166075,51.23198241081336,4.9502276765057734e-24,3.0,-61.66,2.5331140255951103,-61.91,51.4725,63.3619,72.7756,0.7796,32.5897,16.2049,16.2049,0
103860,npp,2537,1184,48.7348785400391,40.6849403381348,-73.9356689453125,3670176,2537,875,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-25 06:18:54.963780,95.89420586372016,42.26186232980177,36.56073156779735,9.500487560130479e-17,7.0,-42.25,1.4867838833500562,-42.72,44.5001,52.6911,58.1759,0.9375,46.7365,45.6885,45.6885,0
103979,npp,1740,657,63.856803894043,40.6868782043457,-73.9355697631836,3670176,1739,439,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-26 05:59:57.508681,93.1903084867932,57.80923974250058,48.552951178259725,9.65326269856837e-14,4.0,-57.79,2.2013981571160284,-58.08,48.0245,59.0544,67.9051,0.8365,51.579,53.4146,53.4146,0
104337,npp,1665,1881,0.12500004818073407,40.6852226257324,-73.9376220703125,3670176,1664,1454,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-29 06:44:03.550417,101.09940271311964,8.853316102465172,7.834986098129063,3.850894889460167e-09,11.0,-8.87,1.0,-9.51,42.9726,48.6138,53.475,1.0161,0.9086,0.127,0.127,0
104455,npp,922,1360,43.8893890380859,40.6848030090332,-73.9373016357422,3670176,922,1026,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-04-30 06:25:09.654243,96.90749477243696,35.38644122038702,30.85858935023503,9.988192101275543e-05,8.0,-35.38,1.2937979144666532,-35.81,47.3436,52.1291,55.0731,0.9476,43.0289,41.5896,41.5896,0
105637,npp,2405,310,19.1665687561035,40.6890258789062,-73.9334869384766,3670144,2407,165,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-05-02 05:47:14.751186,91.38257626989216,65.10156193226425,53.456778864499725,0.01290427932576901,2.0,-65.06,2.898275349237888,-65.27,50.3941,62.8562,74.5013,0.7859,34.3231,15.0626,14.44594728673619,0
131213,npp,2686,1523,45.5419769287109,40.6865119934082,-73.9346466064453,3670144,2685,1142,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-08-09 06:30:30.701872,97.06076660146788,28.06794453051051,24.62814354279297,0.015359701078964479,9.0,-28.04,1.184412938166907,-28.04,43.633,49.1051,55.605,1.006,46.3891,45.8131,45.07911082430459,0
131934,npp,1823,2214,0.12500005215621712,40.691047668457,-73.9402618408203,3670176,1823,1773,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-08-13 06:55:37.582752,-73.17102472895219,10.484257406975695,9.274758500728831,0.0002845265117793326,13.0,10.44,1.0,10.5,42.8927,47.7424,53.4973,1.0347,1.7801,0.1293,0.1293,0
132462,npp,2634,645,51.5962524414062,40.6875038146973,-73.9404373168945,3670176,2633,428,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-08-16 05:58:57.721650,93.11354807634322,58.117433916084465,48.77076723077955,2.438773967534091e-19,4.0,-58.08,2.2013981571160284,-58.08,48.0245,59.0544,67.9051,0.8365,46.0096,43.1589,43.1589,0
132642,npp,1828,125,51.316837310791,40.6886940002441,-73.9410858154297,3670176,1830,58,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-08-17 05:39:58.505842,90.40337494946618,68.31618105502483,55.388651047150454,1.9522199141948215e-24,1.0,-68.26,3.3166247903554,-68.26,50.49,65.3649,79.3205,0.7557,45.1618,38.7811,38.7811,0
133559,npp,268,298,63.3778762817383,40.6900520324707,-73.9415512084961,3670176,267,158,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-08-22 05:46:16.828493,91.05959874215121,65.33589825659412,53.60102266845636,3.417770224943353e-24,2.0,-65.29,2.898275349237888,-65.27,50.3941,62.8562,74.5013,0.7859,49.5775,49.8074,49.8074,0
133572,npp,2355,3064,0.12500004962901912,40.6860198974609,-73.9391250610352,3670176,2356,2462,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-08-22 07:26:53.887381,-71.92103565527643,48.26353869318417,41.374029402001945,2.7121551138333273e-28,18.0,48.23,1.7549928774784245,48.2,43.239,50.9823,58.0404,0.9689,20.4189,0.1211,0.1211,0
134296,npp,2548,996,44.6506118774414,40.6840019226074,-73.9347076416016,3670176,2549,733,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-08-26 06:11:34.376466,95.51915191456835,48.5922833399011,41.62940537840849,3.157647065440731e-10,6.0,-48.58,1.7549928774784245,-48.58,48.8489,55.882,62.8988,0.884,42.9978,39.4694,39.4694,0
134859,npp,2438,2215,0.1250000517727372,40.6902236938477,-73.9350814819336,3670144,2439,1774,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-08-29 06:55:35.146535,-77.17728496679868,10.507662067343261,9.295867320595942,0.01437991040396978,13.0,10.5,1.0,10.5,42.8927,47.7424,53.4973,1.0347,1.7801,0.1293,-0.5578682287123766,0
135035,npp,1718,1697,40.1957168579102,40.683910369873,-73.9342880249023,3670144,1718,1285,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-08-30 06:36:44.825958,98.48171159573079,19.20735756839796,16.94167819170803,0.05688701653887005,10.0,-19.19,1.0442604737599883,-19.14,43.9208,49.9256,55.3713,0.9894,40.08,39.7705,37.052058139544776,0
135224,npp,952,1171,49.2677574157715,40.6849250793457,-73.937629699707,3670144,952,864,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-08-31 06:17:50.949544,95.90171334296416,42.738149475979526,36.94891487418987,0.13167441564026616,7.0,-42.72,1.4867838833500562,-42.72,44.5001,52.6911,58.1759,0.9375,47.0949,46.1881,39.89581636120347,0
135236,npp,2798,3877,67.1185607910156,40.6852493286133,-73.9391860961914,3670144,2795,3103,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-08-31 07:57:57.761166,-66.24590243967747,67.03312414904579,54.6475036511828,0.08078592754363847,23.0,66.96,3.1865100272627664,66.93,53.4882,64.4702,77.2015,0.7662,50.2286,51.4267,47.56620844090634,0
135406,npp,173,644,55.8375396728516,40.6858024597168,-73.9403991699219,3670144,171,427,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-01 05:58:53.514710,93.0597799794854,58.129265110055734,48.78107778474546,0.1477398682995404,4.0,-58.1,2.2013981571160284,-58.08,48.0245,59.0544,67.9051,0.8365,47.9362,46.7067,39.646701658037564,0
135418,npp,2157,3395,0.12500006049331347,40.6876640319824,-73.9380340576172,3670144,2155,2743,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-01 07:39:18.119388,-69.67582069564854,57.31978382016165,48.20864147291573,0.11418767004558769,20.0,57.26,2.2013981571160284,57.24,45.6264,54.4036,63.5605,0.908,24.741,0.1135,-5.3431500598194335,0
136349,npp,1668,818,58.288200378418,40.6885261535645,-73.9372329711914,3670144,1670,607,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-06 06:05:11.876023,94.3013527814618,53.72298933809641,45.564608556986954,0.034449255290683864,5.0,-53.69,1.9513309067639726,-53.64,51.2313,59.1878,65.4748,0.8346,48.9365,48.6467,47.00048433706899,0
136535,npp,853,298,63.6914176940918,40.6897392272949,-73.9356384277344,3670144,855,158,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-07 05:46:12.662755,91.345761052714,65.33445518867823,53.601400472438,0.01958882925599434,2.0,-65.29,2.898275349237888,-65.27,50.3941,62.8562,74.5013,0.7859,49.6856,50.0538,49.11771481419281,0
137115,npp,829,1521,44.366886138916,40.6867408752441,-73.9416580200195,3670144,828,1141,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-10 06:30:22.331432,97.56788279657209,28.14046197649878,24.692183460346836,0.002450816610786058,9.0,-28.13,1.184412938166907,-28.04,43.633,49.1051,55.605,1.006,45.397,44.631,44.51388360205166,0
137307,npp,68,994,51.4672889709473,40.6865730285645,-73.9396514892578,3670176,69,732,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-11 06:11:28.465324,95.45639889469938,48.65599819105676,41.67949296129698,0.00016930915548162248,6.0,-48.64,1.7549928774784245,-48.58,48.8489,55.882,62.8988,0.884,46.882,45.4951,45.4951,0
137322,npp,1950,3717,0.1250000671346001,40.6828193664551,-73.9360504150391,3670144,1947,3004,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-11 07:51:40.613132,-67.36282509926474,64.1795235817927,52.88031957341151,0.0019609513630317113,22.0,64.11,2.7445598364131496,64.085,53.8748,58.9276,71.0512,0.8383,27.9723,0.1048,0.01109263765415229,0
137498,npp,2350,470,64.297233581543,40.685977935791,-73.9365005493164,3670176,2348,278,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-12 05:52:29.228208,92.15008059389348,61.97979004384576,51.43479207257579,1.1455699890421244e-09,3.0,-61.95,2.5331140255951103,-61.91,51.4725,63.3619,72.7756,0.7796,49.7667,50.1267,50.1267,0
137512,npp,1314,3231,0.12500005998649044,40.6847801208496,-73.9364395141602,3670176,1316,2570,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-12 07:33:00.949579,-70.9119954276122,53.09678847993862,45.09864970404602,0.0002021198808587471,19.0,53.06,1.9513309067639726,53.06,46.1743,54.9843,62.4453,0.8984,21.2837,0.1123,0.1123,0
137701,npp,648,2724,39.9535675048828,40.6838607788086,-73.933952331543,3670176,648,2186,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-13 07:14:15.975953,-73.46418499070379,36.02412180336588,31.395455541150877,8.15492877730594e-09,16.0,36.01,1.2937979144666532,36.05,42.3323,48.2044,56.7808,1.0247,43.0202,40.9424,40.9424,0
137888,npp,3009,2213,44.623477935791,40.6890411376953,-73.9396667480469,3670176,3009,1772,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-14 06:55:29.227900,-78.71044452224753,10.39807675018886,9.199050509942746,4.386046808971138e-16,13.0,10.38,1.0,10.5,42.8927,47.7424,53.4973,1.0347,46.2785,46.1704,46.1704,0
138269,npp,1534,1169,49.3886947631836,40.6858673095703,-73.9349365234375,3670176,1533,862,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-16 06:17:43.270952,95.90045638011165,42.79639459944332,36.995602037536294,1.5692592861268496e-28,7.0,-42.79,1.4867838833500562,-42.72,44.5001,52.6911,58.1759,0.9375,47.1763,46.3015,46.3015,0
138282,npp,292,3875,87.8634719848633,40.6918296813965,-73.9381484985352,3670176,295,3102,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-16 07:57:51.862625,-66.54778894287314,67.00043808785007,54.626979186222606,7.783926718878455e-24,23.0,66.93,3.1865100272627664,66.93,53.4882,64.4702,77.2015,0.7662,56.7388,67.3216,67.3216,0
138463,npp,754,643,55.301441192627,40.6853981018066,-73.9382476806641,3670176,756,426,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-17 05:58:47.620048,93.4991875856917,58.155295872900794,48.79848488783263,1.1667815304215583e-29,4.0,-58.13,2.2013981571160284,-58.08,48.0245,59.0544,67.9051,0.8365,47.6927,46.2582,46.2582,0
138477,npp,2738,3393,54.2926368713379,40.6875114440918,-73.9411163330078,3670176,2740,2742,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-17 07:39:12.224337,-70.13061159862508,57.2721891273487,48.17368695185527,2.6344592497944704e-27,20.0,57.21,2.2013981571160284,57.24,45.6264,54.4036,63.5605,0.908,49.3471,49.2967,49.2967,0
139449,npp,2223,815,57.8309631347656,40.6863899230957,-73.9360504150391,3670176,2221,603,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-22 06:05:02.444413,93.93547191375826,53.79808148042975,45.61922701244689,5.794921010191621e-20,5.0,-53.77,1.9513309067639726,-53.64,51.2313,59.1878,65.4748,0.8346,48.7022,48.2651,48.2651,0
139462,npp,1101,3553,0.12500005531495972,40.6848449707031,-73.9391250610352,3670176,1099,2884,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-22 07:45:21.711101,-68.43878836253583,60.90583659696743,50.716051631704644,4.8277424645527406e-26,21.0,60.85,2.5331140255951103,60.89,49.573,58.2338,70.4944,0.8483,26.4578,0.106,0.106,0
139658,npp,437,3060,54.0603141784668,40.6888122558594,-73.9363632202148,3670176,438,2459,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-23 07:26:40.299136,-72.11794381695519,48.15671865920289,41.28981082996896,4.187165027576074e-21,18.0,48.12,1.7549928774784245,48.2,43.239,50.9823,58.0404,0.9689,51.1514,52.3798,52.3798,0
139851,npp,2833,2552,40.743766784668,40.6849784851074,-73.9377899169922,3670176,2834,2064,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-24 07:07:55.330819,-75.66810255068933,28.35325383631468,24.875164617336313,9.002121534649538e-15,15.0,28.33,1.184412938166907,28.52,43.5937,51.3052,55.3438,0.9628,40.4804,39.2287,39.2287,0
140987,npp,494,2209,47.5279083251953,40.6846733093262,-73.9372634887695,3670144,494,1768,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-09-30 06:55:18.113040,-74.71337651633266,10.192648183586991,9.01746204781793,0.17885078706826796,13.0,10.15,1.0,10.5,42.8927,47.7424,53.4973,1.0347,49.183,49.1755,40.628814026241244,0
141179,npp,2840,1691,50.717399597168,40.6893844604492,-73.9358444213867,3670144,2840,1280,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-01 06:36:27.814987,98.15667175122856,19.530558915755698,17.223373778296274,0.15133931775495887,10.0,-19.52,1.0442604737599883,-19.14,43.9208,49.9256,55.3713,0.9894,50.1557,50.1809,42.9488959057669,0
141563,npp,1303,639,26.8669872283936,40.685733795166,-73.940544128418,3670144,1303,422,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-03 05:58:36.543160,93.28174064968806,58.25514645570583,48.86584718386626,0.09201606525775387,4.0,-58.22,2.2013981571160284,-58.08,48.0245,59.0544,67.9051,0.8365,34.7761,22.4735,18.076357403145053,0
142347,npp,462,1340,51.4808120727539,40.6876831054688,-73.941535949707,3670144,461,1013,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-07 06:23:47.098970,96.84519877037769,36.24090735000133,31.5732324136257,0.020365372638177257,8.0,-36.23,1.2937979144666532,-35.81,47.3436,52.1291,55.0731,0.9476,48.8964,48.7832,47.810006381284516,0
142361,npp,2258,4027,0.12500007118243417,40.6898384094238,-73.9345703125,3670144,2262,3181,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-07 08:03:50.353760,-65.66756360745238,69.4566925507828,56.04109078260784,0.028668062959168426,24.0,69.36,3.5496478698597698,69.42,44.1504,58.5069,74.2898,0.8443,32.9503,0.1055,-1.2644516541374455,0
142541,npp,2760,811,52.6597023010254,40.6862907409668,-73.937629699707,3670144,2760,599,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-08 06:04:51.472733,94.2478227027093,53.91244942787913,45.70193342578137,0.008961543330105898,5.0,-53.88,1.9513309067639726,-53.64,51.2313,59.1878,65.4748,0.8346,46.052,43.9492,43.52095756429066,0
142555,npp,1638,3548,0.12500007056058138,40.6911392211914,-73.9377212524414,3670144,1639,2880,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-08 07:45:10.740782,-68.73319874729425,60.79904742553163,50.64010049875519,0.016429180291727304,21.0,60.74,2.4157378735459294,60.89,49.573,58.2338,70.4944,0.8483,25.3432,0.106,-0.6790960404555706,0
142748,npp,972,3054,35.5447845458984,40.6881675720215,-73.9393768310547,3670144,971,2455,196611,3866755,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-09 07:26:27.572379,-71.60776764850306,47.971123941371424,41.14136196470211,0.007371170952055437,18.0,47.93,1.646109783506203,48.2,43.239,50.9823,58.0404,0.9689,40.0193,34.4399,34.08765618593133,0
143138,npp,2681,2034,0.12500005550511517,40.6910667419434,-73.9409866333008,3670176,2682,1601,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-11 06:48:55.893506,18.648275449731766,0.7383840109470842,0.6539681216341451,7.053031199510966e-05,12.0,0.23,1.0,0.61,43.5498,49.3975,54.6373,1.0,0.125,0.125,0.125,0
143329,npp,1960,1515,51.4965286254883,40.6907539367676,-73.9392547607422,3670176,1960,1136,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-12 06:30:05.602388,97.47955031778285,28.425936879586924,24.935216097007128,1.268496397370136e-11,9.0,-28.41,1.184412938166907,-28.04,43.633,49.1051,55.605,1.006,51.4165,51.8031,51.8031,0
143526,npp,1210,988,57.5283126831055,40.6894569396973,-73.9393768310547,3670176,1210,728,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-13 06:11:11.753890,94.45197113016746,48.84855486784298,41.825596901120605,6.627729030401468e-19,6.0,-48.82,1.7549928774784245,-48.58,48.8489,55.882,62.8988,0.884,50.3356,50.8528,50.8528,0
143539,npp,23,3710,64.7240142822266,40.6826515197754,-73.9356002807617,3670176,23,2999,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-13 07:51:25.684449,-67.27260440356191,64.06069258166414,52.79736981502541,3.548779047437134e-11,22.0,63.98,2.7445598364131496,64.085,53.8748,58.9276,71.0512,0.8383,51.5094,54.2564,54.2564,0
144515,npp,2732,1166,46.9714241027832,40.685920715332,-73.9391174316406,3670176,2731,860,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-18 06:17:33.838043,95.7096407218093,42.92988044701494,37.09991511869638,1.723032351114901e-30,7.0,-42.9,1.4867838833500562,-42.72,44.5001,52.6911,58.1759,0.9375,45.5504,44.0353,44.0353,0
144529,npp,1492,3870,0.1250000746798321,40.6867790222168,-73.9369125366211,3670176,1494,3099,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-18 07:57:42.429847,-66.69587724739299,66.93345963716565,54.578927386864834,9.870406914619986e-31,23.0,66.84,3.1865100272627664,66.93,53.4882,64.4702,77.2015,0.7662,29.2045,0.0958,0.0958,0
144930,npp,229,2890,38.4822082519531,40.6900291442871,-73.9375457763672,3670176,230,2331,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-20 07:20:21.433448,-73.0961852842615,42.41701170328404,36.68459820827472,4.238201596634001e-28,17.0,42.38,1.4867838833500562,42.6,43.145,50.8863,55.8959,0.9707,41.0546,37.3563,37.3563,0
145125,npp,2626,2380,0.12500005168982753,40.6888961791992,-73.937385559082,3670176,2626,1924,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-21 07:01:36.494115,-76.48627893214153,19.67801609377444,17.3513798450373,8.303049008654832e-24,14.0,19.67,1.0837787002826917,19.98,41.8935,48.3639,54.8643,1.0214,4.8875,0.1277,0.1277,0
145324,npp,1922,1865,0.1250000495030008,40.689826965332,-73.9349365234375,3670176,1922,1439,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-22 06:42:47.997646,99.2787700525374,9.8278201266673,8.694609084539294,6.4058443910928864e-18,11.0,-9.8,1.0,-9.51,42.9726,48.6138,53.475,1.0161,0.9086,0.127,0.127,0
145517,npp,1190,1345,46.6677665710449,40.6856575012207,-73.9357604980469,3670176,1190,1015,196611,3866787,1949,usa_ny_29_41,40.6875,-73.9375,29,41,usa_ny,2012-10-23 06:23:55.939972,96.91402026266724,36.04418965210994,31.406584658320828,5.341722615858478e-11,8.0,-36.02,1.2937979144666532,-35.81,47.3436,52.1291,55.0731,0.9476,45.1763,44.2223,44.2223,0
