lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.568,0.595,0.572
2,0.324,0.442,0.33
3,0.198,0.321,0.205
4,0.123,0.227,0.13
5,0.104,0.156,0.111
6,0.099,0.105,0.107
7,0.076,0.07,0.083
8,0.072,0.048,0.078
9,0.076,0.036,0.081
10,0.086,0.033,0.09
11,0.113,0.036,0.115
12,0.122,0.043,0.123
13,0.114,0.053,0.114
14,0.119,0.065,0.117
15,0.117,0.077,0.113
16,0.097,0.088,0.095
17,0.095,0.098,0.093
18,0.091,0.106,0.092
19,0.065,0.113,0.067
20,0.063,0.117,0.066
21,0.063,0.119,0.067
22,0.079,0.118,0.084
23,0.079,0.116,0.083
24,0.074,0.112,0.079
25,0.064,0.106,0.068
26,0.064,0.093,0.068
27,0.066,0.087,0.071
28,0.08,0.085,0.086
29,0.088,0.084,0.095
30,0.091,0.085,0.099
31,0.094,0.084,0.101
32,0.074,0.082,0.081
33,0.069,0.082,0.077
34,0.067,0.083,0.077
35,0.09,0.085,0.1
36,0.096,0.086,0.106
37,0.102,0.087,0.111
38,0.095,0.087,0.104
39,0.096,0.089,0.103
40,0.119,0.091,0.124
41,0.119,0.091,0.121
42,0.109,0.09,0.109
43,0.102,0.089,0.1
44,0.076,0.086,0.073
45,0.056,0.084,0.053
46,0.054,0.082,0.052
47,0.042,0.079,0.041
48,0.052,0.075,0.053
49,0.049,0.071,0.05
50,0.046,0.068,0.047
51,0.046,0.065,0.047
52,0.083,0.063,0.084
53,0.101,0.061,0.102
54,0.11,0.059,0.111
55,0.105,0.057,0.106
56,0.077,0.056,0.079
57,0.056,0.055,0.06
58,0.044,0.054,0.05
59,0.049,0.053,0.056
60,0.036,0.053,0.044
61,0.021,0.052,0.029
62,0.011,0.052,0.02
63,0.008,0.053,0.018
64,0.037,0.054,0.049
65,0.064,0.055,0.075
66,0.072,0.054,0.082
67,0.067,0.052,0.074
68,0.066,0.049,0.071
69,0.062,0.046,0.065
70,0.062,0.044,0.063
71,0.068,0.042,0.067
72,0.05,0.04,0.047
73,0.045,0.04,0.041
74,0.035,0.039,0.03
75,0.031,0.04,0.026
76,0.035,0.041,0.031
77,0.046,0.043,0.044
78,0.017,0.043,0.016
79,0.016,0.042,0.015
80,0.032,0.041,0.031
81,0.043,0.038,0.041
82,0.054,0.037,0.051
83,0.044,0.035,0.041
84,0.031,0.033,0.03
85,0.018,0.03,0.018
86,0.011,0.028,0.013
87,0.012,0.028,0.017
88,0.038,0.028,0.044
89,0.056,0.03,0.064
90,0.053,0.031,0.06
91,0.068,0.032,0.074
92,0.038,0.034,0.044
93,0.016,0.036,0.022
94,0.029,0.039,0.036
95,0.041,0.042,0.047
96,0.034,0.044,0.039
97,0.028,0.045,0.03
98,0.035,0.047,0.036
99,0.026,0.047,0.025
100,0.04,0.048,0.038
101,0.052,0.049,0.048
102,0.053,0.049,0.047
103,0.054,0.048,0.045
104,0.043,0.049,0.034
105,0.051,0.05,0.044
106,0.062,0.05,0.057
107,0.08,0.049,0.077
108,0.065,0.048,0.063
109,0.067,0.046,0.064
110,0.048,0.045,0.044
111,0.042,0.044,0.037
112,0.055,0.042,0.05
113,0.04,0.04,0.036
114,0.027,0.037,0.025
115,0.007,0.034,0.008
116,0.006,0.031,0.009
117,0.006,0.027,0.009
118,0.006,0.024,0.011
119,0.016,0.021,0.021
120,0.03,0.018,0.034
121,0.033,0.014,0.036
122,0.028,0.012,0.031
123,0.017,0.009,0.019
124,0.018,0.008,0.019
125,0.018,0.007,0.018
126,0.019,0.008,0.018
127,-0.001,0.009,-0.003
128,-0.008,0.009,-0.011
129,0.015,0.011,0.01
130,0.003,0.013,-0.003
131,-0.001,0.016,-0.009
132,0.01,0.018,-0.001
133,0.001,0.019,-0.011
134,0.019,0.021,0.008
135,0.042,0.022,0.033
136,0.042,0.024,0.035
137,0.02,0.025,0.014
138,0.012,0.025,0.005
139,0.01,0.025,0.001
140,0.027,0.024,0.017
141,0.034,0.023,0.025
142,0.04,0.022,0.032
143,0.038,0.021,0.032
144,0.045,0.021,0.041
145,0.024,0.02,0.023
146,0.023,0.019,0.023
147,0.026,0.018,0.027
148,0.009,0.017,0.011
149,-0.0,0.015,0.003
150,-0.008,0.014,-0.006
151,0.007,0.011,0.009
152,0.012,0.008,0.013
153,-0.001,0.005,-0.002
154,0.001,0.004,-0.001
155,0.001,0.003,-0.003
156,-0.004,0.002,-0.009
157,-0.007,0.003,-0.013
158,-0.015,0.003,-0.021
159,0.0,0.005,-0.007
160,0.009,0.007,-0.0
161,0.015,0.009,0.003
162,0.024,0.01,0.011
163,0.017,0.011,0.005
164,0.032,0.011,0.022
165,0.019,0.012,0.011
166,0.007,0.011,0.0
167,0.006,0.01,-0.001
168,-0.003,0.008,-0.011
169,-0.002,0.007,-0.011
170,0.003,0.006,-0.006
171,0.011,0.004,0.003
172,0.007,0.003,0.001
173,0.021,-0.0,0.017
174,0.014,-0.003,0.012
175,0.033,-0.004,0.032
176,-0.001,-0.004,0.001
177,-0.02,-0.005,-0.017
178,-0.031,-0.006,-0.028
179,-0.017,-0.007,-0.015
180,-0.025,-0.009,-0.024
181,-0.042,-0.011,-0.042
182,-0.033,-0.013,-0.035
183,-0.04,-0.015,-0.044
184,-0.036,-0.015,-0.041
185,-0.018,-0.015,-0.024
186,0.008,-0.015,0.002
187,0.025,-0.016,0.02
188,0.022,-0.017,0.017
189,0.01,-0.017,0.005
190,0.002,-0.017,-0.005
191,-0.009,-0.017,-0.018
192,-0.034,-0.017,-0.043
193,-0.025,-0.017,-0.034
194,-0.017,-0.015,-0.025
195,-0.007,-0.014,-0.013
196,-0.019,-0.012,-0.024
197,-0.011,-0.01,-0.018
198,-0.035,-0.007,-0.042
199,-0.057,-0.005,-0.064
200,-0.036,-0.004,-0.042
201,0.003,-0.005,-0.002
202,0.001,-0.006,-0.003
203,0.014,-0.007,0.012
204,0.011,-0.007,0.01
205,0.007,-0.008,0.007
206,0.003,-0.009,0.003
207,-0.011,-0.008,-0.011
208,-0.006,-0.008,-0.006
209,0.013,-0.007,0.012
210,0.015,-0.005,0.013
211,0.009,-0.002,0.005
212,-0.0,0.0,-0.006
213,-0.011,0.001,-0.018
214,-0.012,0.001,-0.019
215,-0.005,0.001,-0.012
216,0.008,0.001,0.0
217,0.0,-0.0,-0.007
218,-0.022,0.001,-0.031
219,-0.019,0.001,-0.029
220,-0.041,0.002,-0.051
221,-0.017,0.001,-0.028
222,-0.013,0.0,-0.022
223,0.017,-0.001,0.009
224,0.037,-0.002,0.031
225,0.028,-0.001,0.024
226,0.021,-0.0,0.017
227,0.009,0.001,0.005
228,-0.002,0.002,-0.006
229,0.018,0.001,0.015
230,0.014,0.001,0.012
231,0.0,0.001,-0.001
232,-0.008,0.001,-0.008
233,-0.014,0.001,-0.013
234,-0.016,0.001,-0.013
235,-0.015,0.001,-0.012
236,0.005,0.001,0.008
237,0.004,0.001,0.006
238,-0.008,0.001,-0.007
239,-0.001,0.002,-0.001
240,-0.009,0.002,-0.011
241,-0.003,0.002,-0.006
242,-0.016,0.001,-0.019
243,-0.004,0.0,-0.007
244,0.013,-0.0,0.01
245,0.023,-0.0,0.02
246,0.02,0.001,0.017
247,0.017,0.002,0.013
248,0.003,0.003,-0.002
249,0.001,0.004,-0.006
250,-0.005,0.004,-0.013
251,-0.007,0.004,-0.016
252,0.016,0.004,0.008
253,0.016,0.004,0.009
254,0.007,0.005,0.002
255,0.015,0.006,0.01
256,0.009,0.007,0.004
257,0.006,0.008,0.003
258,-0.01,0.009,-0.011
259,-0.014,0.01,-0.014
260,-0.017,0.011,-0.016
261,-0.002,0.012,0.0
262,0.007,0.012,0.011
263,0.016,0.012,0.021
264,0.024,0.012,0.029
265,0.009,0.012,0.014
266,0.022,0.012,0.027
267,0.034,0.013,0.037
268,0.036,0.015,0.037
269,0.024,0.016,0.023
270,0.029,0.016,0.028
271,0.026,0.015,0.024
272,0.011,0.014,0.01
273,0.017,0.013,0.017
274,0.02,0.013,0.02
275,0.003,0.013,0.004
276,0.007,0.014,0.008
277,-0.003,0.015,-0.002
278,-0.002,0.015,-0.003
279,-0.017,0.015,-0.021
280,0.007,0.014,0.001
281,0.008,0.013,0.003
282,0.021,0.012,0.016
283,0.022,0.012,0.018
284,0.029,0.014,0.027
285,0.033,0.016,0.032
286,0.021,0.019,0.022
287,0.017,0.021,0.018
288,0.025,0.024,0.027
289,0.016,0.026,0.02
290,0.017,0.028,0.021
291,0.028,0.03,0.033
292,0.036,0.032,0.041
293,0.047,0.033,0.052
294,0.057,0.032,0.062
295,0.04,0.033,0.044
296,0.029,0.034,0.032
297,0.013,0.036,0.016
298,0.028,0.038,0.03
299,0.034,0.04,0.035
300,0.048,0.041,0.049
301,0.044,0.042,0.046
302,0.042,0.041,0.044
303,0.048,0.039,0.05
304,0.054,0.038,0.057
305,0.036,0.037,0.039
306,0.025,0.037,0.026
307,0.009,0.038,0.009
308,0.012,0.039,0.01
309,0.047,0.039,0.042
310,0.052,0.04,0.047
311,0.041,0.04,0.038
312,0.052,0.041,0.05
313,0.049,0.041,0.049
314,0.06,0.041,0.061
315,0.057,0.04,0.058
316,0.051,0.039,0.055
317,0.043,0.036,0.048
318,0.031,0.034,0.037
319,-0.003,0.032,0.004
320,-0.018,0.029,-0.013
321,-0.007,0.028,-0.002
322,0.03,0.027,0.035
323,0.048,0.026,0.054
324,0.051,0.026,0.058
325,0.062,0.026,0.069
326,0.076,0.025,0.082
327,0.051,0.025,0.056
328,0.013,0.025,0.016
329,-0.003,0.024,0.001
330,-0.003,0.023,0.002
331,-0.01,0.024,-0.003
332,-0.002,0.026,0.005
333,0.01,0.029,0.018
334,0.016,0.033,0.022
335,0.026,0.035,0.031
336,0.032,0.037,0.035
337,0.053,0.039,0.053
338,0.064,0.04,0.063
339,0.078,0.041,0.076
340,0.078,0.041,0.076
341,0.06,0.041,0.058
342,0.025,0.04,0.024
343,0.027,0.038,0.027
344,0.025,0.036,0.026
345,0.039,0.036,0.042
346,0.039,0.037,0.043
347,0.051,0.039,0.056
348,0.037,0.04,0.043
349,0.044,0.04,0.05
350,0.039,0.04,0.045
351,0.032,0.04,0.039
352,0.04,0.037,0.048
353,0.018,0.034,0.027
354,0.001,0.031,0.011
355,0.001,0.029,0.01
356,0.009,0.026,0.016
357,0.028,0.023,0.034
358,0.037,0.02,0.043
359,0.036,0.018,0.043
360,0.033,0.017,0.041
361,0.045,0.017,0.055
362,0.037,0.02,0.046
363,0.019,0.022,0.028
364,0.037,0.025,0.045
365,0.039,0.028,0.044
366,0.04,0.031,0.042
367,0.03,0.034,0.029
368,0.013,0.037,0.01
369,0.015,0.04,0.011
370,0.02,0.043,0.017
371,0.015,0.046,0.013
372,0.018,0.048,0.017
373,0.023,0.049,0.024
374,0.024,0.05,0.027
375,0.047,0.05,0.051
376,0.073,0.051,0.078
377,0.075,0.051,0.08
378,0.095,0.052,0.1
379,0.104,0.052,0.109
380,0.111,0.051,0.117
381,0.104,0.051,0.11
382,0.059,0.05,0.066
383,0.038,0.048,0.046
384,0.015,0.046,0.023
385,0.006,0.044,0.014
386,-0.002,0.042,0.006
387,0.011,0.04,0.019
388,-0.002,0.037,0.007
389,0.008,0.034,0.018
390,0.026,0.032,0.036
391,0.045,0.029,0.055
392,0.055,0.027,0.064
393,0.039,0.024,0.047
394,0.028,0.023,0.033
395,0.036,0.022,0.038
396,0.039,0.021,0.039
397,0.027,0.021,0.024
398,0.03,0.023,0.026
399,0.016,0.026,0.012
400,0.012,0.03,0.009
