lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.689,0.699,0.692
2,0.474,0.574,0.478
3,0.36,0.471,0.365
4,0.313,0.387,0.317
5,0.293,0.32,0.295
6,0.276,0.268,0.278
7,0.271,0.228,0.272
8,0.245,0.198,0.245
9,0.207,0.178,0.207
10,0.193,0.165,0.192
11,0.197,0.157,0.196
12,0.195,0.154,0.193
13,0.187,0.155,0.184
14,0.17,0.158,0.166
15,0.177,0.162,0.173
16,0.172,0.168,0.168
17,0.158,0.174,0.155
18,0.152,0.179,0.149
19,0.153,0.184,0.151
20,0.17,0.188,0.168
21,0.176,0.191,0.175
22,0.178,0.192,0.178
23,0.17,0.192,0.171
24,0.173,0.191,0.176
25,0.171,0.188,0.174
26,0.163,0.178,0.167
27,0.157,0.17,0.163
28,0.161,0.166,0.167
29,0.163,0.162,0.17
30,0.166,0.159,0.172
31,0.157,0.155,0.163
32,0.157,0.15,0.162
33,0.162,0.144,0.167
34,0.154,0.137,0.157
35,0.147,0.131,0.149
36,0.131,0.126,0.133
37,0.124,0.119,0.125
38,0.113,0.112,0.113
39,0.102,0.106,0.101
40,0.091,0.099,0.089
41,0.082,0.093,0.08
42,0.076,0.088,0.073
43,0.067,0.084,0.063
44,0.057,0.08,0.053
45,0.05,0.077,0.047
46,0.059,0.074,0.055
47,0.069,0.071,0.065
48,0.082,0.068,0.079
49,0.071,0.065,0.069
50,0.069,0.063,0.067
51,0.074,0.061,0.073
52,0.073,0.06,0.073
53,0.073,0.06,0.074
54,0.067,0.061,0.07
55,0.069,0.062,0.073
56,0.075,0.064,0.08
57,0.07,0.066,0.076
58,0.065,0.066,0.071
59,0.055,0.067,0.061
60,0.061,0.066,0.066
61,0.068,0.065,0.074
62,0.062,0.064,0.067
63,0.053,0.062,0.057
64,0.051,0.059,0.054
65,0.038,0.057,0.04
66,0.042,0.055,0.044
67,0.048,0.053,0.048
68,0.061,0.052,0.06
69,0.065,0.051,0.063
70,0.069,0.05,0.066
71,0.067,0.049,0.062
72,0.065,0.048,0.061
73,0.057,0.048,0.053
74,0.044,0.047,0.04
75,0.045,0.046,0.04
76,0.034,0.045,0.03
77,0.02,0.045,0.017
78,0.013,0.045,0.011
79,0.02,0.045,0.018
80,0.039,0.045,0.037
81,0.057,0.045,0.056
82,0.057,0.044,0.057
83,0.047,0.043,0.048
84,0.051,0.041,0.053
85,0.049,0.039,0.052
86,0.054,0.038,0.057
87,0.049,0.035,0.052
88,0.039,0.032,0.043
89,0.016,0.03,0.021
90,0.019,0.027,0.024
91,0.017,0.026,0.021
92,0.028,0.025,0.031
93,0.025,0.024,0.027
94,0.042,0.023,0.042
95,0.034,0.021,0.034
96,0.019,0.019,0.019
97,0.009,0.017,0.008
98,0.009,0.015,0.008
99,0.006,0.013,0.004
100,-0.003,0.012,-0.007
101,-0.009,0.011,-0.013
102,-0.008,0.01,-0.013
103,-0.004,0.01,-0.009
104,0.008,0.011,0.003
105,0.019,0.011,0.014
106,0.027,0.012,0.022
107,0.024,0.011,0.02
108,0.018,0.011,0.015
109,0.011,0.01,0.008
110,0.017,0.009,0.015
111,0.02,0.008,0.019
112,0.012,0.007,0.012
113,0.002,0.004,0.004
114,-0.001,0.002,0.001
115,-0.006,-0.001,-0.003
116,0.001,-0.004,0.004
117,-0.002,-0.008,0.002
118,-0.001,-0.011,0.003
119,0.001,-0.014,0.005
120,-0.02,-0.018,-0.017
121,-0.036,-0.022,-0.032
122,-0.041,-0.026,-0.038
123,-0.032,-0.028,-0.03
124,-0.03,-0.031,-0.028
125,-0.037,-0.032,-0.037
126,-0.042,-0.032,-0.043
127,-0.03,-0.031,-0.032
128,-0.023,-0.03,-0.026
129,-0.027,-0.028,-0.031
130,-0.035,-0.026,-0.039
131,-0.031,-0.023,-0.036
132,-0.028,-0.02,-0.034
133,-0.03,-0.016,-0.037
134,-0.026,-0.012,-0.032
135,-0.012,-0.008,-0.018
136,-0.002,-0.005,-0.007
137,0.017,-0.002,0.012
138,0.015,0.001,0.011
139,0.03,0.004,0.026
140,0.025,0.008,0.022
141,0.014,0.011,0.013
142,0.011,0.013,0.011
143,0.01,0.014,0.011
144,0.02,0.015,0.021
145,0.023,0.016,0.024
146,0.022,0.016,0.023
147,0.006,0.017,0.008
148,0.0,0.018,0.002
149,0.002,0.018,0.004
150,0.009,0.016,0.011
151,0.016,0.014,0.017
152,0.018,0.011,0.018
153,0.005,0.008,0.005
154,-0.006,0.003,-0.007
155,-0.014,-0.001,-0.016
156,-0.014,-0.006,-0.017
157,-0.003,-0.01,-0.007
158,0.005,-0.014,0.0
159,0.011,-0.018,0.006
160,-0.003,-0.02,-0.009
161,-0.012,-0.022,-0.018
162,-0.027,-0.024,-0.033
163,-0.03,-0.027,-0.036
164,-0.034,-0.03,-0.04
165,-0.031,-0.033,-0.036
166,-0.033,-0.035,-0.038
167,-0.054,-0.037,-0.058
168,-0.07,-0.039,-0.073
169,-0.07,-0.041,-0.072
170,-0.061,-0.043,-0.062
171,-0.065,-0.046,-0.065
172,-0.046,-0.049,-0.046
173,-0.039,-0.052,-0.038
174,-0.028,-0.053,-0.026
175,-0.028,-0.053,-0.026
176,-0.041,-0.053,-0.039
177,-0.041,-0.053,-0.039
178,-0.041,-0.054,-0.039
179,-0.048,-0.055,-0.046
180,-0.047,-0.056,-0.046
181,-0.055,-0.057,-0.054
182,-0.065,-0.057,-0.064
183,-0.072,-0.057,-0.072
184,-0.082,-0.057,-0.083
185,-0.068,-0.058,-0.07
186,-0.059,-0.059,-0.062
187,-0.054,-0.06,-0.058
188,-0.066,-0.061,-0.071
189,-0.071,-0.061,-0.076
190,-0.066,-0.061,-0.072
191,-0.06,-0.062,-0.067
192,-0.054,-0.063,-0.061
193,-0.051,-0.062,-0.057
194,-0.036,-0.059,-0.041
195,-0.037,-0.056,-0.042
196,-0.054,-0.053,-0.059
197,-0.083,-0.05,-0.087
198,-0.079,-0.047,-0.082
199,-0.063,-0.045,-0.066
200,-0.05,-0.043,-0.051
201,-0.03,-0.042,-0.031
202,-0.026,-0.041,-0.026
203,-0.021,-0.041,-0.021
204,-0.026,-0.04,-0.025
205,-0.043,-0.04,-0.042
206,-0.048,-0.04,-0.046
207,-0.034,-0.04,-0.032
208,-0.028,-0.04,-0.027
209,-0.029,-0.04,-0.029
210,-0.028,-0.039,-0.027
211,-0.037,-0.038,-0.037
212,-0.039,-0.038,-0.04
213,-0.037,-0.038,-0.038
214,-0.043,-0.037,-0.045
215,-0.049,-0.036,-0.052
216,-0.064,-0.035,-0.067
217,-0.066,-0.035,-0.07
218,-0.051,-0.035,-0.056
219,-0.029,-0.034,-0.035
220,-0.019,-0.034,-0.025
221,-0.021,-0.035,-0.028
222,-0.026,-0.035,-0.032
223,-0.023,-0.034,-0.029
224,-0.027,-0.032,-0.032
225,-0.013,-0.028,-0.018
226,-0.011,-0.025,-0.015
227,-0.02,-0.022,-0.023
228,-0.023,-0.019,-0.025
229,-0.021,-0.017,-0.022
230,-0.017,-0.014,-0.017
231,-0.022,-0.01,-0.021
232,-0.027,-0.007,-0.025
233,-0.021,-0.005,-0.019
234,-0.01,-0.004,-0.008
235,-0.015,-0.004,-0.012
236,-0.009,-0.005,-0.007
237,-0.008,-0.007,-0.006
238,-0.008,-0.009,-0.006
239,0.008,-0.011,0.01
240,0.016,-0.013,0.018
241,0.013,-0.015,0.014
242,-0.009,-0.015,-0.009
243,-0.011,-0.016,-0.012
244,0.003,-0.016,0.001
245,0.002,-0.018,-0.001
246,-0.013,-0.019,-0.017
247,-0.027,-0.02,-0.031
248,-0.043,-0.02,-0.047
249,-0.047,-0.019,-0.052
250,-0.035,-0.017,-0.04
251,-0.029,-0.016,-0.035
252,-0.028,-0.014,-0.033
253,-0.04,-0.012,-0.044
254,-0.041,-0.011,-0.044
255,-0.016,-0.008,-0.018
256,0.004,-0.006,0.002
257,0.009,-0.003,0.008
258,0.019,0.001,0.018
259,0.024,0.004,0.024
260,0.029,0.007,0.03
261,0.022,0.009,0.024
262,0.018,0.012,0.02
263,0.014,0.015,0.017
264,0.016,0.018,0.019
265,0.022,0.019,0.026
266,0.023,0.02,0.027
267,0.037,0.02,0.041
268,0.036,0.019,0.04
269,0.023,0.019,0.026
270,0.009,0.018,0.012
271,0.007,0.016,0.009
272,-0.005,0.014,-0.004
273,-0.008,0.013,-0.008
274,-0.004,0.011,-0.005
275,0.009,0.011,0.007
276,0.021,0.011,0.018
277,0.016,0.012,0.013
278,0.006,0.012,0.003
279,0.001,0.013,-0.003
280,0.008,0.016,0.003
281,0.02,0.019,0.015
282,0.029,0.022,0.025
283,0.034,0.026,0.031
284,0.03,0.029,0.028
285,0.034,0.031,0.033
286,0.02,0.033,0.019
287,0.026,0.035,0.026
288,0.047,0.038,0.047
289,0.055,0.04,0.055
290,0.051,0.042,0.053
291,0.054,0.043,0.056
292,0.048,0.044,0.051
293,0.041,0.043,0.045
294,0.041,0.042,0.045
295,0.043,0.041,0.047
296,0.044,0.04,0.048
297,0.042,0.038,0.046
298,0.034,0.036,0.038
299,0.023,0.035,0.026
300,0.031,0.034,0.033
301,0.039,0.033,0.04
302,0.038,0.032,0.038
303,0.02,0.03,0.019
304,0.013,0.029,0.012
305,0.011,0.028,0.009
306,0.015,0.027,0.013
307,0.026,0.026,0.023
308,0.035,0.024,0.031
309,0.032,0.023,0.027
310,0.021,0.021,0.016
311,0.02,0.02,0.015
312,0.026,0.019,0.022
313,0.028,0.02,0.025
314,0.032,0.02,0.03
315,0.029,0.02,0.028
316,0.017,0.02,0.017
317,0.028,0.02,0.028
318,0.027,0.021,0.028
319,0.025,0.023,0.027
320,0.025,0.025,0.027
321,0.024,0.027,0.028
322,0.026,0.03,0.031
323,0.01,0.033,0.016
324,0.017,0.037,0.024
325,0.027,0.042,0.033
326,0.042,0.047,0.048
327,0.043,0.052,0.048
328,0.049,0.056,0.053
329,0.057,0.06,0.061
330,0.069,0.064,0.071
331,0.083,0.069,0.085
332,0.08,0.073,0.081
333,0.092,0.078,0.092
334,0.09,0.081,0.089
335,0.09,0.084,0.088
336,0.093,0.086,0.091
337,0.085,0.087,0.082
338,0.104,0.089,0.1
339,0.109,0.091,0.105
340,0.1,0.092,0.097
341,0.096,0.093,0.093
342,0.091,0.093,0.088
343,0.088,0.092,0.086
344,0.085,0.092,0.084
345,0.079,0.091,0.078
346,0.076,0.091,0.077
347,0.074,0.09,0.075
348,0.075,0.09,0.077
349,0.084,0.092,0.087
350,0.094,0.094,0.098
351,0.095,0.097,0.099
352,0.103,0.1,0.108
353,0.11,0.103,0.116
354,0.097,0.106,0.103
355,0.106,0.109,0.113
356,0.105,0.112,0.112
357,0.116,0.114,0.121
358,0.13,0.117,0.134
359,0.136,0.118,0.139
360,0.141,0.12,0.142
361,0.112,0.121,0.113
362,0.099,0.122,0.099
363,0.116,0.123,0.115
364,0.14,0.123,0.138
365,0.153,0.123,0.151
366,0.137,0.122,0.133
367,0.13,0.122,0.126
368,0.126,0.121,0.122
369,0.122,0.12,0.117
370,0.11,0.119,0.106
371,0.104,0.118,0.101
372,0.093,0.117,0.091
373,0.094,0.117,0.093
374,0.094,0.116,0.092
375,0.098,0.115,0.097
376,0.11,0.115,0.11
377,0.12,0.115,0.121
378,0.123,0.114,0.125
379,0.121,0.113,0.124
380,0.115,0.112,0.119
381,0.115,0.111,0.12
382,0.129,0.11,0.134
383,0.124,0.109,0.13
384,0.111,0.107,0.117
385,0.111,0.105,0.118
386,0.106,0.103,0.112
387,0.101,0.1,0.106
388,0.09,0.097,0.094
389,0.095,0.094,0.098
390,0.086,0.091,0.089
391,0.076,0.088,0.078
392,0.081,0.085,0.082
393,0.08,0.081,0.079
394,0.078,0.078,0.077
395,0.072,0.074,0.07
396,0.07,0.071,0.068
397,0.07,0.069,0.066
398,0.073,0.066,0.069
399,0.067,0.065,0.062
400,0.063,0.064,0.059
