gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2663,2559,45.5355262756348,40.7620658874512,-73.9917449951172,3670176,2663,2070,65539,3735715,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-04-01 07:09:19.564677,-74.69681808583292,28.68856515793469,25.161533432937954,0.00036554599006756775,15.0,28.66,1.184412938166907,28.09,95.0484,130.6427,213.6901,2.8763,303.9069,130.9722,0
102535,npp,344,1354,380.614166259766,40.760555267334,-73.9897842407227,3670176,344,1022,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-04-14 06:25:17.791755,96.91684286672226,35.64743319356777,31.076701988776357,4.838725388397718e-06,8.0,-35.64,1.2937979144666532,-36.19,127.315,189.1289,319.9492,1.9868,523.7654,756.2076,0
102904,npp,185,2560,159.789123535156,40.76416015625,-73.9845123291016,3670176,185,2070,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-04-17 07:09:13.117144,-74.88135239241244,28.74724865381816,25.213654348674343,7.531759664607428e-11,15.0,28.71,1.184412938166907,28.09,95.0484,130.6427,213.6901,2.8763,400.3712,459.5956,0
103261,npp,1045,1002,125.695213317871,40.764575958252,-73.9842147827148,3670176,1046,737,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-04-20 06:12:38.514274,95.39771264438637,48.39980874376908,41.4779060759061,2.4253809708514012e-21,6.0,-48.4,1.7549928774784245,-48.775,99.7869,123.8643,210.7033,3.0337,376.8062,381.3174,0
103381,npp,255,478,27.5282726287842,40.763542175293,-73.9856185913086,3670176,260,285,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-04-21 05:53:39.269973,92.13107927023957,61.81001178886209,51.321159134798684,5.241930481576352e-24,3.0,-61.78,2.5331140255951103,-62.03,102.1795,124.0672,180.7013,3.0287,337.6522,83.375,0
103860,npp,2526,1176,301.972686767578,40.761833190918,-73.9886856079102,3670176,2525,868,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-04-25 06:18:53.184499,95.97918659129482,42.53890830434314,36.786716855307546,1.036909915684176e-16,7.0,-42.54,1.4867838833500562,-42.94,101.6119,125.6128,301.9727,2.9914,494.3813,903.3327,0
103979,npp,1729,651,110.817535400391,40.7648811340332,-73.9838943481445,3670176,1732,433,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-04-26 05:59:57.508681,93.61685465646545,57.95002388513436,48.653213459041254,1.0545856156545038e-13,4.0,-57.93,2.2013981571160284,-58.22,102.4219,142.0477,231.956,2.6453,361.5764,293.1488,0
104095,npp,919,131,4.83261489868164,40.7617874145508,-73.9860687255859,3670176,920,61,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-04-27 05:40:56.493424,90.33493375572652,68.21086350487828,55.32964961749371,7.330227029572913e-10,1.0,-68.16,3.3166247903554,-68.34,83.4138,100.5253,120.0437,3.738,346.9105,18.0643,0
104337,npp,1655,1873,0.1250009836062418,40.7596549987793,-73.9854965209961,3670176,1655,1447,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-04-29 06:44:01.771137,98.24155355666349,9.341182601151347,8.26594243498361,4.139760212608525e-09,11.0,-9.34,1.0,-10.03,159.159,298.1138,582.8204,1.2605,77.7742,0.1576,0
104455,npp,911,1352,296.744384765625,40.7625541687012,-73.9893951416016,3670176,910,1020,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-04-30 06:25:07.874963,96.28622498340371,35.738308538747354,31.1544771528673,0.00010469997758289142,8.0,-35.72,1.2937979144666532,-36.19,127.315,189.1289,319.9492,1.9868,458.9409,589.5744,0
131934,npp,1814,2207,0.1250009798524161,40.7612495422363,-73.9845962524414,3670176,1814,1766,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-08-13 06:55:37.582752,-76.02221737818074,10.044398971438559,8.886539885686767,0.0002841606093688446,13.0,10.03,1.0,9.97,153.4632,204.7637,298.8039,1.8351,171.1242,0.2294,0
132462,npp,2623,639,241.899047851562,40.7596397399902,-73.9837036132812,3670176,2620,422,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-08-16 05:58:55.942369,92.77945402279792,58.26693050754583,48.87693307805579,2.533378201089901e-19,4.0,-58.22,2.2013981571160284,-58.22,102.4219,142.0477,231.956,2.6453,421.1211,639.9025,0
133015,npp,2563,1861,0.12500052740944056,40.7609481811523,-73.9897613525391,3670176,2563,1436,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-08-19 06:43:03.817632,99.48921046809299,10.04444367206579,8.886724107604643,7.472990972506465e-27,11.0,-10.03,1.0,-10.03,159.159,298.1138,582.8204,1.2605,77.7742,0.1576,0
133572,npp,2346,3054,0.12500017485523074,40.7612075805664,-73.9907150268555,3670176,2345,2455,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-08-22 07:26:52.108100,-71.94613589547615,47.96901120215966,41.14240291802763,2.837117436325769e-28,18.0,47.93,1.646109783506203,47.93,86.6706,111.2585,292.8557,3.3774,308.2501,0.4222,0
137307,npp,57,986,130.007736206055,40.7623329162598,-73.9905471801758,3670176,57,727,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-09-11 06:11:26.686088,95.03066467823508,48.89407715221846,41.86596658580332,0.00016888272217955672,6.0,-48.88,1.7549928774784245,-48.775,99.7869,123.8643,210.7033,3.0337,379.2635,394.4002,0
137498,npp,2339,464,100.732276916504,40.7637634277344,-73.9871368408203,3670176,2341,274,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-09-12 05:52:29.228208,92.52077521888074,62.10242086234839,51.51655160462822,1.1517098500460805e-09,3.0,-62.08,2.5331140255951103,-62.03,102.1795,124.0672,180.7013,3.0287,366.551,305.0883,0
137512,npp,1305,3221,0.12500028110770245,40.7601470947266,-73.9883117675781,3670176,1305,2560,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-09-12 07:32:59.170298,-70.93044828526405,52.83527683813546,44.90141750591412,0.00019420831753676549,19.0,52.79,1.9513309067639726,52.79,108.0941,162.9228,217.3767,2.3064,292.3338,0.2883,0
137701,npp,638,2714,91.4012680053711,40.7643165588379,-73.9898681640625,3670176,637,2180,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-09-13 07:14:14.196715,-73.56148409358211,35.61682417589504,31.053415541644657,8.06345204507151e-09,16.0,35.58,1.2937979144666532,35.645,107.5125,153.8357,288.5212,2.4426,327.5062,223.259,0
137888,npp,2999,2205,219.65705871582,40.7645950317383,-73.9846801757812,3670176,2999,1764,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-09-14 06:55:27.448627,-76.14304655598991,9.934221907265364,8.78963290708904,4.424933675795029e-16,13.0,9.92,1.0,9.97,153.4632,204.7637,298.8039,1.8351,390.6563,403.0938,0
138269,npp,1524,1162,439.683074951172,40.7591781616211,-73.9870834350586,3670176,1525,857,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-09-16 06:17:43.270952,96.53067050840605,43.045100421024266,37.19784521679936,1.6160154952856163e-28,7.0,-43.04,1.4867838833500562,-42.94,101.6119,125.6128,301.9727,2.9914,587.0043,1315.2848,0
138282,npp,284,3865,174.761703491211,40.7641868591309,-73.9879760742188,3670176,282,3096,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-09-16 07:57:50.083343,-66.53476128853244,66.83596486677051,54.52853558620161,7.812366365639924e-24,23.0,66.76,3.1865100272627664,66.775,112.4122,153.6007,403.5608,2.4464,382.4038,427.5304,0
138477,npp,2729,3384,201.264694213867,40.7618141174316,-73.9837951660156,3670176,2729,2733,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-09-17 07:39:10.445063,-69.7697862593824,57.05496974382785,48.01764053897123,2.688136101406998e-27,20.0,57.0,2.1127631471468895,57.0,114.7902,137.0396,263.2547,2.742,406.1616,551.8684,0
139065,npp,672,1858,0.12500103207833035,40.7596817016602,-73.9835815429688,3670176,672,1432,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-09-20 06:42:50.183641,97.1248322382565,10.227088658688473,9.047967999660994,1.6340803852851413e-28,11.0,-10.21,1.0,-10.03,159.159,298.1138,582.8204,1.2605,77.7742,0.1576,0
139449,npp,2212,808,117.459121704102,40.7654418945312,-73.9913024902344,3670176,2214,596,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-09-22 06:05:02.444413,94.41904712836391,53.98317144144215,45.757527279461364,6.021093556635692e-20,5.0,-53.96,1.9513309067639726,-53.83,113.986,152.1351,206.1899,2.4699,357.9925,290.1156,0
139645,npp,1411,289,54.9207572937012,40.7640724182129,-73.9908142089844,3670176,1414,152,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-09-23 05:46:03.239910,91.46817644980672,65.49991968172735,53.702228005756524,1.5874744024342817e-13,2.0,-65.46,2.898275349237888,-65.36,97.6597,117.3825,151.1608,3.2012,354.2116,175.8114,0
139658,npp,428,3050,96.8178634643555,40.7637901306152,-73.9913482666016,3670176,427,2452,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-09-23 07:26:38.519857,-71.63815752391659,47.83921721306439,41.03996678452022,4.364776876464987e-21,18.0,47.8,1.646109783506203,47.93,86.6706,111.2585,292.8557,3.3774,366.9904,326.9913,0
139851,npp,2823,2543,320.539642333984,40.7630996704102,-73.9854278564453,3670176,2823,2057,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-09-24 07:07:53.551538,-74.81693483632165,27.927280689089365,24.509051517506368,9.27968617378007e-15,15.0,27.91,1.184412938166907,28.09,95.0484,130.6427,213.6901,2.8763,536.0929,921.9565,0
140045,npp,2117,2030,0.1250002549797955,40.765251159668,-73.986930847168,3670176,2117,1597,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-09-25 06:49:05.026899,123.42127643886631,0.22569419624767695,0.19990021679025943,8.808358845247269e-08,12.0,-0.34,1.0,-0.3,208.2333,375.763,860.629,1.0,0.125,0.125,0
143138,npp,2672,2026,0.12500126950988033,40.763988494873,-73.9832153320312,3670176,2672,1593,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-10-11 06:48:54.114269,55.73521893183795,0.8294206813633682,0.7345968427454697,7.009325812621328e-05,12.0,-0.53,1.0,-0.3,208.2333,375.763,860.629,1.0,0.125,0.125,0
143329,npp,1950,1507,267.278076171875,40.7624626159668,-73.9891891479492,3670176,1949,1130,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-10-12 06:30:03.823150,96.59102503280425,28.817106495234643,25.271117759561996,1.2489686460024917e-11,9.0,-28.79,1.184412938166907,-28.46,106.4419,161.9732,325.5103,2.3199,464.6719,620.0607,0
143526,npp,1199,981,202.813598632812,40.7640037536621,-73.9848480224609,3670176,1203,724,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-10-13 06:11:09.974610,94.03243258571293,49.06959363389495,41.99846164106269,6.64402087432695e-19,6.0,-49.03,1.7549928774784245,-48.775,99.7869,123.8643,210.7033,3.0337,420.7485,615.2689,0
143539,npp,14,3700,370.767425537109,40.7599182128906,-73.9872970581055,3670176,11,2992,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-10-13 07:51:23.905168,-66.9755949607805,63.86545567093613,52.67220573421652,3.444926634955016e-11,22.0,63.78,2.7445598364131496,63.88,106.4941,141.9981,385.5603,2.6463,459.1167,981.1445,0
144316,npp,391,1683,0.12500030421358588,40.7624816894531,-73.9886245727539,3670176,391,1273,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-10-17 06:36:25.904205,98.2185787801783,19.964459906752953,17.60137857099239,3.0802710838556087e-31,10.0,-19.95,1.0837787002826917,-19.63,139.1804,216.8633,382.028,1.7327,175.7791,0.2166,0
144515,npp,2721,1159,83.9035034179688,40.7662925720215,-73.9906845092773,3670176,2723,855,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-10-18 06:17:33.838043,96.406276426763,43.17801786557141,37.301516501271,1.786407477397718e-30,7.0,-43.15,1.4867838833500562,-42.94,101.6119,125.6128,301.9727,2.9914,347.7096,250.9922,0
144930,npp,220,2881,252.457336425781,40.7627792358398,-73.984619140625,3670176,219,2323,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-10-20 07:20:19.654166,-72.5173990421623,42.091224916551866,36.41885151774785,4.398887893337398e-28,17.0,42.06,1.4867838833500562,42.24,103.8356,170.3201,316.8618,2.2062,431.0079,556.9754,0
145517,npp,1179,1337,154.171737670898,40.7629127502441,-73.9898834228516,3670176,1179,1011,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-10-23 06:23:54.160690,97.01950847157221,36.37326065962525,31.682552471109254,5.5552634008216605e-11,8.0,-36.36,1.2937979144666532,-36.19,127.315,189.1289,319.9492,1.9868,348.7439,306.3098,0
145705,npp,401,809,16.427303314209,40.7661323547363,-73.9907684326172,3670176,404,597,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-10-24 06:05:00.319221,94.62232347035213,53.967809309098044,45.74031514401262,0.0003908951839156063,5.0,-53.94,1.9513309067639726,-53.83,113.986,152.1351,206.1899,2.4699,306.2167,40.5743,0
148837,npp,1121,812,176.474334716797,40.7620010375977,-73.9907684326172,3670176,1124,600,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-11-09 06:05:07.567898,94.54282564182546,53.88021634489402,45.67335569349476,3.7145795953559336e-07,5.0,-53.85,1.9513309067639726,-53.83,113.986,152.1351,206.1899,2.4699,388.2361,435.879,0
149039,npp,328,294,286.949859619141,40.7602233886719,-73.9842681884766,3670176,328,155,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-11-10 05:46:08.404116,91.26908191680081,65.41482514006535,53.639311229320086,1.0902075376207404e-14,2.0,-65.36,2.898275349237888,-65.36,97.6597,117.3825,151.1608,3.2012,434.2692,918.5791,0
149053,npp,2416,3052,0.12500027264184155,40.7604560852051,-73.9839248657227,3670176,2419,2454,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-11-10 07:26:43.687463,-71.27677406119754,47.91710664514827,41.09473104568912,3.133863345553807e-06,18.0,47.86,1.646109783506203,47.93,86.6706,111.2585,292.8557,3.3774,308.2501,0.4222,0
149812,npp,2625,989,339.057678222656,40.7613677978516,-73.9870529174805,3670176,2627,729,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-11-14 06:11:27.952063,95.38965854361486,48.812766656431236,41.79508669418998,6.979312864861855e-33,6.0,-48.79,1.7549928774784245,-48.775,99.7869,123.8643,210.7033,3.0337,498.3808,1028.5881,0
149826,npp,1436,3705,0.12500015345356985,40.7637634277344,-73.9887542724609,3670176,1434,2996,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-11-14 07:51:40.104902,-67.60769212406404,63.969460808254695,52.734844060729046,8.215396538778915e-29,22.0,63.88,2.7445598364131496,63.88,106.4941,141.9981,385.5603,2.6463,324.0705,0.3308,0
150000,npp,1841,467,149.283782958984,40.7632484436035,-73.9906616210938,3670176,1845,276,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-11-15 05:52:30.572486,92.50416309531438,62.065273215468714,51.4821149085179,4.0005470569592347e-32,3.0,-62.01,2.5331140255951103,-62.03,102.1795,124.0672,180.7013,3.0287,385.7177,452.1364,0
150384,npp,2529,2206,0.1250008492069128,40.7625274658203,-73.9880065917969,3670176,2529,1766,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-11-17 06:55:30.670160,-77.50567831937055,9.979875872439592,8.828835117822527,8.89630956172606e-30,13.0,9.97,1.0,9.97,153.4632,204.7637,298.8039,1.8351,171.1242,0.2294,0
150569,npp,1811,1689,157.46533203125,40.7659301757812,-73.9873352050781,3670176,1812,1278,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-11-18 06:36:40.405681,99.60948682573176,19.639339321376443,17.317016037025354,2.629165214941542e-26,10.0,-19.63,1.0442604737599883,-19.63,139.1804,216.8633,382.028,1.7327,318.8826,272.8431,0
150752,npp,1065,1165,360.25732421875,40.7608032226562,-73.9834518432617,3670176,1065,859,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-11-19 06:17:46.582327,96.06904656107814,42.961457463829966,37.124723423298235,4.496979687959434e-21,7.0,-42.94,1.4867838833500562,-42.94,101.6119,125.6128,301.9727,2.9914,533.5832,1077.6876,0
150763,npp,2897,3864,176.029144287109,40.763916015625,-73.9884796142578,3670176,2901,3096,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-11-19 07:57:55.176379,-66.85186851279273,66.83966921239153,54.520502278386424,2.4646119275818575e-26,23.0,66.74,3.1865100272627664,66.775,112.4122,153.6007,403.5608,2.4464,382.8015,430.631,0
150936,npp,290,640,284.800262451172,40.7615928649902,-73.9870758056641,3670176,292,423,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-11-20 05:58:50.979683,93.34402337897029,58.24326012621887,48.853030669184704,1.575081534356597e-14,4.0,-58.2,2.2013981571160284,-58.22,102.4219,142.0477,231.956,2.6453,440.6093,753.3903,0
151307,npp,927,2375,113.256889343262,40.7656173706055,-73.9875335693359,3670176,927,1920,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-11-22 07:01:45.729496,-73.90951913920695,19.43127245550605,17.135487781960006,6.82850755398487e-09,14.0,19.4,1.0442604737599883,19.4,136.4231,179.5218,314.6942,2.0931,312.3067,237.0618,0
155278,npp,2333,2031,0.1250018798353949,40.763427734375,-73.9837493896484,3670176,2333,1597,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-12-14 06:49:12.188087,34.47107504060658,0.6339128404933398,0.5614523998450747,8.787462571518671e-32,12.0,-0.3,1.0,-0.3,208.2333,375.763,860.629,1.0,0.125,0.125,0
155462,npp,1603,1512,516.040405273438,40.7615165710449,-73.9848937988281,3670176,1604,1134,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-12-15 06:30:21.858191,98.1692867839847,28.536100615305994,25.030822348788003,4.742232726934049e-31,9.0,-28.56,1.184412938166907,-28.46,106.4419,161.9732,325.5103,2.3199,674.702,1197.1666,0
156202,npp,722,2202,164.806655883789,40.7629470825195,-73.9907989501953,3670176,722,1762,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2012-12-19 06:55:28.663688,-77.10561208962439,9.77556606938596,8.649194641253624,7.044116242394273e-19,13.0,9.74,1.0,9.97,153.4632,204.7637,298.8039,1.8351,335.8059,302.4375,0
169159,npp,2118,628,245.926513671875,40.762866973877,-73.9879531860352,3670176,2119,412,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-01-07 05:58:40.989349,93.12722609990135,58.48203712269826,49.0297574015813,2.577624542560587e-13,4.0,-58.48,2.253202848596432,-58.22,102.4219,142.0477,231.956,2.6453,421.8657,650.5565,0
169173,npp,1050,3376,309.939178466797,40.7595672607422,-73.9842071533203,3670176,1049,2724,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-01-07 07:39:05.594674,-69.68643422398226,56.890644205820244,47.898795522161585,4.1822553828000456e-05,20.0,56.8,2.1127631471468895,57.0,114.7902,137.0396,263.2547,2.742,457.5987,849.8541,0
169336,npp,1308,106,254.496566772461,40.7592658996582,-73.9879531860352,3670176,1306,48,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-01-08 05:39:39.995835,269.9425862914644,68.57695063034042,55.539642148671035,2.183776090555973e-20,1.0,-68.57,3.3166247903554,-68.34,83.4138,100.5253,120.0437,3.738,422.187,951.3068,0
169348,npp,377,2876,133.07666015625,40.7631950378418,-73.9894561767578,3670176,377,2319,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-01-08 07:20:22.393601,-72.9051882706521,41.94184773670473,36.3008236755067,1.6646875029225824e-12,17.0,41.88,1.4867838833500562,42.24,103.8356,170.3201,316.8618,2.2062,350.7133,293.5959,0
169527,npp,2763,2366,179.819900512695,40.7647247314453,-73.9866180419922,3670176,2763,1912,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-01-09 07:01:35.636505,-74.7303942435683,18.964011558046302,16.729132426409304,1.0837124085118144e-19,14.0,18.9,1.0442604737599883,19.4,136.4231,179.5218,314.6942,2.0931,376.0485,376.387,0
169706,npp,2049,1850,159.158981323242,40.7648010253906,-73.99169921875,3670176,2049,1425,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-01-10 06:42:47.104501,102.10756550166016,10.625026631814318,9.399295853321055,7.705211475640361e-26,11.0,-10.67,1.0,-10.03,159.159,298.1138,582.8204,1.2605,236.8081,200.6148,0
170065,npp,534,799,23.1363906860352,40.7645149230957,-73.9884948730469,3670176,535,585,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-01-12 06:04:57.583355,94.26120537069751,54.195445363758736,45.91818260148527,2.946787603294309e-32,5.0,-54.21,1.9513309067639726,-53.83,113.986,152.1351,206.1899,2.4699,309.6549,57.1452,0
171360,npp,2647,2705,107.51245880127,40.7659149169922,-73.9872207641602,3670176,2648,2173,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-01-19 07:14:08.756966,-73.06662270629333,35.25697395514986,30.75073316780122,3.698559523088347e-11,16.0,35.2,1.2937979144666532,35.645,107.5125,153.8357,288.5212,2.4426,339.9589,262.6126,0
174895,npp,1343,1161,369.144714355469,40.7620429992676,-73.9886322021484,3670176,1342,856,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-02-07 06:18:01.710204,95.57267841090061,43.07232226303542,37.217999833773135,2.0174684403297585e-21,7.0,-43.08,1.4867838833500562,-42.94,101.6119,125.6128,301.9727,2.9914,539.5607,1104.2737,0
174910,npp,104,3862,310.531829833984,40.7609329223633,-73.9837341308594,3670176,104,3094,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-02-07 07:58:10.299089,-66.57785384096861,66.83522746196216,54.52435659863948,1.1298202022782758e-13,23.0,66.71,3.1865100272627664,66.775,112.4122,153.6007,403.5608,2.4464,425.0115,759.6733,0
175481,npp,1254,2375,802.602661132812,40.7587471008301,-73.9854736328125,3670176,1254,1920,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-02-10 07:02:05.937985,-75.06605743802068,19.453811803204623,17.156445390189536,3.735939172962832e-29,14.0,19.4,1.0442604737599883,19.4,136.4231,179.5218,314.6942,2.0931,972.4349,1679.9543,0
175863,npp,2884,1340,100.0348587036133,40.7645988464355,-73.9903793334961,3670176,2885,1013,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-02-12 06:24:27.010431,97.7926516656053,36.18817153788058,31.529004998143506,5.7194247406660404e-27,8.0,-36.23,1.2937979144666532,-36.19,127.315,189.1289,319.9492,1.9868,306.9006,198.7501,0
175876,npp,1592,4020,164.551193237305,40.7642784118652,-73.9871520996094,3670176,1592,3177,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-02-12 08:04:28.481393,-65.40700487127171,69.40187580754807,56.01079768515214,1.2787029836162265e-25,24.0,69.26,3.5496478698597698,69.27,106.8239,145.2891,419.0525,2.5863,381.1894,425.5807,0
176059,npp,2128,811,308.92041015625,40.7615242004395,-73.986930847168,3670176,2132,599,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-02-13 06:05:31.317659,93.95417658242131,53.873599114119784,45.67284631702124,8.6379093702687e-24,5.0,-53.88,1.9513309067639726,-53.83,113.986,152.1351,206.1899,2.4699,456.1108,763.0114,0
177047,npp,601,990,124.511245727539,40.7653541564941,-73.9844818115234,3670176,601,729,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-02-18 06:11:56.552597,95.16488054861348,48.75598063641139,41.75316414492551,0.0003732345888270632,6.0,-48.76,1.7549928774784245,-48.775,99.7869,123.8643,210.7033,3.0337,376.1316,377.7257,0
177060,npp,2485,3706,192.397720336914,40.7605133056641,-73.9910354614258,3670176,2486,2997,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-02-18 07:52:10.477957,-67.71225146586991,64.01849354771531,52.77041599372761,9.601537960198397e-11,22.0,63.9,2.7445598364131496,63.88,106.4941,141.9981,385.5603,2.6463,394.1264,509.1331,0
181053,npp,634,1697,130.580154418945,40.7634963989258,-73.9910430908203,3670176,634,1286,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-03-10 06:37:31.977541,97.74351661912435,19.221653438605234,16.952047767145245,7.405246847545779e-24,10.0,-19.19,1.0442604737599883,-19.63,139.1804,216.8633,382.028,1.7327,293.1369,226.2586,0
181663,npp,460,2894,386.793670654297,40.7588920593262,-73.9873352050781,3670176,459,2334,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-03-13 07:21:27.232192,-72.60475584279665,42.59823175925662,36.831733167270684,4.20198191346187e-24,17.0,42.53,1.4867838833500562,42.24,103.8356,170.3201,316.8618,2.2062,521.3615,853.3504,0
182469,npp,2613,3553,268.796020507812,40.7606582641602,-73.9883041381836,3670176,2614,2884,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-03-17 07:46:28.537677,-68.71288240018804,60.96064041988976,50.74423226958895,1.9542011424924896e-17,21.0,60.85,2.5331140255951103,60.72,102.728,128.9271,292.77,2.9145,430.9791,783.4162,0
185987,npp,2094,2560,239.218399047852,40.7637519836426,-73.9858016967773,3670176,2094,2070,196611,3866787,1073,usa_ny_17_23,40.7625,-73.9875,17,23,usa_ny,2013-04-04 07:09:18.162730,-74.24093244465364,28.752041809002495,25.21577965313454,0.00015409788682507948,15.0,28.71,1.184412938166907,28.09,95.0484,130.6427,213.6901,2.8763,467.4334,688.0551,0
