lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.728,0.732,0.733
2,0.532,0.595,0.541
3,0.422,0.485,0.432
4,0.356,0.398,0.366
5,0.309,0.332,0.318
6,0.278,0.282,0.286
7,0.253,0.247,0.259
8,0.226,0.223,0.232
9,0.213,0.208,0.215
10,0.232,0.202,0.232
11,0.243,0.2,0.24
12,0.233,0.203,0.227
13,0.241,0.209,0.232
14,0.246,0.216,0.235
15,0.253,0.224,0.24
16,0.246,0.232,0.234
17,0.234,0.239,0.223
18,0.236,0.245,0.228
19,0.233,0.25,0.227
20,0.238,0.252,0.235
21,0.23,0.253,0.23
22,0.213,0.252,0.217
23,0.207,0.249,0.215
24,0.212,0.245,0.222
25,0.21,0.238,0.223
26,0.234,0.228,0.248
27,0.238,0.22,0.253
28,0.23,0.215,0.246
29,0.206,0.211,0.222
30,0.195,0.207,0.21
31,0.185,0.202,0.2
32,0.179,0.198,0.194
33,0.185,0.194,0.198
34,0.189,0.192,0.201
35,0.186,0.19,0.196
36,0.181,0.189,0.189
37,0.184,0.186,0.189
38,0.19,0.183,0.193
39,0.176,0.18,0.175
40,0.174,0.177,0.17
41,0.186,0.173,0.178
42,0.189,0.169,0.178
43,0.175,0.165,0.162
44,0.164,0.162,0.149
45,0.151,0.158,0.136
46,0.159,0.153,0.145
47,0.159,0.148,0.147
48,0.15,0.144,0.141
49,0.146,0.14,0.14
50,0.134,0.137,0.132
51,0.121,0.134,0.122
52,0.11,0.131,0.115
53,0.125,0.127,0.132
54,0.129,0.123,0.138
55,0.118,0.12,0.129
56,0.114,0.117,0.127
57,0.106,0.114,0.12
58,0.096,0.111,0.111
59,0.095,0.109,0.11
60,0.109,0.106,0.124
61,0.127,0.105,0.141
62,0.118,0.104,0.132
63,0.106,0.103,0.12
64,0.105,0.103,0.118
65,0.096,0.103,0.108
66,0.108,0.104,0.116
67,0.101,0.103,0.107
68,0.105,0.102,0.107
69,0.113,0.101,0.112
70,0.117,0.101,0.112
71,0.092,0.1,0.085
72,0.089,0.099,0.079
73,0.08,0.097,0.067
74,0.092,0.095,0.077
75,0.082,0.093,0.067
76,0.082,0.092,0.068
77,0.098,0.091,0.085
78,0.093,0.09,0.083
79,0.097,0.089,0.089
80,0.101,0.088,0.096
81,0.105,0.086,0.103
82,0.092,0.084,0.093
83,0.079,0.082,0.082
84,0.072,0.079,0.077
85,0.067,0.078,0.075
86,0.059,0.076,0.068
87,0.062,0.073,0.072
88,0.065,0.071,0.075
89,0.06,0.068,0.071
90,0.074,0.066,0.085
91,0.085,0.064,0.097
92,0.071,0.062,0.083
93,0.06,0.06,0.071
94,0.058,0.057,0.067
95,0.06,0.053,0.067
96,0.06,0.048,0.065
97,0.056,0.044,0.059
98,0.036,0.041,0.035
99,0.028,0.04,0.024
100,0.025,0.038,0.018
101,0.025,0.037,0.014
102,0.031,0.037,0.015
103,0.036,0.036,0.017
104,0.044,0.036,0.023
105,0.042,0.036,0.022
106,0.036,0.036,0.019
107,0.038,0.036,0.024
108,0.039,0.036,0.027
109,0.024,0.036,0.015
110,0.023,0.036,0.017
111,0.028,0.036,0.025
112,0.028,0.037,0.027
113,0.03,0.038,0.032
114,0.032,0.039,0.036
115,0.045,0.039,0.051
116,0.051,0.039,0.057
117,0.061,0.038,0.067
118,0.07,0.038,0.076
119,0.061,0.038,0.068
120,0.042,0.037,0.05
121,0.024,0.035,0.032
122,0.011,0.032,0.019
123,0.022,0.028,0.028
124,0.024,0.025,0.028
125,0.024,0.023,0.026
126,0.017,0.021,0.016
127,0.015,0.02,0.012
128,0.017,0.019,0.01
129,0.008,0.018,-0.003
130,0.013,0.016,-0.002
131,0.015,0.015,-0.004
132,0.012,0.014,-0.009
133,0.019,0.013,-0.004
134,0.016,0.013,-0.007
135,0.0,0.013,-0.019
136,0.007,0.013,-0.009
137,0.014,0.014,0.001
138,0.019,0.014,0.009
139,0.017,0.015,0.009
140,0.013,0.016,0.008
141,0.014,0.018,0.011
142,0.01,0.019,0.009
143,0.029,0.02,0.028
144,0.04,0.021,0.04
145,0.047,0.021,0.047
146,0.045,0.022,0.045
147,0.028,0.023,0.029
148,0.011,0.024,0.013
149,-0.001,0.026,0.001
150,0.009,0.026,0.011
151,0.027,0.026,0.028
152,0.014,0.025,0.015
153,0.017,0.024,0.017
154,0.023,0.023,0.022
155,0.01,0.021,0.006
156,0.009,0.019,0.003
157,0.016,0.016,0.007
158,0.025,0.014,0.013
159,0.032,0.012,0.017
160,0.031,0.009,0.013
161,0.03,0.008,0.009
162,0.021,0.006,-0.002
163,0.008,0.005,-0.016
164,0.004,0.003,-0.017
165,-0.002,0.002,-0.021
166,-0.006,0.001,-0.021
167,-0.011,0.0,-0.024
168,-0.019,0.001,-0.03
169,-0.022,-0.0,-0.03
170,-0.027,-0.002,-0.032
171,-0.019,-0.004,-0.022
172,-0.01,-0.006,-0.011
173,-0.007,-0.007,-0.008
174,0.002,-0.007,0.002
175,0.016,-0.005,0.016
176,0.016,-0.004,0.016
177,0.007,-0.003,0.007
178,0.004,-0.002,0.004
179,0.013,-0.001,0.013
180,0.009,-0.0,0.008
181,-0.005,0.001,-0.006
182,-0.007,0.003,-0.008
183,-0.01,0.005,-0.013
184,-0.005,0.005,-0.009
185,-0.009,0.004,-0.016
186,-0.001,0.003,-0.012
187,0.002,0.001,-0.012
188,0.002,-0.001,-0.015
189,0.001,-0.003,-0.019
190,0.001,-0.005,-0.022
191,0.005,-0.008,-0.02
192,0.008,-0.011,-0.018
193,0.013,-0.013,-0.011
194,-0.0,-0.014,-0.021
195,-0.012,-0.015,-0.029
196,-0.038,-0.015,-0.052
197,-0.047,-0.015,-0.058
198,-0.036,-0.016,-0.045
199,-0.028,-0.016,-0.034
200,-0.018,-0.017,-0.023
201,-0.023,-0.018,-0.026
202,-0.02,-0.02,-0.022
203,-0.019,-0.021,-0.02
204,-0.028,-0.022,-0.028
205,-0.033,-0.023,-0.033
206,-0.02,-0.024,-0.02
207,-0.007,-0.024,-0.007
208,-0.004,-0.024,-0.006
209,-0.011,-0.024,-0.013
210,-0.015,-0.025,-0.017
211,-0.026,-0.025,-0.028
212,-0.02,-0.025,-0.024
213,-0.018,-0.026,-0.023
214,-0.024,-0.027,-0.031
215,-0.029,-0.028,-0.039
216,-0.051,-0.028,-0.063
217,-0.057,-0.029,-0.072
218,-0.05,-0.031,-0.067
219,-0.033,-0.034,-0.054
220,-0.02,-0.036,-0.043
221,-0.019,-0.038,-0.044
222,-0.032,-0.039,-0.055
223,-0.036,-0.038,-0.055
224,-0.029,-0.038,-0.045
225,-0.027,-0.036,-0.039
226,-0.035,-0.035,-0.043
227,-0.045,-0.033,-0.05
228,-0.05,-0.031,-0.051
229,-0.046,-0.029,-0.045
230,-0.039,-0.026,-0.037
231,-0.031,-0.024,-0.028
232,-0.028,-0.022,-0.024
233,-0.027,-0.022,-0.023
234,-0.013,-0.022,-0.009
235,-0.017,-0.022,-0.012
236,-0.007,-0.023,-0.003
237,-0.012,-0.024,-0.009
238,-0.02,-0.025,-0.017
239,-0.019,-0.026,-0.016
240,-0.01,-0.028,-0.008
241,-0.001,-0.029,0.0
242,-0.009,-0.03,-0.009
243,-0.032,-0.03,-0.034
244,-0.034,-0.03,-0.038
245,-0.035,-0.031,-0.042
246,-0.047,-0.032,-0.056
247,-0.05,-0.034,-0.061
248,-0.054,-0.034,-0.069
249,-0.059,-0.033,-0.077
250,-0.052,-0.032,-0.072
251,-0.046,-0.031,-0.064
252,-0.037,-0.03,-0.053
253,-0.03,-0.028,-0.043
254,-0.021,-0.025,-0.03
255,-0.008,-0.022,-0.014
256,-0.0,-0.019,-0.004
257,-0.011,-0.015,-0.012
258,-0.004,-0.012,-0.003
259,0.001,-0.009,0.004
260,-0.001,-0.006,0.004
261,-0.005,-0.003,0.002
262,-0.001,-0.001,0.007
263,0.004,0.001,0.013
264,-0.001,0.003,0.009
265,0.001,0.005,0.011
266,0.019,0.006,0.028
267,0.018,0.005,0.026
268,0.017,0.004,0.025
269,0.014,0.004,0.022
270,0.003,0.002,0.009
271,-0.011,0.001,-0.005
272,-0.023,-0.001,-0.018
273,-0.017,-0.002,-0.014
274,-0.007,-0.004,-0.007
275,-0.012,-0.004,-0.015
276,-0.001,-0.004,-0.007
277,-0.007,-0.004,-0.017
278,-0.006,-0.003,-0.02
279,-0.003,-0.002,-0.019
280,0.002,-0.001,-0.016
281,0.012,0.001,-0.004
282,0.009,0.002,-0.004
283,0.004,0.005,-0.004
284,0.009,0.008,0.004
285,0.006,0.01,0.005
286,0.006,0.012,0.006
287,0.016,0.015,0.018
288,0.015,0.017,0.02
289,0.016,0.02,0.022
290,0.02,0.022,0.028
291,0.027,0.025,0.037
292,0.027,0.026,0.04
293,0.024,0.027,0.038
294,0.04,0.028,0.055
295,0.033,0.028,0.047
296,0.028,0.027,0.041
297,0.042,0.027,0.054
298,0.037,0.027,0.048
299,0.022,0.028,0.032
300,0.031,0.029,0.039
301,0.031,0.03,0.037
302,0.034,0.031,0.039
303,0.029,0.032,0.032
304,0.023,0.033,0.024
305,0.012,0.035,0.01
306,0.015,0.035,0.01
307,0.028,0.035,0.021
308,0.037,0.034,0.027
309,0.04,0.034,0.028
310,0.039,0.034,0.028
311,0.041,0.035,0.03
312,0.04,0.036,0.032
313,0.037,0.037,0.032
314,0.043,0.039,0.042
315,0.052,0.04,0.052
316,0.056,0.041,0.059
317,0.051,0.043,0.056
318,0.053,0.045,0.058
319,0.051,0.047,0.059
320,0.053,0.049,0.063
321,0.046,0.052,0.058
322,0.041,0.054,0.055
323,0.033,0.056,0.048
324,0.034,0.058,0.049
325,0.042,0.06,0.056
326,0.054,0.061,0.068
327,0.056,0.061,0.069
328,0.066,0.062,0.078
329,0.083,0.063,0.093
330,0.093,0.064,0.101
331,0.08,0.066,0.086
332,0.071,0.068,0.077
333,0.068,0.069,0.071
334,0.067,0.069,0.068
335,0.069,0.069,0.067
336,0.073,0.069,0.068
337,0.075,0.069,0.067
338,0.082,0.07,0.071
339,0.073,0.071,0.061
340,0.068,0.073,0.057
341,0.064,0.074,0.055
342,0.061,0.075,0.055
343,0.06,0.076,0.057
344,0.066,0.077,0.065
345,0.068,0.077,0.07
346,0.081,0.077,0.087
347,0.082,0.077,0.09
348,0.086,0.078,0.097
349,0.092,0.08,0.104
350,0.087,0.082,0.1
351,0.082,0.084,0.097
352,0.076,0.087,0.091
353,0.077,0.091,0.093
354,0.093,0.095,0.108
355,0.104,0.098,0.119
356,0.114,0.1,0.128
357,0.129,0.103,0.142
358,0.127,0.107,0.138
359,0.107,0.11,0.118
360,0.101,0.112,0.11
361,0.091,0.113,0.099
362,0.083,0.113,0.089
363,0.099,0.113,0.101
364,0.106,0.112,0.105
365,0.113,0.111,0.109
366,0.12,0.109,0.113
367,0.132,0.108,0.121
368,0.121,0.107,0.109
369,0.121,0.106,0.107
370,0.12,0.105,0.106
371,0.111,0.103,0.1
372,0.105,0.101,0.097
373,0.1,0.099,0.095
374,0.092,0.097,0.09
375,0.085,0.094,0.087
376,0.069,0.092,0.075
377,0.077,0.09,0.085
378,0.085,0.087,0.095
379,0.079,0.085,0.092
380,0.063,0.083,0.079
381,0.057,0.081,0.074
382,0.074,0.079,0.092
383,0.095,0.078,0.113
384,0.103,0.076,0.121
385,0.098,0.074,0.115
386,0.082,0.073,0.099
387,0.081,0.072,0.097
388,0.082,0.071,0.096
389,0.068,0.07,0.082
390,0.061,0.069,0.072
391,0.048,0.068,0.057
392,0.055,0.067,0.061
393,0.067,0.066,0.069
394,0.069,0.065,0.067
395,0.072,0.064,0.068
396,0.063,0.063,0.056
397,0.054,0.062,0.045
398,0.055,0.06,0.043
399,0.061,0.058,0.048
400,0.062,0.056,0.05
