lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.774,0.761,0.782
2,0.572,0.642,0.587
3,0.475,0.544,0.491
4,0.425,0.467,0.441
5,0.385,0.406,0.398
6,0.361,0.36,0.371
7,0.338,0.327,0.344
8,0.313,0.303,0.316
9,0.297,0.289,0.297
10,0.305,0.281,0.3
11,0.306,0.278,0.299
12,0.296,0.28,0.287
13,0.301,0.284,0.29
14,0.321,0.29,0.308
15,0.329,0.297,0.314
16,0.334,0.304,0.32
17,0.316,0.311,0.304
18,0.307,0.317,0.297
19,0.312,0.322,0.305
20,0.322,0.326,0.317
21,0.316,0.327,0.315
22,0.303,0.327,0.307
23,0.294,0.325,0.303
24,0.283,0.322,0.297
25,0.274,0.317,0.291
26,0.295,0.307,0.313
27,0.296,0.297,0.314
28,0.268,0.29,0.286
29,0.259,0.282,0.277
30,0.272,0.274,0.289
31,0.277,0.266,0.293
32,0.274,0.257,0.288
33,0.279,0.249,0.291
34,0.27,0.241,0.279
35,0.246,0.234,0.254
36,0.226,0.228,0.232
37,0.224,0.222,0.226
38,0.215,0.217,0.213
39,0.204,0.212,0.2
40,0.195,0.206,0.189
41,0.192,0.2,0.182
42,0.186,0.194,0.174
43,0.177,0.189,0.164
44,0.16,0.185,0.147
45,0.145,0.181,0.132
46,0.158,0.177,0.147
47,0.17,0.172,0.161
48,0.175,0.168,0.169
49,0.178,0.165,0.174
50,0.18,0.162,0.179
51,0.178,0.16,0.18
52,0.18,0.158,0.186
53,0.184,0.155,0.193
54,0.165,0.153,0.177
55,0.154,0.152,0.169
56,0.147,0.15,0.164
57,0.142,0.148,0.16
58,0.136,0.146,0.155
59,0.13,0.143,0.149
60,0.127,0.14,0.147
61,0.128,0.137,0.147
62,0.136,0.134,0.153
63,0.144,0.131,0.158
64,0.142,0.128,0.152
65,0.122,0.126,0.13
66,0.113,0.125,0.117
67,0.112,0.123,0.11
68,0.117,0.122,0.11
69,0.126,0.121,0.117
70,0.13,0.122,0.118
71,0.122,0.123,0.109
72,0.117,0.125,0.103
73,0.111,0.126,0.096
74,0.118,0.127,0.101
75,0.124,0.128,0.107
76,0.122,0.127,0.106
77,0.128,0.126,0.114
78,0.131,0.124,0.12
79,0.135,0.12,0.126
80,0.13,0.117,0.125
81,0.118,0.113,0.117
82,0.119,0.11,0.12
83,0.126,0.107,0.131
84,0.125,0.104,0.132
85,0.116,0.101,0.126
86,0.105,0.098,0.118
87,0.089,0.095,0.102
88,0.073,0.092,0.086
89,0.061,0.088,0.074
90,0.07,0.083,0.084
91,0.073,0.079,0.086
92,0.063,0.076,0.076
93,0.051,0.073,0.061
94,0.05,0.07,0.057
95,0.057,0.066,0.06
96,0.061,0.062,0.059
97,0.062,0.058,0.056
98,0.071,0.055,0.061
99,0.08,0.054,0.068
100,0.08,0.053,0.064
101,0.075,0.052,0.057
102,0.067,0.052,0.046
103,0.058,0.051,0.034
104,0.052,0.05,0.027
105,0.035,0.049,0.012
106,0.032,0.049,0.011
107,0.034,0.048,0.016
108,0.031,0.048,0.015
109,0.027,0.046,0.015
110,0.032,0.043,0.024
111,0.04,0.039,0.036
112,0.032,0.034,0.033
113,0.031,0.03,0.035
114,0.03,0.025,0.037
115,0.019,0.021,0.028
116,0.025,0.016,0.035
117,0.041,0.012,0.05
118,0.045,0.007,0.053
119,0.026,0.004,0.035
120,0.001,0.002,0.011
121,-0.008,-0.001,0.002
122,-0.015,-0.003,-0.006
123,-0.022,-0.006,-0.016
124,-0.024,-0.008,-0.021
125,-0.011,-0.01,-0.012
126,-0.017,-0.012,-0.022
127,-0.021,-0.014,-0.029
128,-0.026,-0.017,-0.036
129,-0.034,-0.019,-0.049
130,-0.041,-0.021,-0.059
131,-0.027,-0.021,-0.048
132,-0.012,-0.021,-0.036
133,0.002,-0.019,-0.024
134,-0.001,-0.017,-0.026
135,-0.002,-0.014,-0.025
136,-0.001,-0.011,-0.021
137,-0.001,-0.008,-0.018
138,-0.005,-0.005,-0.018
139,-0.012,-0.002,-0.022
140,-0.011,0.001,-0.017
141,-0.008,0.003,-0.011
142,-0.012,0.005,-0.011
143,-0.004,0.005,-0.001
144,0.005,0.004,0.01
145,0.014,0.003,0.018
146,0.008,0.001,0.012
147,0.002,-0.001,0.007
148,-0.0,-0.003,0.005
149,0.009,-0.005,0.015
150,0.015,-0.007,0.021
151,0.015,-0.01,0.02
152,0.001,-0.014,0.004
153,-0.02,-0.017,-0.02
154,-0.023,-0.021,-0.026
155,-0.032,-0.023,-0.037
156,-0.043,-0.024,-0.051
157,-0.053,-0.025,-0.065
158,-0.051,-0.027,-0.066
159,-0.04,-0.029,-0.057
160,-0.032,-0.031,-0.053
161,-0.035,-0.032,-0.057
162,-0.035,-0.034,-0.058
163,-0.036,-0.035,-0.059
164,-0.035,-0.037,-0.057
165,-0.026,-0.037,-0.046
166,-0.031,-0.037,-0.048
167,-0.034,-0.037,-0.049
168,-0.033,-0.036,-0.046
169,-0.026,-0.035,-0.035
170,-0.023,-0.034,-0.028
171,-0.028,-0.033,-0.029
172,-0.031,-0.032,-0.028
173,-0.033,-0.032,-0.028
174,-0.035,-0.031,-0.029
175,-0.027,-0.031,-0.021
176,-0.02,-0.031,-0.015
177,-0.037,-0.032,-0.031
178,-0.05,-0.033,-0.044
179,-0.055,-0.034,-0.049
180,-0.042,-0.036,-0.037
181,-0.025,-0.038,-0.023
182,-0.033,-0.04,-0.033
183,-0.04,-0.04,-0.043
184,-0.044,-0.041,-0.051
185,-0.042,-0.041,-0.052
186,-0.035,-0.042,-0.049
187,-0.033,-0.043,-0.051
188,-0.042,-0.042,-0.061
189,-0.047,-0.043,-0.067
190,-0.047,-0.043,-0.069
191,-0.05,-0.044,-0.074
192,-0.052,-0.045,-0.077
193,-0.047,-0.045,-0.071
194,-0.046,-0.046,-0.067
195,-0.037,-0.047,-0.057
196,-0.036,-0.048,-0.053
197,-0.042,-0.049,-0.056
198,-0.053,-0.049,-0.063
199,-0.06,-0.049,-0.066
200,-0.061,-0.049,-0.063
201,-0.049,-0.049,-0.049
202,-0.034,-0.05,-0.033
203,-0.032,-0.05,-0.029
204,-0.043,-0.049,-0.039
205,-0.057,-0.047,-0.053
206,-0.061,-0.047,-0.056
207,-0.061,-0.047,-0.056
208,-0.055,-0.047,-0.051
209,-0.05,-0.048,-0.047
210,-0.055,-0.048,-0.052
211,-0.059,-0.049,-0.056
212,-0.052,-0.05,-0.052
213,-0.034,-0.051,-0.038
214,-0.032,-0.052,-0.039
215,-0.038,-0.052,-0.048
216,-0.046,-0.052,-0.059
217,-0.041,-0.052,-0.057
218,-0.044,-0.052,-0.063
219,-0.052,-0.051,-0.073
220,-0.056,-0.051,-0.079
221,-0.062,-0.052,-0.086
222,-0.063,-0.053,-0.086
223,-0.057,-0.054,-0.077
224,-0.053,-0.055,-0.071
225,-0.06,-0.055,-0.075
226,-0.074,-0.054,-0.084
227,-0.076,-0.053,-0.083
228,-0.065,-0.053,-0.069
229,-0.042,-0.054,-0.042
230,-0.035,-0.054,-0.033
231,-0.038,-0.053,-0.033
232,-0.041,-0.053,-0.033
233,-0.042,-0.053,-0.033
234,-0.047,-0.051,-0.038
235,-0.048,-0.05,-0.039
236,-0.047,-0.05,-0.037
237,-0.056,-0.048,-0.047
238,-0.072,-0.047,-0.061
239,-0.058,-0.046,-0.047
240,-0.046,-0.046,-0.037
241,-0.045,-0.046,-0.038
242,-0.048,-0.046,-0.043
243,-0.047,-0.047,-0.045
244,-0.035,-0.049,-0.037
245,-0.03,-0.05,-0.035
246,-0.034,-0.051,-0.041
247,-0.05,-0.051,-0.06
248,-0.061,-0.05,-0.074
249,-0.061,-0.05,-0.078
250,-0.056,-0.05,-0.076
251,-0.047,-0.049,-0.066
252,-0.041,-0.048,-0.059
253,-0.047,-0.046,-0.062
254,-0.049,-0.044,-0.061
255,-0.044,-0.042,-0.054
256,-0.039,-0.04,-0.046
257,-0.053,-0.038,-0.057
258,-0.049,-0.035,-0.049
259,-0.034,-0.033,-0.031
260,-0.027,-0.031,-0.019
261,-0.03,-0.028,-0.019
262,-0.03,-0.025,-0.016
263,-0.02,-0.022,-0.004
264,-0.014,-0.018,0.001
265,-0.006,-0.015,0.009
266,0.006,-0.012,0.02
267,0.007,-0.009,0.021
268,-0.003,-0.006,0.013
269,-0.013,-0.004,0.002
270,-0.018,-0.003,-0.004
271,-0.014,-0.003,-0.003
272,-0.005,-0.004,0.003
273,0.002,-0.004,0.005
274,0.003,-0.004,0.003
275,0.006,-0.003,0.002
276,0.008,-0.002,0.001
277,0.01,-0.002,0.001
278,0.004,-0.001,-0.008
279,-0.003,-0.001,-0.018
280,-0.005,0.0,-0.021
281,-0.005,0.002,-0.02
282,0.001,0.004,-0.012
283,0.006,0.008,-0.003
284,-0.004,0.013,-0.01
285,-0.008,0.017,-0.012
286,0.004,0.02,0.002
287,0.016,0.024,0.017
288,0.019,0.027,0.023
289,0.018,0.03,0.025
290,0.028,0.032,0.038
291,0.034,0.034,0.048
292,0.042,0.034,0.058
293,0.057,0.033,0.075
294,0.067,0.031,0.085
295,0.063,0.031,0.081
296,0.047,0.03,0.065
297,0.038,0.029,0.056
298,0.035,0.028,0.053
299,0.037,0.027,0.053
300,0.038,0.026,0.05
301,0.035,0.026,0.044
302,0.026,0.026,0.032
303,0.007,0.025,0.01
304,-0.009,0.024,-0.01
305,-0.019,0.023,-0.023
306,-0.016,0.023,-0.024
307,-0.01,0.023,-0.019
308,0.006,0.023,-0.006
309,0.016,0.021,0.002
310,0.023,0.021,0.009
311,0.029,0.021,0.015
312,0.039,0.022,0.029
313,0.044,0.023,0.037
314,0.058,0.026,0.052
315,0.064,0.029,0.06
316,0.063,0.032,0.063
317,0.054,0.036,0.058
318,0.046,0.041,0.055
319,0.043,0.045,0.056
320,0.05,0.048,0.066
321,0.049,0.051,0.068
322,0.04,0.055,0.061
323,0.028,0.058,0.049
324,0.029,0.062,0.05
325,0.034,0.066,0.054
326,0.05,0.069,0.069
327,0.064,0.072,0.082
328,0.069,0.074,0.084
329,0.072,0.077,0.084
330,0.083,0.079,0.091
331,0.105,0.082,0.11
332,0.118,0.086,0.118
333,0.114,0.09,0.111
334,0.103,0.093,0.098
335,0.106,0.096,0.099
336,0.102,0.099,0.093
337,0.097,0.103,0.087
338,0.102,0.106,0.09
339,0.106,0.109,0.094
340,0.112,0.111,0.099
341,0.114,0.112,0.103
342,0.115,0.113,0.106
343,0.111,0.113,0.105
344,0.113,0.113,0.109
345,0.113,0.114,0.112
346,0.112,0.114,0.115
347,0.105,0.114,0.112
348,0.1,0.115,0.11
349,0.103,0.118,0.116
350,0.115,0.12,0.13
351,0.127,0.124,0.145
352,0.133,0.128,0.152
353,0.139,0.133,0.158
354,0.139,0.138,0.158
355,0.144,0.142,0.163
356,0.147,0.146,0.166
357,0.148,0.149,0.164
358,0.152,0.152,0.166
359,0.147,0.155,0.157
360,0.144,0.158,0.151
361,0.15,0.159,0.153
362,0.164,0.16,0.163
363,0.172,0.16,0.166
364,0.175,0.159,0.167
365,0.175,0.158,0.164
366,0.17,0.156,0.158
367,0.163,0.154,0.151
368,0.157,0.15,0.144
369,0.15,0.146,0.137
370,0.141,0.141,0.128
371,0.13,0.135,0.119
372,0.117,0.128,0.107
373,0.114,0.122,0.107
374,0.115,0.116,0.111
375,0.098,0.11,0.099
376,0.089,0.104,0.094
377,0.1,0.098,0.108
378,0.117,0.093,0.128
379,0.108,0.088,0.123
380,0.079,0.083,0.098
381,0.061,0.079,0.083
382,0.062,0.076,0.085
383,0.072,0.074,0.095
384,0.086,0.072,0.11
385,0.089,0.072,0.112
386,0.082,0.072,0.105
387,0.071,0.072,0.092
388,0.064,0.073,0.082
389,0.066,0.075,0.081
390,0.069,0.077,0.08
391,0.077,0.079,0.085
392,0.087,0.082,0.09
393,0.093,0.084,0.092
394,0.091,0.085,0.087
395,0.084,0.085,0.078
396,0.079,0.084,0.072
397,0.078,0.081,0.068
398,0.073,0.076,0.061
399,0.067,0.068,0.053
400,0.062,0.057,0.049
