lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.756,0.753,0.754
2,0.56,0.631,0.558
3,0.452,0.531,0.451
4,0.411,0.449,0.409
5,0.371,0.384,0.37
6,0.336,0.333,0.336
7,0.3,0.293,0.3
8,0.269,0.264,0.269
9,0.251,0.243,0.252
10,0.249,0.229,0.25
11,0.261,0.22,0.263
12,0.257,0.216,0.259
13,0.246,0.215,0.248
14,0.249,0.216,0.251
15,0.245,0.218,0.247
16,0.234,0.221,0.236
17,0.213,0.225,0.215
18,0.206,0.228,0.208
19,0.208,0.23,0.21
20,0.21,0.231,0.212
21,0.208,0.231,0.209
22,0.207,0.23,0.207
23,0.196,0.227,0.195
24,0.184,0.223,0.182
25,0.186,0.217,0.184
26,0.209,0.206,0.207
27,0.213,0.196,0.211
28,0.196,0.189,0.193
29,0.179,0.182,0.176
30,0.18,0.174,0.177
31,0.183,0.166,0.181
32,0.185,0.157,0.183
33,0.171,0.15,0.17
34,0.145,0.144,0.144
35,0.125,0.138,0.124
36,0.116,0.132,0.115
37,0.129,0.127,0.129
38,0.13,0.122,0.131
39,0.122,0.117,0.123
40,0.105,0.113,0.106
41,0.089,0.11,0.091
42,0.078,0.107,0.08
43,0.077,0.104,0.078
44,0.087,0.102,0.088
45,0.082,0.101,0.083
46,0.082,0.099,0.083
47,0.089,0.097,0.09
48,0.108,0.095,0.108
49,0.116,0.094,0.116
50,0.106,0.093,0.106
51,0.103,0.093,0.102
52,0.113,0.092,0.112
53,0.124,0.089,0.123
54,0.113,0.087,0.111
55,0.094,0.085,0.091
56,0.078,0.083,0.075
57,0.074,0.079,0.071
58,0.077,0.074,0.073
59,0.068,0.068,0.064
60,0.056,0.062,0.053
61,0.04,0.056,0.036
62,0.032,0.049,0.029
63,0.025,0.042,0.023
64,0.02,0.034,0.018
65,0.018,0.026,0.017
66,0.02,0.019,0.02
67,0.02,0.012,0.02
68,0.013,0.007,0.014
69,0.015,0.003,0.017
70,0.014,-0.001,0.016
71,0.009,-0.003,0.011
72,-0.006,-0.005,-0.004
73,-0.019,-0.007,-0.017
74,-0.024,-0.01,-0.023
75,-0.021,-0.013,-0.02
76,-0.01,-0.015,-0.009
77,-0.024,-0.016,-0.023
78,-0.03,-0.018,-0.028
79,-0.035,-0.02,-0.035
80,-0.029,-0.023,-0.028
81,-0.014,-0.025,-0.014
82,-0.009,-0.026,-0.01
83,-0.01,-0.028,-0.012
84,-0.011,-0.03,-0.013
85,-0.013,-0.032,-0.014
86,-0.019,-0.034,-0.021
87,-0.033,-0.035,-0.035
88,-0.037,-0.036,-0.04
89,-0.046,-0.037,-0.048
90,-0.05,-0.037,-0.052
91,-0.055,-0.037,-0.057
92,-0.061,-0.037,-0.063
93,-0.064,-0.038,-0.065
94,-0.057,-0.038,-0.057
95,-0.033,-0.038,-0.033
96,-0.025,-0.039,-0.023
97,-0.016,-0.039,-0.014
98,-0.025,-0.039,-0.022
99,-0.029,-0.037,-0.026
100,-0.034,-0.035,-0.032
101,-0.032,-0.033,-0.029
102,-0.028,-0.031,-0.026
103,-0.028,-0.028,-0.026
104,-0.031,-0.025,-0.029
105,-0.032,-0.023,-0.031
106,-0.02,-0.02,-0.018
107,-0.014,-0.018,-0.012
108,-0.017,-0.017,-0.015
109,-0.029,-0.016,-0.028
110,-0.028,-0.015,-0.028
111,-0.023,-0.015,-0.023
112,-0.014,-0.016,-0.015
113,-0.001,-0.017,-0.002
114,-0.01,-0.018,-0.011
115,-0.016,-0.019,-0.018
116,-0.016,-0.021,-0.018
117,-0.008,-0.023,-0.01
118,-0.017,-0.025,-0.019
119,-0.021,-0.027,-0.022
120,-0.025,-0.03,-0.027
121,-0.043,-0.033,-0.044
122,-0.053,-0.037,-0.054
123,-0.053,-0.041,-0.053
124,-0.054,-0.046,-0.054
125,-0.062,-0.05,-0.062
126,-0.062,-0.055,-0.061
127,-0.049,-0.06,-0.048
128,-0.042,-0.064,-0.04
129,-0.049,-0.069,-0.046
130,-0.069,-0.073,-0.067
131,-0.076,-0.076,-0.074
132,-0.079,-0.079,-0.077
133,-0.082,-0.082,-0.079
134,-0.089,-0.084,-0.087
135,-0.092,-0.085,-0.089
136,-0.096,-0.085,-0.094
137,-0.095,-0.083,-0.092
138,-0.089,-0.081,-0.086
139,-0.079,-0.079,-0.077
140,-0.077,-0.076,-0.075
141,-0.072,-0.072,-0.07
142,-0.069,-0.068,-0.068
143,-0.07,-0.065,-0.07
144,-0.069,-0.062,-0.069
145,-0.064,-0.059,-0.065
146,-0.066,-0.056,-0.067
147,-0.056,-0.053,-0.057
148,-0.042,-0.051,-0.043
149,-0.04,-0.049,-0.041
150,-0.034,-0.047,-0.035
151,-0.032,-0.045,-0.032
152,-0.028,-0.044,-0.027
153,-0.027,-0.043,-0.027
154,-0.032,-0.043,-0.031
155,-0.035,-0.044,-0.033
156,-0.039,-0.044,-0.037
157,-0.045,-0.045,-0.042
158,-0.047,-0.045,-0.044
159,-0.049,-0.047,-0.046
160,-0.063,-0.049,-0.061
161,-0.076,-0.05,-0.074
162,-0.075,-0.051,-0.073
163,-0.066,-0.052,-0.064
164,-0.057,-0.052,-0.055
165,-0.06,-0.052,-0.057
166,-0.054,-0.053,-0.052
167,-0.058,-0.053,-0.055
168,-0.05,-0.053,-0.047
169,-0.042,-0.053,-0.04
170,-0.038,-0.053,-0.036
171,-0.033,-0.053,-0.031
172,-0.039,-0.052,-0.038
173,-0.044,-0.05,-0.043
174,-0.049,-0.05,-0.049
175,-0.045,-0.048,-0.046
176,-0.048,-0.047,-0.049
177,-0.049,-0.046,-0.049
178,-0.054,-0.045,-0.055
179,-0.053,-0.044,-0.054
180,-0.047,-0.044,-0.048
181,-0.04,-0.044,-0.041
182,-0.039,-0.043,-0.039
183,-0.038,-0.043,-0.038
184,-0.041,-0.042,-0.04
185,-0.052,-0.042,-0.051
186,-0.048,-0.042,-0.046
187,-0.044,-0.041,-0.041
188,-0.044,-0.039,-0.042
189,-0.043,-0.036,-0.04
190,-0.033,-0.034,-0.031
191,-0.028,-0.031,-0.026
192,-0.012,-0.028,-0.009
193,-0.019,-0.023,-0.016
194,-0.021,-0.02,-0.018
195,-0.014,-0.017,-0.011
196,-0.016,-0.014,-0.012
197,-0.013,-0.011,-0.01
198,-0.01,-0.008,-0.008
199,-0.017,-0.006,-0.014
200,-0.01,-0.003,-0.008
201,-0.005,-0.0,-0.004
202,0.007,0.002,0.007
203,0.012,0.004,0.012
204,0.008,0.005,0.008
205,-0.003,0.006,-0.003
206,0.002,0.006,0.002
207,0.006,0.005,0.005
208,0.018,0.003,0.017
209,0.02,0.0,0.02
210,0.005,-0.003,0.004
211,-0.015,-0.006,-0.015
212,-0.011,-0.01,-0.011
213,-0.01,-0.014,-0.009
214,-0.014,-0.017,-0.012
215,-0.019,-0.02,-0.018
216,-0.021,-0.022,-0.019
217,-0.017,-0.024,-0.016
218,-0.012,-0.027,-0.011
219,-0.026,-0.029,-0.024
220,-0.036,-0.03,-0.035
221,-0.041,-0.03,-0.04
222,-0.047,-0.03,-0.046
223,-0.05,-0.029,-0.049
224,-0.047,-0.027,-0.045
225,-0.036,-0.025,-0.034
226,-0.035,-0.021,-0.033
227,-0.035,-0.017,-0.033
228,-0.016,-0.014,-0.015
229,-0.004,-0.011,-0.003
230,0.003,-0.008,0.003
231,0.006,-0.005,0.006
232,0.007,-0.003,0.006
233,0.007,-0.002,0.005
234,0.011,-0.002,0.01
235,0.018,-0.003,0.016
236,0.019,-0.004,0.017
237,0.005,-0.006,0.003
238,-0.013,-0.008,-0.014
239,-0.007,-0.011,-0.008
240,-0.001,-0.014,-0.001
241,-0.01,-0.018,-0.01
242,-0.021,-0.022,-0.02
243,-0.034,-0.026,-0.033
244,-0.038,-0.031,-0.036
245,-0.047,-0.036,-0.045
246,-0.049,-0.041,-0.047
247,-0.052,-0.046,-0.051
248,-0.065,-0.049,-0.063
249,-0.074,-0.051,-0.072
250,-0.07,-0.05,-0.068
251,-0.058,-0.049,-0.056
252,-0.044,-0.047,-0.042
253,-0.041,-0.043,-0.04
254,-0.04,-0.039,-0.038
255,-0.026,-0.034,-0.025
256,-0.019,-0.029,-0.017
257,-0.024,-0.024,-0.022
258,-0.02,-0.019,-0.019
259,-0.013,-0.014,-0.012
260,-0.009,-0.01,-0.009
261,-0.003,-0.006,-0.003
262,-0.008,-0.002,-0.009
263,0.002,0.001,0.0
264,0.008,0.005,0.006
265,0.013,0.008,0.011
266,0.018,0.009,0.016
267,0.031,0.01,0.03
268,0.041,0.01,0.039
269,0.03,0.01,0.029
270,0.016,0.009,0.014
271,0.004,0.007,0.003
272,-0.015,0.005,-0.015
273,-0.024,0.003,-0.024
274,-0.023,0.001,-0.022
275,-0.015,-0.001,-0.014
276,-0.008,-0.003,-0.007
277,-0.012,-0.004,-0.011
278,-0.012,-0.006,-0.011
279,-0.003,-0.008,-0.002
280,-0.006,-0.008,-0.005
281,-0.003,-0.01,-0.002
282,0.002,-0.011,0.003
283,0.002,-0.011,0.003
284,-0.006,-0.011,-0.005
285,-0.017,-0.012,-0.016
286,-0.02,-0.013,-0.019
287,-0.017,-0.013,-0.017
288,-0.02,-0.014,-0.02
289,-0.019,-0.015,-0.02
290,-0.014,-0.016,-0.015
291,-0.01,-0.017,-0.011
292,-0.014,-0.019,-0.016
293,-0.024,-0.021,-0.026
294,-0.023,-0.025,-0.026
295,-0.02,-0.029,-0.022
296,-0.022,-0.032,-0.025
297,-0.025,-0.035,-0.027
298,-0.032,-0.037,-0.034
299,-0.029,-0.038,-0.03
300,-0.038,-0.039,-0.04
301,-0.045,-0.04,-0.046
302,-0.056,-0.041,-0.057
303,-0.06,-0.042,-0.06
304,-0.057,-0.041,-0.056
305,-0.053,-0.041,-0.052
306,-0.056,-0.04,-0.056
307,-0.046,-0.039,-0.045
308,-0.046,-0.039,-0.045
309,-0.035,-0.039,-0.035
310,-0.032,-0.038,-0.031
311,-0.027,-0.037,-0.026
312,-0.017,-0.035,-0.016
313,-0.018,-0.034,-0.017
314,-0.026,-0.033,-0.026
315,-0.027,-0.031,-0.026
316,-0.019,-0.03,-0.019
317,-0.02,-0.03,-0.02
318,-0.025,-0.029,-0.026
319,-0.033,-0.028,-0.034
320,-0.036,-0.028,-0.038
321,-0.036,-0.028,-0.039
322,-0.033,-0.027,-0.036
323,-0.022,-0.026,-0.025
324,-0.015,-0.025,-0.019
325,-0.022,-0.024,-0.026
326,-0.033,-0.022,-0.037
327,-0.033,-0.02,-0.036
328,-0.032,-0.018,-0.035
329,-0.024,-0.015,-0.027
330,-0.018,-0.012,-0.02
331,-0.006,-0.009,-0.007
332,-0.003,-0.006,-0.004
333,-0.014,-0.003,-0.013
334,-0.011,0.0,-0.01
335,-0.004,0.003,-0.004
336,0.014,0.005,0.015
337,0.016,0.007,0.016
338,0.021,0.008,0.022
339,0.02,0.008,0.021
340,0.021,0.009,0.022
341,0.025,0.009,0.026
342,0.029,0.009,0.029
343,0.025,0.008,0.026
344,0.015,0.006,0.015
345,0.006,0.004,0.006
346,-0.01,0.002,-0.01
347,-0.013,0.001,-0.013
348,-0.013,0.001,-0.014
349,-0.017,0.001,-0.018
350,-0.014,-0.0,-0.016
351,-0.015,-0.0,-0.018
352,-0.009,0.0,-0.012
353,-0.01,0.001,-0.014
354,-0.004,0.001,-0.007
355,0.0,0.002,-0.003
356,0.006,0.002,0.003
357,0.004,0.003,0.001
358,0.005,0.003,0.003
359,0.004,0.003,0.002
360,0.015,0.003,0.014
361,0.012,0.002,0.011
362,0.008,0.002,0.009
363,0.009,0.002,0.01
364,0.016,0.002,0.017
365,0.016,0.002,0.017
366,0.027,0.002,0.028
367,0.023,0.002,0.024
368,0.013,0.002,0.014
369,0.003,0.002,0.004
370,-0.017,0.001,-0.016
371,-0.025,0.001,-0.024
372,-0.032,0.0,-0.031
373,-0.02,0.0,-0.019
374,-0.019,0.0,-0.018
375,-0.014,0.001,-0.013
376,-0.005,0.003,-0.005
377,0.003,0.005,0.003
378,0.014,0.008,0.012
379,0.016,0.011,0.014
380,0.021,0.015,0.018
381,0.033,0.018,0.03
382,0.049,0.023,0.045
383,0.055,0.027,0.051
384,0.051,0.032,0.047
385,0.045,0.036,0.041
386,0.037,0.041,0.034
387,0.033,0.045,0.03
388,0.036,0.05,0.033
389,0.039,0.053,0.038
390,0.038,0.057,0.037
391,0.045,0.059,0.045
392,0.055,0.061,0.056
393,0.065,0.062,0.065
394,0.071,0.061,0.072
395,0.069,0.059,0.07
396,0.062,0.056,0.062
397,0.054,0.05,0.055
398,0.044,0.043,0.044
399,0.027,0.033,0.028
400,0.019,0.02,0.02
