lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.748,0.74,0.755
2,0.541,0.631,0.551
3,0.454,0.541,0.465
4,0.412,0.468,0.421
5,0.375,0.409,0.382
6,0.352,0.362,0.355
7,0.331,0.326,0.331
8,0.305,0.299,0.303
9,0.305,0.28,0.3
10,0.315,0.266,0.308
11,0.313,0.257,0.306
12,0.288,0.252,0.281
13,0.281,0.25,0.272
14,0.295,0.25,0.283
15,0.291,0.251,0.278
16,0.271,0.253,0.26
17,0.243,0.254,0.234
18,0.23,0.256,0.222
19,0.229,0.257,0.223
20,0.234,0.258,0.229
21,0.236,0.257,0.233
22,0.225,0.255,0.226
23,0.211,0.253,0.217
24,0.201,0.249,0.211
25,0.204,0.244,0.218
26,0.222,0.234,0.239
27,0.23,0.227,0.248
28,0.211,0.222,0.23
29,0.213,0.218,0.232
30,0.231,0.213,0.249
31,0.24,0.208,0.257
32,0.23,0.202,0.245
33,0.225,0.197,0.237
34,0.212,0.193,0.22
35,0.187,0.19,0.192
36,0.177,0.186,0.18
37,0.179,0.182,0.178
38,0.165,0.178,0.161
39,0.162,0.173,0.157
40,0.174,0.167,0.168
41,0.167,0.16,0.16
42,0.153,0.153,0.144
43,0.137,0.146,0.126
44,0.122,0.14,0.109
45,0.113,0.134,0.1
46,0.108,0.129,0.098
47,0.113,0.124,0.104
48,0.116,0.12,0.108
49,0.116,0.117,0.11
50,0.12,0.115,0.116
51,0.126,0.114,0.125
52,0.138,0.112,0.14
53,0.14,0.11,0.145
54,0.128,0.11,0.137
55,0.121,0.11,0.133
56,0.105,0.109,0.121
57,0.087,0.108,0.105
58,0.078,0.107,0.097
59,0.079,0.105,0.099
60,0.088,0.104,0.107
61,0.111,0.103,0.129
62,0.124,0.103,0.139
63,0.122,0.103,0.134
64,0.114,0.103,0.122
65,0.107,0.103,0.113
66,0.106,0.101,0.108
67,0.102,0.099,0.1
68,0.097,0.097,0.093
69,0.085,0.095,0.079
70,0.077,0.093,0.069
71,0.069,0.092,0.061
72,0.08,0.091,0.069
73,0.089,0.089,0.076
74,0.096,0.087,0.082
75,0.096,0.085,0.083
76,0.095,0.082,0.083
77,0.092,0.08,0.082
78,0.078,0.078,0.069
79,0.077,0.075,0.07
80,0.082,0.072,0.077
81,0.074,0.068,0.071
82,0.063,0.064,0.063
83,0.067,0.061,0.07
84,0.047,0.059,0.054
85,0.035,0.056,0.046
86,0.035,0.054,0.049
87,0.042,0.052,0.057
88,0.052,0.048,0.067
89,0.048,0.044,0.064
90,0.045,0.04,0.061
91,0.041,0.036,0.056
92,0.039,0.033,0.052
93,0.035,0.03,0.045
94,0.026,0.027,0.033
95,0.036,0.024,0.038
96,0.044,0.022,0.042
97,0.038,0.022,0.033
98,0.02,0.022,0.012
99,0.016,0.021,0.007
100,0.006,0.021,-0.004
101,-0.001,0.022,-0.013
102,0.006,0.023,-0.009
103,0.017,0.024,0.001
104,0.018,0.026,0.002
105,0.023,0.027,0.007
106,0.019,0.027,0.005
107,0.029,0.028,0.014
108,0.034,0.028,0.021
109,0.027,0.027,0.015
110,0.037,0.027,0.027
111,0.041,0.028,0.034
112,0.045,0.03,0.041
113,0.044,0.032,0.043
114,0.042,0.033,0.045
115,0.03,0.033,0.037
116,0.03,0.033,0.039
117,0.039,0.032,0.049
118,0.041,0.032,0.051
119,0.034,0.032,0.043
120,0.02,0.031,0.029
121,0.017,0.029,0.024
122,0.025,0.027,0.03
123,0.021,0.025,0.022
124,0.01,0.023,0.009
125,0.005,0.021,0.001
126,0.015,0.02,0.008
127,0.017,0.019,0.008
128,0.028,0.019,0.016
129,0.033,0.018,0.019
130,0.033,0.019,0.017
131,0.035,0.02,0.017
132,0.032,0.022,0.012
133,0.022,0.024,0.002
134,0.004,0.026,-0.015
135,0.002,0.029,-0.015
136,0.014,0.031,-0.003
137,0.032,0.033,0.015
138,0.044,0.035,0.028
139,0.038,0.036,0.024
140,0.036,0.037,0.025
141,0.03,0.037,0.022
142,0.038,0.038,0.033
143,0.047,0.038,0.045
144,0.051,0.037,0.053
145,0.045,0.036,0.049
146,0.045,0.035,0.05
147,0.045,0.034,0.05
148,0.037,0.033,0.043
149,0.034,0.031,0.039
150,0.035,0.029,0.039
151,0.034,0.028,0.035
152,0.027,0.026,0.027
153,0.013,0.023,0.01
154,0.004,0.02,-0.002
155,-0.003,0.018,-0.012
156,-0.002,0.014,-0.014
157,0.004,0.011,-0.01
158,0.007,0.007,-0.009
159,0.01,0.004,-0.007
160,0.013,0.003,-0.005
161,0.01,0.003,-0.01
162,0.011,0.003,-0.01
163,0.015,0.003,-0.007
164,0.009,0.002,-0.01
165,0.004,0.002,-0.013
166,-0.004,0.003,-0.019
167,-0.006,0.004,-0.021
168,-0.003,0.007,-0.017
169,0.001,0.008,-0.012
170,0.009,0.01,-0.002
171,0.005,0.012,-0.002
172,0.007,0.013,0.003
173,0.015,0.014,0.014
174,0.012,0.015,0.014
175,0.025,0.016,0.028
176,0.026,0.016,0.03
177,0.026,0.016,0.031
178,0.025,0.016,0.03
179,0.019,0.015,0.024
180,0.026,0.015,0.03
181,0.023,0.016,0.025
182,0.012,0.017,0.011
183,0.001,0.017,-0.003
184,0.004,0.018,-0.003
185,0.013,0.018,0.001
186,0.024,0.017,0.009
187,0.032,0.017,0.016
188,0.023,0.016,0.006
189,0.008,0.016,-0.009
190,-0.004,0.015,-0.022
191,-0.003,0.013,-0.024
192,0.013,0.012,-0.009
193,0.019,0.012,-0.002
194,0.014,0.011,-0.004
195,0.016,0.011,-0.0
196,0.024,0.01,0.008
197,0.02,0.011,0.005
198,0.01,0.013,-0.002
199,0.014,0.014,0.004
200,0.018,0.017,0.011
201,0.026,0.018,0.022
202,0.023,0.02,0.022
203,0.009,0.022,0.011
204,0.005,0.023,0.01
205,0.009,0.024,0.015
206,0.021,0.024,0.027
207,0.027,0.024,0.032
208,0.022,0.024,0.027
209,0.022,0.025,0.026
210,0.025,0.025,0.027
211,0.021,0.025,0.02
212,0.027,0.023,0.023
213,0.036,0.021,0.029
214,0.043,0.019,0.033
215,0.04,0.018,0.028
216,0.032,0.018,0.018
217,0.026,0.017,0.011
218,0.024,0.017,0.008
219,0.013,0.015,-0.005
220,-0.005,0.014,-0.024
221,-0.008,0.013,-0.028
222,-0.01,0.011,-0.03
223,-0.004,0.01,-0.022
224,0.003,0.009,-0.013
225,-0.0,0.009,-0.014
226,-0.003,0.008,-0.016
227,0.005,0.007,-0.007
228,0.01,0.006,-0.0
229,0.015,0.005,0.008
230,0.011,0.005,0.008
231,0.011,0.005,0.011
232,0.01,0.005,0.014
233,0.014,0.005,0.019
234,0.018,0.005,0.025
235,0.02,0.005,0.028
236,0.006,0.004,0.014
237,-0.007,0.003,0.002
238,-0.016,0.0,-0.008
239,-0.013,-0.003,-0.006
240,-0.004,-0.006,-0.0
241,-0.003,-0.01,-0.002
242,-0.008,-0.014,-0.01
243,-0.008,-0.018,-0.013
244,-0.014,-0.022,-0.022
245,-0.021,-0.027,-0.032
246,-0.03,-0.03,-0.041
247,-0.035,-0.033,-0.048
248,-0.04,-0.035,-0.055
249,-0.04,-0.036,-0.056
250,-0.031,-0.038,-0.05
251,-0.038,-0.039,-0.057
252,-0.045,-0.039,-0.063
253,-0.055,-0.039,-0.069
254,-0.069,-0.039,-0.081
255,-0.059,-0.039,-0.07
256,-0.046,-0.038,-0.057
257,-0.045,-0.036,-0.054
258,-0.032,-0.033,-0.04
259,-0.014,-0.031,-0.019
260,-0.0,-0.03,-0.003
261,-0.005,-0.029,-0.004
262,-0.016,-0.027,-0.012
263,-0.021,-0.024,-0.013
264,-0.021,-0.021,-0.011
265,-0.021,-0.018,-0.009
266,-0.018,-0.016,-0.007
267,-0.011,-0.014,0.0
268,-0.014,-0.012,-0.003
269,-0.016,-0.011,-0.006
270,-0.022,-0.011,-0.016
271,-0.021,-0.01,-0.017
272,-0.013,-0.01,-0.013
273,-0.009,-0.01,-0.011
274,0.001,-0.009,-0.004
275,0.004,-0.007,-0.002
276,0.004,-0.006,-0.003
277,-0.002,-0.004,-0.01
278,0.003,-0.002,-0.007
279,-0.007,0.001,-0.02
280,-0.014,0.005,-0.028
281,-0.006,0.009,-0.02
282,0.008,0.013,-0.004
283,0.027,0.018,0.016
284,0.024,0.023,0.015
285,0.019,0.027,0.011
286,0.008,0.03,0.002
287,0.018,0.032,0.013
288,0.032,0.035,0.029
289,0.05,0.038,0.05
290,0.064,0.04,0.067
291,0.047,0.043,0.054
292,0.057,0.044,0.067
293,0.067,0.045,0.08
294,0.067,0.046,0.081
295,0.062,0.047,0.077
296,0.055,0.048,0.069
297,0.046,0.048,0.061
298,0.035,0.049,0.049
299,0.033,0.049,0.043
300,0.028,0.049,0.036
301,0.032,0.048,0.038
302,0.036,0.046,0.039
303,0.043,0.045,0.044
304,0.052,0.043,0.051
305,0.047,0.043,0.045
306,0.039,0.043,0.035
307,0.037,0.044,0.032
308,0.044,0.045,0.037
309,0.061,0.045,0.052
310,0.064,0.046,0.053
311,0.053,0.047,0.042
312,0.044,0.05,0.036
313,0.043,0.054,0.038
314,0.057,0.058,0.052
315,0.07,0.062,0.066
316,0.065,0.066,0.062
317,0.066,0.07,0.065
318,0.064,0.074,0.066
319,0.073,0.079,0.078
320,0.086,0.083,0.094
321,0.085,0.088,0.096
322,0.081,0.091,0.095
323,0.086,0.095,0.102
324,0.107,0.099,0.123
325,0.117,0.103,0.133
326,0.117,0.107,0.134
327,0.11,0.11,0.126
328,0.101,0.113,0.114
329,0.104,0.115,0.115
330,0.118,0.117,0.126
331,0.124,0.118,0.129
332,0.128,0.119,0.13
333,0.128,0.119,0.127
334,0.128,0.119,0.126
335,0.121,0.117,0.118
336,0.121,0.115,0.117
337,0.114,0.113,0.109
338,0.116,0.112,0.11
339,0.118,0.112,0.11
340,0.118,0.111,0.11
341,0.107,0.11,0.1
342,0.098,0.109,0.093
343,0.092,0.108,0.089
344,0.104,0.109,0.101
345,0.112,0.11,0.111
346,0.113,0.112,0.115
347,0.102,0.115,0.107
348,0.104,0.119,0.111
349,0.116,0.124,0.125
350,0.12,0.128,0.132
351,0.13,0.132,0.145
352,0.142,0.136,0.158
353,0.143,0.141,0.161
354,0.137,0.147,0.155
355,0.151,0.152,0.168
356,0.163,0.157,0.179
357,0.177,0.161,0.192
358,0.188,0.166,0.2
359,0.184,0.17,0.193
360,0.173,0.174,0.18
361,0.166,0.177,0.17
362,0.171,0.179,0.173
363,0.188,0.18,0.186
364,0.197,0.181,0.193
365,0.192,0.181,0.187
366,0.184,0.179,0.178
367,0.169,0.177,0.163
368,0.159,0.175,0.152
369,0.159,0.173,0.15
370,0.156,0.17,0.147
371,0.16,0.166,0.152
372,0.163,0.162,0.156
373,0.168,0.157,0.161
374,0.163,0.153,0.158
375,0.146,0.149,0.144
376,0.136,0.144,0.137
377,0.146,0.14,0.15
378,0.152,0.136,0.16
379,0.141,0.132,0.152
380,0.127,0.128,0.143
381,0.115,0.124,0.134
382,0.109,0.12,0.13
383,0.106,0.116,0.127
384,0.115,0.113,0.137
385,0.114,0.11,0.137
386,0.107,0.107,0.129
387,0.096,0.104,0.116
388,0.101,0.101,0.119
389,0.111,0.099,0.125
390,0.102,0.096,0.113
391,0.091,0.094,0.098
392,0.087,0.092,0.09
393,0.085,0.09,0.085
394,0.085,0.088,0.084
395,0.088,0.086,0.085
396,0.084,0.083,0.08
397,0.086,0.08,0.08
398,0.077,0.077,0.069
399,0.071,0.073,0.062
400,0.068,0.069,0.06
