lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.765,0.757,0.766
2,0.561,0.631,0.564
3,0.453,0.526,0.454
4,0.389,0.442,0.39
5,0.357,0.374,0.357
6,0.336,0.32,0.336
7,0.3,0.28,0.299
8,0.26,0.249,0.259
9,0.251,0.227,0.251
10,0.252,0.213,0.253
11,0.25,0.204,0.252
12,0.228,0.199,0.231
13,0.207,0.198,0.211
14,0.192,0.2,0.196
15,0.199,0.203,0.203
16,0.213,0.207,0.217
17,0.209,0.211,0.212
18,0.197,0.215,0.2
19,0.198,0.218,0.2
20,0.204,0.221,0.205
21,0.213,0.222,0.213
22,0.215,0.223,0.215
23,0.206,0.222,0.207
24,0.201,0.22,0.203
25,0.207,0.217,0.209
26,0.214,0.21,0.216
27,0.208,0.204,0.21
28,0.196,0.201,0.2
29,0.191,0.199,0.194
30,0.196,0.196,0.199
31,0.202,0.193,0.205
32,0.202,0.19,0.205
33,0.185,0.187,0.187
34,0.165,0.185,0.166
35,0.155,0.181,0.156
36,0.159,0.177,0.159
37,0.174,0.171,0.174
38,0.185,0.165,0.186
39,0.172,0.16,0.173
40,0.15,0.154,0.152
41,0.143,0.148,0.146
42,0.146,0.141,0.149
43,0.137,0.136,0.14
44,0.134,0.131,0.137
45,0.135,0.127,0.137
46,0.126,0.123,0.128
47,0.131,0.12,0.132
48,0.121,0.116,0.122
49,0.116,0.113,0.117
50,0.104,0.111,0.105
51,0.102,0.108,0.102
52,0.099,0.106,0.1
53,0.101,0.104,0.102
54,0.094,0.103,0.096
55,0.083,0.102,0.085
56,0.075,0.102,0.079
57,0.087,0.102,0.091
58,0.102,0.101,0.106
59,0.113,0.101,0.117
60,0.114,0.102,0.118
61,0.119,0.103,0.122
62,0.121,0.105,0.123
63,0.124,0.105,0.125
64,0.13,0.106,0.13
65,0.108,0.107,0.107
66,0.091,0.108,0.09
67,0.092,0.108,0.091
68,0.102,0.108,0.101
69,0.106,0.108,0.106
70,0.101,0.108,0.102
71,0.099,0.107,0.101
72,0.107,0.106,0.109
73,0.108,0.103,0.11
74,0.107,0.1,0.109
75,0.096,0.096,0.098
76,0.091,0.092,0.093
77,0.084,0.087,0.086
78,0.083,0.082,0.085
79,0.077,0.076,0.078
80,0.082,0.072,0.083
81,0.081,0.068,0.08
82,0.073,0.065,0.073
83,0.07,0.063,0.07
84,0.068,0.061,0.069
85,0.061,0.059,0.062
86,0.052,0.057,0.053
87,0.038,0.055,0.04
88,0.028,0.053,0.03
89,0.031,0.051,0.033
90,0.044,0.048,0.045
91,0.045,0.046,0.045
92,0.037,0.045,0.037
93,0.032,0.045,0.031
94,0.04,0.044,0.038
95,0.053,0.044,0.051
96,0.056,0.044,0.054
97,0.061,0.045,0.059
98,0.055,0.046,0.053
99,0.057,0.045,0.056
100,0.068,0.045,0.067
101,0.062,0.044,0.061
102,0.052,0.045,0.051
103,0.038,0.046,0.038
104,0.031,0.047,0.031
105,0.033,0.048,0.032
106,0.038,0.048,0.036
107,0.034,0.048,0.03
108,0.032,0.048,0.028
109,0.035,0.047,0.03
110,0.044,0.046,0.04
111,0.057,0.045,0.054
112,0.059,0.044,0.056
113,0.055,0.043,0.054
114,0.044,0.042,0.044
115,0.035,0.042,0.035
116,0.042,0.041,0.042
117,0.047,0.04,0.047
118,0.045,0.04,0.044
119,0.039,0.041,0.038
120,0.036,0.042,0.035
121,0.047,0.043,0.045
122,0.058,0.044,0.055
123,0.058,0.044,0.055
124,0.039,0.044,0.037
125,0.022,0.044,0.02
126,0.018,0.042,0.016
127,0.029,0.04,0.027
128,0.041,0.039,0.039
129,0.048,0.038,0.046
130,0.04,0.039,0.038
131,0.04,0.039,0.039
132,0.049,0.04,0.047
133,0.048,0.041,0.046
134,0.045,0.042,0.043
135,0.04,0.043,0.037
136,0.04,0.044,0.036
137,0.051,0.044,0.047
138,0.051,0.045,0.047
139,0.052,0.045,0.047
140,0.043,0.045,0.038
141,0.027,0.046,0.023
142,0.026,0.046,0.023
143,0.032,0.046,0.03
144,0.038,0.046,0.036
145,0.046,0.047,0.045
146,0.057,0.047,0.056
147,0.065,0.046,0.063
148,0.077,0.045,0.075
149,0.063,0.043,0.062
150,0.05,0.041,0.048
151,0.029,0.04,0.027
152,0.023,0.039,0.02
153,0.024,0.038,0.022
154,0.035,0.037,0.031
155,0.03,0.037,0.026
156,0.031,0.037,0.027
157,0.037,0.036,0.033
158,0.041,0.035,0.038
159,0.044,0.033,0.041
160,0.034,0.032,0.033
161,0.026,0.032,0.025
162,0.025,0.032,0.025
163,0.027,0.032,0.027
164,0.029,0.031,0.029
165,0.031,0.03,0.029
166,0.028,0.029,0.025
167,0.023,0.028,0.02
168,0.02,0.028,0.017
169,0.03,0.028,0.027
170,0.044,0.028,0.041
171,0.041,0.028,0.039
172,0.03,0.028,0.029
173,0.03,0.028,0.028
174,0.029,0.027,0.027
175,0.032,0.026,0.03
176,0.023,0.024,0.022
177,0.012,0.023,0.011
178,0.006,0.023,0.005
179,0.012,0.021,0.011
180,0.027,0.019,0.025
181,0.028,0.016,0.027
182,0.02,0.014,0.019
183,0.006,0.011,0.005
184,-0.004,0.008,-0.005
185,-0.005,0.005,-0.007
186,0.01,0.002,0.008
187,0.023,0.0,0.022
188,0.006,-0.001,0.004
189,0.006,-0.002,0.005
190,0.012,-0.002,0.011
191,0.009,-0.002,0.008
192,0.01,-0.001,0.009
193,0.001,0.002,0.0
194,-0.012,0.007,-0.014
195,-0.02,0.011,-0.023
196,-0.013,0.015,-0.017
197,-0.006,0.019,-0.01
198,0.004,0.024,-0.001
199,0.012,0.028,0.007
200,0.019,0.032,0.015
201,0.03,0.034,0.026
202,0.048,0.037,0.044
203,0.07,0.039,0.066
204,0.068,0.042,0.064
205,0.061,0.045,0.057
206,0.061,0.046,0.057
207,0.062,0.045,0.059
208,0.062,0.044,0.058
209,0.06,0.044,0.057
210,0.054,0.044,0.051
211,0.052,0.043,0.049
212,0.055,0.042,0.052
213,0.044,0.039,0.041
214,0.024,0.037,0.02
215,0.008,0.035,0.004
216,-0.008,0.032,-0.012
217,-0.007,0.029,-0.011
218,0.006,0.025,0.002
219,0.008,0.021,0.004
220,0.014,0.017,0.011
221,0.012,0.015,0.011
222,0.019,0.012,0.018
223,0.021,0.011,0.02
224,0.034,0.01,0.032
225,0.028,0.01,0.027
226,0.015,0.01,0.014
227,0.009,0.011,0.007
228,0.017,0.011,0.015
229,0.032,0.011,0.03
230,0.033,0.011,0.03
231,0.021,0.012,0.018
232,0.007,0.014,0.004
233,0.004,0.016,0.001
234,0.007,0.018,0.004
235,0.009,0.02,0.006
236,0.007,0.022,0.004
237,0.007,0.023,0.004
238,0.009,0.024,0.007
239,0.013,0.023,0.011
240,0.019,0.022,0.016
241,0.032,0.023,0.029
242,0.032,0.024,0.029
243,0.03,0.025,0.026
244,0.032,0.027,0.028
245,0.035,0.028,0.032
246,0.028,0.03,0.025
247,0.028,0.031,0.025
248,0.038,0.031,0.035
249,0.047,0.031,0.044
250,0.052,0.03,0.049
251,0.049,0.028,0.047
252,0.034,0.027,0.034
253,0.019,0.025,0.019
254,0.008,0.023,0.008
255,-0.003,0.021,-0.003
256,-0.001,0.018,-0.002
257,0.003,0.016,0.002
258,0.009,0.014,0.007
259,0.016,0.012,0.013
260,0.018,0.01,0.015
261,0.02,0.008,0.017
262,0.022,0.006,0.02
263,0.017,0.005,0.014
264,-0.002,0.004,-0.004
265,-0.012,0.003,-0.013
266,-0.011,0.003,-0.013
267,-0.009,0.003,-0.011
268,-0.005,0.004,-0.007
269,-0.001,0.005,-0.003
270,0.009,0.006,0.007
271,0.019,0.007,0.016
272,0.022,0.008,0.018
273,0.017,0.01,0.014
274,0.016,0.011,0.012
275,0.014,0.011,0.01
276,0.011,0.009,0.008
277,0.011,0.008,0.008
278,-0.006,0.006,-0.009
279,-0.006,0.005,-0.008
280,-0.006,0.004,-0.008
281,0.009,0.004,0.008
282,0.023,0.005,0.023
283,0.023,0.006,0.024
284,0.015,0.007,0.017
285,0.006,0.007,0.007
286,0.006,0.007,0.007
287,0.005,0.007,0.004
288,0.002,0.006,0.001
289,0.0,0.007,-0.001
290,-0.011,0.008,-0.012
291,-0.015,0.009,-0.015
292,0.0,0.011,0.0
293,0.009,0.013,0.009
294,0.012,0.015,0.013
295,0.011,0.017,0.011
296,0.017,0.019,0.018
297,0.024,0.02,0.024
298,0.047,0.02,0.047
299,0.052,0.02,0.05
300,0.04,0.02,0.038
301,0.022,0.019,0.02
302,0.021,0.019,0.018
303,0.02,0.019,0.017
304,0.018,0.02,0.015
305,0.01,0.022,0.008
306,0.009,0.024,0.008
307,0.023,0.025,0.023
308,0.031,0.026,0.031
309,0.038,0.027,0.038
310,0.031,0.028,0.031
311,0.011,0.029,0.011
312,0.001,0.029,0.002
313,0.003,0.029,0.005
314,0.01,0.028,0.012
315,0.027,0.027,0.028
316,0.031,0.027,0.031
317,0.028,0.027,0.028
318,0.032,0.026,0.031
319,0.051,0.026,0.051
320,0.055,0.026,0.055
321,0.057,0.027,0.058
322,0.05,0.028,0.052
323,0.042,0.029,0.045
324,0.044,0.029,0.047
325,0.031,0.029,0.035
326,0.019,0.029,0.022
327,0.01,0.031,0.013
328,0.008,0.034,0.01
329,0.017,0.037,0.018
330,0.027,0.04,0.027
331,0.027,0.044,0.027
332,0.025,0.049,0.024
333,0.029,0.053,0.028
334,0.04,0.057,0.039
335,0.06,0.06,0.06
336,0.073,0.063,0.073
337,0.082,0.067,0.083
338,0.085,0.07,0.087
339,0.083,0.072,0.085
340,0.094,0.076,0.096
341,0.1,0.078,0.102
342,0.096,0.081,0.098
343,0.097,0.084,0.098
344,0.091,0.086,0.091
345,0.091,0.087,0.09
346,0.097,0.087,0.095
347,0.093,0.085,0.091
348,0.082,0.083,0.081
349,0.07,0.08,0.069
350,0.056,0.076,0.057
351,0.053,0.071,0.054
352,0.058,0.067,0.06
353,0.056,0.064,0.058
354,0.054,0.061,0.057
355,0.051,0.059,0.055
356,0.044,0.056,0.048
357,0.052,0.053,0.055
358,0.061,0.052,0.063
359,0.065,0.052,0.065
360,0.066,0.053,0.065
361,0.071,0.053,0.068
362,0.071,0.054,0.067
363,0.053,0.056,0.049
364,0.039,0.058,0.036
365,0.039,0.061,0.036
366,0.052,0.065,0.049
367,0.061,0.068,0.059
368,0.072,0.072,0.071
369,0.079,0.075,0.078
370,0.074,0.077,0.073
371,0.073,0.078,0.073
372,0.08,0.078,0.08
373,0.09,0.077,0.089
374,0.087,0.075,0.086
375,0.069,0.073,0.067
376,0.06,0.07,0.057
377,0.057,0.067,0.055
378,0.065,0.063,0.064
379,0.075,0.059,0.075
380,0.074,0.054,0.075
381,0.062,0.048,0.063
382,0.042,0.041,0.044
383,0.037,0.034,0.04
384,0.037,0.027,0.04
385,0.026,0.019,0.03
386,0.002,0.011,0.006
387,-0.02,0.003,-0.017
388,-0.033,-0.005,-0.031
389,-0.034,-0.013,-0.033
390,-0.037,-0.02,-0.036
391,-0.034,-0.026,-0.033
392,-0.028,-0.031,-0.027
393,-0.018,-0.034,-0.017
394,-0.016,-0.035,-0.014
395,-0.019,-0.034,-0.017
396,-0.021,-0.031,-0.018
397,-0.018,-0.023,-0.015
398,-0.012,-0.012,-0.01
399,0.004,0.003,0.006
400,0.005,0.023,0.006
