gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1226,1525,51.2014198303223,40.7996368408203,-74.0111999511719,3670144,1226,1144,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-03 06:31:38.870789,97.36609480992547,27.95144124195865,24.52762350685747,0.019004353951117377,9.0,-27.94,1.184412938166907,-28.6,48.6323,52.284,56.6827,0.9162,46.9883,46.9105,45.95804358555267,0
101411,npp,2750,476,65.401611328125,40.8021240234375,-74.0104446411133,3670144,2756,284,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-05 05:53:45.719811,91.98956625775037,61.86215443243011,51.352003213086995,0.07338785154716003,3.0,-61.82,2.5331140255951103,-62.12,63.682,71.5966,79.1993,0.6691,45.4567,43.7575,40.0794623182986,0
101420,npp,1714,3230,0.12500006978798694,40.8002281188965,-74.0120239257812,3670144,1716,2569,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-05 07:34:17.439075,-71.08292349608655,53.09126891117682,45.09068361168881,0.035944383896852915,19.0,53.03,1.9513309067639726,52.65,56.6345,64.1208,68.7993,0.7471,15.1063,0.0934,-1.708053450823659,0
101543,npp,1050,2724,54.8341369628906,40.7986907958984,-74.0142288208008,3670144,1050,2186,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-06 07:15:32.430905,-73.63346189336761,36.049110703399755,31.414450166634744,0.08264995316094126,16.0,36.01,1.2937979144666532,35.49,49.249,52.357,57.7541,0.9149,49.8169,50.1687,46.026466160091914,0
101665,npp,341,2215,42.0942153930664,40.8016090393066,-74.0150985717773,3670144,341,1774,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-07 06:56:45.645624,-76.31765734290957,10.526994475155712,9.312339419367522,0.10042379429646903,13.0,10.5,1.0,9.8,45.6797,50.6569,56.6099,0.9456,39.3396,39.8052,34.772180341092486,0
101787,npp,2692,1698,50.6310005187988,40.7994155883789,-74.0153427124023,3670144,2692,1286,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-08 06:37:55.303560,99.62534917862249,19.11537202806394,16.860222125647706,0.06528622935822284,10.0,-19.14,1.0442604737599883,-19.79,46.6604,50.9983,57.132,0.9393,47.5506,47.5573,44.285297800542835,0
101908,npp,1942,1174,61.63623046875,40.7967987060547,-74.0122756958008,3670144,1942,867,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-09 06:19:01.401775,96.38998890859621,42.6076490977239,36.840497300992794,0.038947907082781605,7.0,-42.61,1.4867838833500562,-43.12,52.0747,56.8534,61.438,0.8426,51.1192,51.9321,49.98011657421706,0
101917,npp,699,3873,86.7737503051758,40.8041152954102,-74.0130767822266,3670144,698,3101,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-09 07:59:08.211407,-66.46234841674763,66.98511846742362,54.614356059731996,0.03846223991189138,23.0,66.89,3.1865100272627664,66.67,71.804,86.682,95.5574,0.5526,47.9311,47.953,46.02535714445642,0
102038,npp,1162,648,65.2860641479492,40.8025856018066,-74.0157241821289,3670144,1162,431,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-10 06:00:03.935485,93.03679977626511,58.03397382867209,48.71040457864258,0.018728693620720736,4.0,-58.0,2.2013981571160284,-58.305,60.1243,67.7616,74.7307,0.7069,46.7778,46.1523,45.21365907491739,0
102047,npp,74,3393,59.8539810180664,40.8040390014648,-74.0132064819336,3670144,74,2742,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-10 07:40:28.537199,-69.61361652776581,57.27449035955319,48.172920454847095,0.026490717207208712,20.0,57.21,2.2013981571160284,56.89,59.854,68.8395,77.2725,0.6959,43.8206,41.6497,40.3220435275824,0
102161,npp,355,130,68.1153030395508,40.798698425293,-74.0108032226562,3670144,358,61,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-11 05:41:04.683873,90.37875334371046,68.23551529887958,55.3414075927749,0.005236759645917601,1.0,-68.18,3.3166247903554,-68.41,62.3719,75.5545,87.5016,0.634,45.6593,43.1858,42.923345126316704,0
102412,npp,1080,1870,0.12500004636902062,40.7979431152344,-74.0134201049805,3670144,1080,1444,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-13 06:44:09.922297,97.64277835874675,9.530054902043078,8.432443317566177,0.0010889919057073783,11.0,-9.51,1.0,-10.21,42.9272,48.5852,54.8717,0.9859,-0.5579,0.1232,0.06862212123915831,0
102535,npp,339,1351,51.9767608642578,40.7971649169922,-74.0102005004883,3670176,339,1019,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-14 06:25:17.791755,97.32757672587738,35.7693928807856,31.179167727245165,4.690951372061169e-06,8.0,-35.76,1.2937979144666532,-36.4,48.9784,52.743,56.8217,0.9082,47.3101,47.2064,47.2064,0
102542,npp,2117,4032,0.12500007910373512,40.8003005981445,-74.0156631469727,3670144,2119,3183,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-14 08:05:19.263049,-65.52147011423192,69.52706088768109,56.08323886220077,0.002353330855027482,24.0,69.44,3.5496478698597698,69.18,55.7122,78.4332,92.7835,0.6107,25.8415,0.0763,-0.04164376562092714,0
102774,npp,1842,303,65.5502548217773,40.7979507446289,-74.0083541870117,3670176,1845,161,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-16 05:47:22.852060,91.3899640563596,65.23304422753928,53.536394681735125,3.4569367409434358e-15,2.0,-65.19,2.898275349237888,-65.44,62.2282,71.1515,81.3731,0.6732,45.9697,44.1313,44.1313,0
102904,npp,181,2556,42.8662719726562,40.7972679138184,-74.0099411010742,3670176,181,2067,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-17 07:09:13.117144,-75.33279316214521,28.555703668576978,25.04920143333806,7.411569706259425e-11,15.0,28.52,1.184412938166907,27.86,46.1124,50.4642,54.4859,0.9492,41.4874,40.6901,40.6901,0
103261,npp,1040,997,54.8534660339355,40.7980918884277,-74.0165786743164,3670176,1043,735,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-20 06:12:36.734993,94.65069693317254,48.5604985181254,41.60408141120784,2.453380508370318e-21,6.0,-48.55,1.7549928774784245,-48.91,54.9505,59.5898,65.5904,0.8039,45.2035,44.0949,44.0949,0
103381,npp,250,475,9.96753883361816,40.7987670898438,-74.0098419189453,3670176,249,282,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-21 05:53:39.269973,92.29928486781878,61.86863432359872,51.36038663403377,5.3756648995435365e-24,3.0,-61.84,2.5331140255951103,-62.12,63.682,71.5966,79.1993,0.6691,23.5729,6.6689,6.6689,0
103860,npp,2521,1173,53.2596130371094,40.7978820800781,-74.0095901489258,3670176,2521,866,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-25 06:18:53.184499,96.29978833892058,42.64272224196771,36.871290840545434,1.0790338094079772e-16,7.0,-42.64,1.4867838833500562,-43.12,52.0747,56.8534,61.438,0.8426,45.4851,44.8743,44.8743,0
103979,npp,1723,647,64.7725143432617,40.8020324707031,-74.0107879638672,3670176,1722,429,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-26 05:59:55.729400,93.08360895252184,58.050601505424034,48.72489010386231,1.1020917188636185e-13,4.0,-58.03,2.2013981571160284,-58.305,60.1243,67.7616,74.7307,0.7069,46.5445,45.7892,45.7892,0
104095,npp,914,128,6.70502948760986,40.7969284057617,-74.0112228393555,3670176,917,60,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-27 05:40:56.493424,90.4698365979737,68.25589549101122,55.35565895220647,7.626175883283343e-10,1.0,-68.21,3.3166247903554,-68.41,62.3719,75.5545,87.5016,0.634,27.1434,4.2511,4.2511,0
104337,npp,1650,1869,0.12500004832718403,40.7978248596191,-74.0126800537109,3670176,1650,1443,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-29 06:44:01.771137,100.008556252523,9.558979723940112,8.458281877456795,4.304345253742156e-09,11.0,-9.57,1.0,-10.21,42.9272,48.5852,54.8717,0.9859,-0.5579,0.1232,0.1232,0
104455,npp,906,1349,48.3882293701172,40.7991180419922,-74.0099029541016,3670176,906,1018,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-04-30 06:25:07.874963,96.69773498727315,35.85813403646281,31.255122034820726,0.00010673494363029555,8.0,-35.85,1.2937979144666532,-36.4,48.9784,52.743,56.8217,0.9082,44.5365,43.9473,43.9473,0
105637,npp,2388,300,18.7983245849609,40.801212310791,-74.0151977539062,3670144,2390,159,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-05-02 05:47:12.971904,91.27347678226876,65.28944431247481,53.57439248675364,0.012935992168199297,2.0,-65.25,2.898275349237888,-65.44,62.2282,71.1515,81.3731,0.6732,29.8387,12.6559,12.007576528992594,0
131213,npp,2670,1511,42.5274887084961,40.8025741577148,-74.0113296508789,3670144,2670,1133,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-08-09 06:30:28.922591,96.8217924282815,28.63873017845918,25.118582688747683,0.015322262192755516,9.0,-28.6,1.184412938166907,-28.6,48.6323,52.284,56.6827,0.9162,39.6649,38.9635,38.195581924654135,0
132462,npp,2617,636,48.0021362304688,40.802318572998,-74.0077133178711,3670176,2617,419,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-08-16 05:58:55.942369,93.01281225525423,58.33528643435842,48.92532772102765,2.593012913538203e-19,4.0,-58.29,2.2013981571160284,-58.305,60.1243,67.7616,74.7307,0.7069,38.9264,33.9338,33.9338,0
133015,npp,2558,1857,0.12500005136758574,40.7966041564941,-74.0111465454102,3670176,2557,1431,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-08-19 06:43:02.038353,98.17111705132305,10.270745218101391,9.086487252661312,7.640952365440935e-27,11.0,-10.27,1.0,-10.21,42.9272,48.5852,54.8717,0.9859,-0.5579,0.1232,0.1232,0
133559,npp,251,289,64.4144515991211,40.8012924194336,-74.0173034667969,3670176,250,152,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-08-22 05:46:15.049212,91.24221349574472,65.50052130031885,53.70346090191744,3.683351502218468e-24,2.0,-65.46,2.898275349237888,-65.44,62.2282,71.1515,81.3731,0.6732,45.5778,43.3666,43.3666,0
133572,npp,2341,3050,0.12500004595674952,40.8025932312012,-74.0120697021484,3670176,2342,2452,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-08-22 07:26:52.108100,-72.24491436881415,47.83651664416399,41.03801236534219,2.903584843269231e-28,18.0,47.8,1.646109783506203,47.8,54.1434,60.0518,65.8015,0.7977,11.4972,0.0997,0.0997,0
134296,npp,2531,985,47.6078071594238,40.801830291748,-74.0081787109375,3670176,2533,726,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-08-26 06:11:32.597185,95.4008379046839,48.92462749678599,41.88968172736416,3.220449482350244e-10,6.0,-48.91,1.7549928774784245,-48.91,54.9505,59.5898,65.5904,0.8039,41.0749,38.2704,38.2704,0
134479,npp,1742,462,60.0508041381836,40.8016166687012,-74.0119857788086,3670144,1740,272,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-08-27 05:52:33.385945,92.03356398177188,62.15352925754297,51.55098292798062,0.0005862315437893613,3.0,-62.12,2.5331140255951103,-62.12,63.682,71.5966,79.1993,0.6691,43.3444,40.1775,40.1775,0
135035,npp,1702,1685,43.0836906433105,40.8015441894531,-74.0118637084961,3670144,1702,1275,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-08-30 06:36:43.046677,99.5827675343938,19.833422021799937,17.488872245565975,0.056783498169167515,10.0,-19.84,1.0837787002826917,-19.79,46.6604,50.9983,57.132,0.9393,40.5995,40.4682,37.62233598351753,0
135224,npp,936,1160,56.8534317016602,40.7979545593262,-74.0130004882812,3670144,936,855,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-08-31 06:17:49.170263,96.29893670829794,43.12021575884364,37.25965406864381,0.13142876926091332,7.0,-43.12,1.4867838833500562,-43.12,52.0747,56.8534,61.438,0.8426,47.9023,47.9023,41.31537920030009,0
135236,npp,2786,3863,77.070686340332,40.7978286743164,-74.0131912231445,3670144,2789,3095,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-08-31 07:57:57.761166,-66.65960720670604,66.79226891162614,54.50316388319295,0.08073096892508078,23.0,66.73,3.1865100272627664,66.67,71.804,86.682,95.5574,0.5526,44.886,42.5909,38.54484142863142,0
135406,npp,156,635,56.6745338439941,40.8005104064941,-74.0077133178711,3670144,155,418,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-01 05:58:51.735430,92.95871306605547,58.34719467783564,48.935683665651446,0.1474374313226008,4.0,-58.32,2.2013981571160284,-58.305,60.1243,67.7616,74.7307,0.7069,42.8659,40.0646,32.67536027345874,0
135418,npp,2144,3381,0.12500005607794407,40.798095703125,-74.0125503540039,3670144,2148,2731,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-01 07:39:16.340114,-69.49080841509151,56.97853670048988,47.96333938129373,0.11406672344009172,20.0,56.93,2.1127631471468895,56.89,59.854,68.8395,77.2725,0.6959,15.3788,0.087,-5.629773256010442,0
135786,npp,805,2372,22.4292278289795,40.7987327575684,-74.0127944946289,3670144,805,1917,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-03 07:01:48.163955,-76.48398883073159,19.25411694603557,16.982956873387888,0.09074429295497032,14.0,19.23,1.0442604737599883,19.29,44.8672,49.7489,54.7131,0.9629,21.7406,21.5967,17.04879565546074,0
136349,npp,1652,807,60.5384254455566,40.7986793518066,-74.016242980957,3670144,1653,595,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-06 06:05:10.096785,94.55630035911167,54.00218797945014,45.77337821136233,0.03438124650782433,5.0,-53.99,1.9513309067639726,-53.94,58.4319,62.2938,68.2912,0.769,47.0027,46.5525,44.82938755654088,0
136535,npp,836,288,65.2754669189453,40.8012771606445,-74.0168991088867,3670144,838,152,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-07 05:46:10.883518,91.23435974714972,65.51941309632635,53.71656992263459,0.019544942490498405,2.0,-65.47,3.0,-65.44,62.2282,71.1515,81.3731,0.6732,45.9436,43.9463,42.96675047714002,0
136546,npp,2926,3049,52.4088134765625,40.7977256774902,-74.0127105712891,3670144,2924,2451,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-07 07:26:46.163424,-71.69665221979899,47.80679590332019,41.015669764808884,0.029255467432252585,18.0,47.77,1.646109783506203,47.8,54.1434,60.0518,65.8015,0.7977,43.2593,41.8057,40.33948032817236,0
137115,npp,813,1510,40.8318214416504,40.8019218444824,-74.0096817016602,3670144,813,1132,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-10 06:30:20.552152,97.32265511991405,28.66383233681233,25.14187322517997,0.002445141693111775,9.0,-28.65,1.184412938166907,-28.6,48.6323,52.284,56.6827,0.9162,38.2332,37.4099,37.287354877138824,0
137307,npp,52,983,63.1048774719238,40.7978706359863,-74.0113677978516,3670176,53,725,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-11 06:11:26.686088,95.28897730945732,48.97913884242541,41.93245840493509,0.00016878050242334378,6.0,-48.97,1.7549928774784245,-48.91,54.9505,59.5898,65.5904,0.8039,49.9052,50.728,50.728,0
137322,npp,1937,3703,0.12500006450411405,40.8034172058105,-74.0113296508789,3670144,1941,2995,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-11 07:51:40.613132,-67.85837470487125,63.90425597915529,52.70382115709834,0.00195523461835661,22.0,63.84,2.7445598364131496,63.8,60.4313,74.4598,87.5826,0.6433,20.8179,0.0804,-0.017592057966996727,0
137498,npp,2333,460,74.2755966186523,40.7990455627441,-74.0171279907227,3670176,2331,271,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-12 05:52:27.448934,92.0385585167607,62.19396211939031,51.57765779338244,1.1487705541856693e-09,3.0,-62.16,2.5331140255951103,-62.12,63.682,71.5966,79.1993,0.6691,48.9599,49.6947,49.6947,0
137512,npp,1300,3216,0.12500004691607458,40.8027458190918,-74.0153274536133,3670176,1302,2557,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-12 07:32:59.170298,-71.18735075297515,52.699412399085574,44.79870763623197,0.00019380558512686847,19.0,52.65,1.9513309067639726,52.65,56.6345,64.1208,68.7993,0.7471,15.1063,0.0934,0.0934,0
137701,npp,634,2710,44.4351348876953,40.7981834411621,-74.0151519775391,3670176,634,2177,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-13 07:14:14.196715,-73.91537409522068,35.442110323760936,30.9065172406649,8.014861183688575e-09,16.0,35.41,1.2937979144666532,35.49,49.249,52.357,57.7541,0.9149,41.7794,40.6545,40.6545,0
137888,npp,2995,2201,45.6557579040527,40.7970733642578,-74.0122756958008,3670176,2995,1761,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-14 06:55:27.448627,-77.51102993818958,9.69500315231148,8.578425174452617,4.417133964043319e-16,13.0,9.68,1.0,9.8,45.6797,50.6569,56.6099,0.9456,42.9012,43.1731,43.1731,0
138269,npp,1518,1158,58.4670524597168,40.7983093261719,-74.0112152099609,3670176,1517,853,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-16 06:17:41.491678,95.71194297253506,43.20134700798149,37.32487896907163,1.6434177587595254e-28,7.0,-43.19,1.4867838833500562,-43.12,52.0747,56.8534,61.438,0.8426,48.9876,49.2619,49.2619,0
138282,npp,280,3860,81.077507019043,40.8025512695312,-74.0154571533203,3670176,280,3094,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-16 07:57:50.083343,-66.67503935020257,66.74979178634037,54.47673344688426,7.823057676962571e-24,23.0,66.67,3.1865100272627664,66.67,71.804,86.682,95.5574,0.5526,46.1435,44.8051,44.8051,0
138463,npp,737,633,66.3886337280273,40.8008193969727,-74.0130615234375,3670176,740,416,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-17 05:58:45.840811,93.3925679480583,58.39225032522184,48.966491260689224,1.2404631889316551e-29,4.0,-58.37,2.2013981571160284,-58.305,60.1243,67.7616,74.7307,0.7069,47.2786,46.9317,46.9317,0
138477,npp,2725,3379,56.8826866149902,40.8000869750977,-74.0144882202148,3670176,2726,2728,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-17 07:39:10.445063,-69.9637906217625,56.92977075289249,47.92740271746725,2.707345328857559e-27,20.0,56.88,2.1127631471468895,56.89,59.854,68.8395,77.2725,0.6959,42.243,39.5821,39.5821,0
139065,npp,667,1854,0.125000046312028,40.7979049682617,-74.0109939575195,3670176,667,1429,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-20 06:42:50.183641,98.7642613562882,10.43976785956465,9.235673068697698,1.6686052776551252e-28,11.0,-10.44,1.0,-10.21,42.9272,48.5852,54.8717,0.9859,-0.5579,0.1232,0.1232,0
139449,npp,2206,805,48.4717063903809,40.8022651672363,-74.0088119506836,3670176,2204,592,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-22 06:05:00.665131,93.82544298186879,54.07301260615201,45.82472098723584,6.094896802267529e-20,5.0,-54.04,1.9513309067639726,-53.94,58.4319,62.2938,68.2912,0.769,40.8189,37.2735,37.2735,0
139462,npp,1088,3539,0.12500004766373607,40.796817779541,-74.0134963989258,3670176,1092,2873,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-22 07:45:19.931820,-68.27389749388728,60.59855068927481,50.50666567401582,5.1181287847922524e-26,21.0,60.54,2.4157378735459294,60.61,63.2815,73.6733,79.5429,0.6502,17.4568,0.0813,0.0813,0
139658,npp,424,3046,43.6344528198242,40.7986221313477,-74.0156097412109,3670176,424,2449,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-23 07:26:38.519857,-71.88111120689231,47.7052803886723,40.934339979061996,4.4461329980234675e-21,18.0,47.67,1.646109783506203,47.8,54.1434,60.0518,65.8015,0.7977,37.9289,34.8065,34.8065,0
139851,npp,2819,2539,50.165397644043,40.7958793640137,-74.0104217529297,3670176,2819,2054,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-24 07:07:53.551538,-75.27853718329345,27.73602406096999,24.344516440225206,9.435046676244876e-15,15.0,27.72,1.184412938166907,27.86,46.1124,50.4642,54.4859,0.9492,47.65,47.6187,47.6187,0
140045,npp,2113,2026,0.12500004992463332,40.7953453063965,-74.015022277832,3670176,2112,1593,196611,3866787,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-25 06:49:05.026899,135.00616485093028,0.45989334805058374,0.4073326652176738,8.943846245360751e-08,12.0,-0.53,1.0,-0.3,43.4225,47.9023,52.7625,1.0,0.125,0.125,0.125,0
140417,npp,614,980,29.5045261383057,40.7994728088379,-74.0097274780273,3670144,615,723,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-27 06:11:17.298985,95.35738254584565,49.06473530866133,41.99719717470474,0.026896091430269723,6.0,-49.06,1.7549928774784245,-48.91,54.9505,59.5898,65.5904,0.8039,30.7596,23.7177,22.369727063260633,0
140987,npp,479,2196,44.2985229492188,40.800895690918,-74.0165939331055,3670144,479,1756,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-09-30 06:55:16.333765,-73.52316694217116,9.445506331488208,8.357853787327098,0.17873010216466517,13.0,9.39,1.0,9.8,45.6797,50.6569,56.6099,0.9456,41.5439,41.8897,32.93214044815047,0
141179,npp,2825,1679,48.3912048339844,40.8003807067871,-74.0128021240234,3670144,2825,1270,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-10-01 06:36:26.035705,99.0956268813058,20.140604432071065,17.75629381290922,0.1511931971329299,10.0,-20.16,1.0837787002826917,-19.79,46.6604,50.9983,57.132,0.9393,45.4968,45.4535,37.87602955294011,0
141371,npp,2070,1155,38.9849548339844,40.7996520996094,-74.0086441040039,3670144,2071,851,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-10-02 06:17:32.179519,96.4297530935909,43.30534416799595,37.40743627599207,0.12066898601073016,7.0,-43.3,1.4867838833500562,-43.12,52.0747,56.8534,61.438,0.8426,35.8841,32.8471,26.799435867538566,0
141563,npp,1286,629,18.1492538452148,40.8010025024414,-74.0169525146484,3670144,1287,413,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-10-03 05:58:34.763880,93.17452723182527,58.495199108450336,49.03578770024357,0.09188106993432547,4.0,-58.46,2.253202848596432,-58.305,60.1243,67.7616,74.7307,0.7069,25.8837,12.8301,8.225222893925789,0
141576,npp,203,3374,20.5741729736328,40.7994689941406,-74.015754699707,3670144,202,2723,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-10-03 07:38:59.369413,-69.74030002890841,56.8123336027202,47.839422066448705,0.09223680183472388,20.0,56.75,2.1127631471468895,56.89,59.854,68.8395,77.2725,0.6959,25.0576,14.3166,9.693894393613201,0
142155,npp,1209,1850,0.12500004224047245,40.7981758117676,-74.0083465576172,3670144,1209,1425,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-10-06 06:42:39.169555,99.45386755227398,10.671664509536795,9.439754148013016,0.03577808126311081,11.0,-10.67,1.0,-10.21,42.9272,48.5852,54.8717,0.9859,-0.5579,0.1232,-1.6699187286513304,0
142347,npp,446,1329,44.7651443481445,40.8025398254395,-74.0120468139648,3670144,445,1004,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-10-07 06:23:45.319697,96.65094530881204,36.69406708298416,31.95294568640236,0.020326967859586598,8.0,-36.68,1.357151599901897,-36.4,48.9784,52.743,56.8217,0.9082,42.024,40.6567,39.6379570859327,0
142361,npp,2246,4012,0.12500007436285188,40.8010597229004,-74.0101470947266,3670144,2247,3173,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-10-07 08:03:48.574478,-65.5266360651203,69.22264512843293,55.91059108074708,0.028623709043784154,24.0,69.13,3.5496478698597698,69.18,55.7122,78.4332,92.7835,0.6107,25.8415,0.0763,-1.3582573311332236,0
142541,npp,2743,801,58.6937713623047,40.8024101257324,-74.0108184814453,3670144,2744,587,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-10-08 06:04:49.693451,94.13664812644888,54.18733236452828,45.907123858573684,0.008938985565976667,5.0,-54.15,1.9513309067639726,-53.94,58.4319,62.2938,68.2912,0.769,46.0574,45.134,44.68599770732191,0
142555,npp,1626,3534,0.12500006721842993,40.7966766357422,-74.0120849609375,3670144,1625,2868,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-10-08 07:45:08.961544,-68.53717851320008,60.49779970577983,50.43450358189457,0.01639776155332811,21.0,60.44,2.4157378735459294,60.61,63.2815,73.6733,79.5429,0.6502,17.4568,0.0813,-0.7405197374253165,0
142734,npp,1939,282,57.149356842041,40.8029975891113,-74.0106506347656,3670144,1942,148,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-10-09 05:45:50.511700,91.33994953319272,65.62976279540499,53.778845540653464,0.0020623434142938166,2.0,-65.58,3.0,-65.44,62.2282,71.1515,81.3731,0.6732,43.2349,38.4755,38.372139884797456,0
142941,npp,288,2533,11.5175266265869,40.8021125793457,-74.0110168457031,3670144,290,2051,196611,3866755,635,usa_ny_11_14,40.8,-74.0125,11,14,usa_ny,2012-10-10 07:07:40.845094,-74.18242089685681,27.44990417809139,24.096518519506827,0.001950492667790297,15.0,27.44,1.184412938166907,27.86,46.1124,50.4642,54.4859,0.9492,15.0196,10.9328,10.835045598164093,0
