gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1967,2045,0.12500003416658245,40.7270965576172,-74.0186080932617,3670144,1967,1612,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-02 06:50:30.999384,-20.252357687800394,1.3140187072316216,1.1637666820328383,0.005276582461454185,12.0,0.69,1.0,0.24,9.9108,20.553,36.5701,1.0,0.125,0.125,0.12818450093246764,0
101163,npp,1237,1527,29.8336124420166,40.7269744873047,-74.0148620605469,3670144,1237,1145,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-03 06:31:40.650069,98.14964382529485,27.84442026804847,24.435515494870387,0.01902004058794553,9.0,-27.85,1.184412938166907,-28.51,13.6322,25.0,44.1985,0.8221,24.634,24.5267,24.538178895180803,0
101411,npp,2762,477,58.9910469055176,40.7255516052246,-74.0133819580078,3670144,2761,284,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-05 05:53:47.499092,92.22879735171882,61.83961600698038,51.336751485622095,0.0735171236339311,3.0,-61.8,2.5331140255951103,-62.1,27.4766,42.0224,59.3019,0.4891,27.2517,28.8523,28.89666874633815,0
101420,npp,1724,3233,0.12500003118355352,40.7293968200684,-74.0153427124023,3670144,1723,2573,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-05 07:34:17.439075,-70.60882669846987,53.176559941296055,45.154917777832324,0.036018686713106936,19.0,53.11,1.9513309067639726,52.745,16.0082,31.179,47.1922,0.6592,4.6387,0.0824,0.10413784684728261,0
101543,npp,1060,2727,20.7281341552734,40.7316398620605,-74.0169982910156,3670144,1061,2188,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-06 07:15:34.210180,-74.30728793887621,36.18232110946168,31.526116004502715,0.0828267400550554,16.0,36.13,1.2937979144666532,35.62,13.3489,22.6061,50.1791,0.9092,19.1014,18.8456,18.895587247023123,0
101665,npp,351,2217,13.1952714920044,40.7323379516602,-74.0171127319336,3670144,351,1776,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-07 06:56:45.645624,-73.19334971898144,10.677692514965248,9.445311545498951,0.10066348160275693,13.0,10.61,1.015504800579495,9.92,12.9196,22.2684,43.8062,0.923,11.6183,12.1788,12.239552002526475,0
101787,npp,2702,1700,56.8892402648926,40.7297096252441,-74.0126571655273,3670144,2702,1288,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-08 06:37:55.303560,97.90445385971046,19.021452963501506,16.778089981225087,0.06545953815568631,10.0,-19.03,1.0442604737599883,-19.69,10.8194,19.7484,41.6669,1.0407,56.1196,59.207,59.246505866120444,0
101908,npp,1952,1175,27.6144046783447,40.7285003662109,-74.0147018432617,3670144,1955,868,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-09 06:19:01.401775,95.72191500639126,42.581171662748034,36.8189291201158,0.03906658380423986,7.0,-42.57,1.4867838833500562,-43.04,11.9531,19.1754,34.1568,1.0718,26.229,29.5982,29.62177730092569,0
101917,npp,710,3878,33.4141883850098,40.7274360656738,-74.0173034667969,3670144,711,3103,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-09 07:59:09.990643,-66.41903237843498,67.06044890786158,54.65926808159879,0.03859571478938077,23.0,66.98,3.1865100272627664,66.735,24.0825,34.1554,56.1527,0.6017,20.3203,20.1069,20.1301931240313,0
102038,npp,1173,649,16.0639925003052,40.7324638366699,-74.0197601318359,3670144,1175,432,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-10 06:00:05.714765,93.34265066698258,58.00758131360867,48.69148672210153,0.01880378021503339,4.0,-57.98,2.2013981571160284,-58.29,17.8326,31.3903,49.1219,0.6548,13.5909,10.518,10.52934837862691,0
102047,npp,85,3397,22.6380882263184,40.7282485961914,-74.0176544189453,3670144,86,2745,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-10 07:40:30.316479,-69.91924480843525,57.37415515257837,48.244285708490466,0.026586630755760482,20.0,57.31,2.2013981571160284,56.97,15.3524,24.1791,43.7092,0.85,19.8529,19.243,19.259045451966564,0
102161,npp,365,130,59.4334602355957,40.7287406921387,-74.0142517089844,3670144,363,61,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-11 05:41:04.683873,90.07413967876886,68.24202431577292,55.34516609771328,0.005271703299151669,1.0,-68.18,3.3166247903554,-68.41,36.6482,46.2827,60.7597,0.4441,24.518,26.3928,26.395981556280883,0
102535,npp,349,1352,42.8054542541504,40.7285003662109,-74.0139465332031,3670176,348,1020,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-14 06:25:17.791755,96.4819744590454,35.73860110703865,31.153302042132445,4.791584222100954e-06,8.0,-35.72,1.2937979144666532,-36.28,12.4231,25.6287,44.7152,0.802,33.8292,34.3279,34.3279,0
102542,npp,2126,4036,0.12500005834228034,40.7322158813477,-74.0158615112305,3670144,2133,3185,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-14 08:05:19.263049,-65.26516051116722,69.59091681030255,56.118658039950255,0.002363540765878399,24.0,69.5,3.5496478698597698,69.26,27.0602,40.5338,56.8769,0.5071,9.1691,0.0634,0.0648264342171942,0
102783,npp,866,3066,17.7933940887451,40.7289085388184,-74.018798828125,3670176,868,2463,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-16 07:27:59.908685,-71.93749536322147,48.337199789431715,41.43150786640909,1.4835939673871977e-06,18.0,48.29,1.7549928774784245,47.9,15.5424,24.7099,49.6253,0.8318,16.6119,14.8,14.8,0
102904,npp,191,2558,27.4134082794189,40.7283020019531,-74.0151824951172,3670176,190,2069,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-17 07:09:13.117144,-74.24671215218879,28.65894666511499,25.137851580802522,7.3095073855567e-11,15.0,28.61,1.184412938166907,27.91,10.534,21.3731,37.9133,0.9616,25.6528,26.3615,26.3615,0
103261,npp,1051,999,23.8813591003418,40.726375579834,-74.0154113769531,3670176,1050,735,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-20 06:12:38.514274,95.0506188580958,48.493465215570374,41.55139017314541,2.3250769441154312e-21,6.0,-48.49,1.7549928774784245,-48.88,14.4333,20.7349,40.2101,0.9912,22.3458,23.6717,23.6717,0
103860,npp,2532,1174,15.0724973678589,40.7265167236328,-74.0189819335938,3670176,2533,867,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-25 06:18:54.963780,96.18099963840956,42.621879854705185,36.85426049194361,1.0129086310155663e-16,7.0,-42.61,1.4867838833500562,-43.04,11.9531,19.1754,34.1568,1.0718,17.7934,16.1553,16.1553,0
103979,npp,1734,648,32.1891784667969,40.7318954467773,-74.0149993896484,3670176,1735,430,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-26 05:59:57.508681,93.38923427876892,58.02478224246444,48.706375323458715,1.0424182267871066e-13,4.0,-58.0,2.2013981571160284,-58.29,17.8326,31.3903,49.1219,0.6548,20.9159,21.076,21.076,0
104455,npp,917,1350,6.10870981216431,40.7277984619141,-74.0208129882812,3670176,917,1019,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-04-30 06:25:09.654243,97.28397949674242,35.80903761804631,31.213800987264822,0.00010598734157084682,8.0,-35.81,1.2937979144666532,-36.28,12.4231,25.6287,44.7152,0.802,5.4656,4.8989,4.8989,0
131213,npp,2681,1513,28.5220642089844,40.7297821044922,-74.0151290893555,3670144,2681,1135,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-09 06:30:30.701872,97.5795888355986,28.531368654422476,25.026332748828878,0.015326265807259638,9.0,-28.51,1.184412938166907,-28.51,13.6322,25.0,44.1985,0.8221,23.5266,23.4485,23.45774964370613,0
131387,npp,1923,986,41.4042625427246,40.7293853759766,-74.0170516967773,3670144,1925,727,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-10 06:11:36.822402,95.31956120428262,48.90890898626288,41.87466104243652,0.007043788513468727,6.0,-48.88,1.7549928774784245,-48.88,14.4333,20.7349,40.2101,0.9912,32.3304,41.0408,41.045051037722445,0
131566,npp,1135,463,28.3898944854736,40.7316284179688,-74.0185852050781,3670144,1132,273,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-11 05:52:37.607269,91.91903608634685,62.14439915692635,51.54089228717048,0.002052937072477197,3.0,-62.1,2.5331140255951103,-62.1,27.4766,42.0224,59.3019,0.4891,15.1712,13.8854,13.886638979977924,0
131934,npp,1819,2205,0.1250000592390883,40.7311973571777,-74.0120315551758,3670176,1819,1764,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-13 06:55:37.582752,-74.34206412696402,9.94459228084418,8.798434179718573,0.00028250049142286213,13.0,9.92,1.0,9.92,12.9196,22.2684,43.8062,0.923,-1.5905,0.1154,0.1154,0
132111,npp,1099,1687,0.12500002998678283,40.7303810119629,-74.01513671875,3670176,1099,1276,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-14 06:36:47.260291,98.48121016990756,19.739357415965117,17.405860373944922,1.6988778197526375e-07,10.0,-19.74,1.0837787002826917,-19.69,10.8194,19.7484,41.6669,1.0407,2.4465,0.1301,0.1301,0
132462,npp,2629,637,63.6960716247559,40.7254638671875,-74.0123138427734,3670176,2630,420,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-16 05:58:57.721650,93.27538006615772,58.309829223701804,48.90714593748807,2.43490075610412e-19,4.0,-58.27,2.2013981571160284,-58.29,17.8326,31.3903,49.1219,0.6548,35.2281,41.7054,41.7054,0
132642,npp,1821,116,31.9739875793457,40.7282676696777,-74.0195236206055,3670176,1819,54,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-17 05:39:56.726562,269.99282274251834,68.47176835773051,55.478295348996994,1.980330743192808e-24,1.0,-68.41,3.3166247903554,-68.41,36.6482,46.2827,60.7597,0.4441,16.2387,14.1988,14.1988,0
132656,npp,890,2885,23.6949272155762,40.7273788452148,-74.0193862915039,3670176,889,2326,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-17 07:20:39.122647,-72.97635068783,42.235652873320056,36.540167306791965,1.5651581398856467e-20,17.0,42.2,1.4867838833500562,42.2,14.2406,28.7125,54.4937,0.7158,17.1782,16.9613,16.9613,0
133559,npp,262,290,40.1879501342773,40.7324447631836,-74.0155181884766,3670176,263,153,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-22 05:46:16.828493,91.20739368983989,65.48510343202999,53.69379386600107,3.601733018515621e-24,2.0,-65.44,2.898275349237888,-65.43,28.39,40.6771,54.752,0.5053,20.3842,20.3058,20.3058,0
133572,npp,2351,3053,0.12500005410148773,40.7305068969727,-74.0131378173828,3670176,2355,2455,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-22 07:26:52.108100,-71.67557255474865,47.939057761977224,41.118811904090954,2.814413309922907e-28,18.0,47.9,1.646109783506203,47.9,15.5424,24.7099,49.6253,0.8318,5.6178,0.104,0.104,0
134296,npp,2542,985,21.4609241485596,40.7277984619141,-74.0186767578125,3670176,2540,726,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-26 06:11:32.597185,94.7979300427855,48.93279141830736,41.89606373321828,3.325038862897007e-10,6.0,-48.91,1.7549928774784245,-48.88,14.4333,20.7349,40.2101,0.9912,20.9666,21.2726,21.2726,0
134479,npp,1753,463,40.6069641113281,40.7322769165039,-74.0142517089844,3670144,1753,273,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-27 05:52:35.165218,92.30974212259615,62.1309360313033,51.53576292374649,0.0005940735438810037,3.0,-62.1,2.5331140255951103,-62.1,27.4766,42.0224,59.3019,0.4891,19.9942,19.8607,19.8607,0
135035,npp,1713,1687,10.220100402832,40.7282180786133,-74.0174179077148,3670144,1713,1276,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-30 06:36:44.825958,99.26324105625774,19.748652346071236,17.414791146650682,0.056934400297300916,10.0,-19.74,1.0837787002826917,-19.69,10.8194,19.7484,41.6669,1.0407,11.7612,10.6365,10.67086081064983,0
135224,npp,947,1162,48.9841270446777,40.7259712219238,-74.0131683349609,3670144,948,856,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-31 06:17:50.949544,96.18939422433746,43.0628343178824,37.21297900220168,0.13166431098456435,7.0,-43.04,1.4867838833500562,-43.04,11.9531,19.1754,34.1568,1.0718,40.6021,52.5031,52.5825614931475,0
135236,npp,2795,3866,36.1929893493652,40.7334823608398,-74.0186462402344,3670144,2794,3097,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-08-31 07:57:57.761166,-66.38764671112074,66.84750660090599,54.536347258584016,0.08089330575800328,23.0,66.78,3.1865100272627664,66.735,24.0825,34.1554,56.1527,0.6017,21.1924,21.7791,21.827920388859376,0
135406,npp,167,635,25.7804470062256,40.7310256958008,-74.0211410522461,3670144,168,419,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-01 05:58:53.514710,93.25710764369003,58.34559381145415,48.93438073480146,0.1476531874210618,4.0,-58.32,2.2013981571160284,-58.29,17.8326,31.3903,49.1219,0.6548,18.0047,16.8799,16.96901103284352,0
135418,npp,2154,3384,0.1250000260467452,40.7318115234375,-74.0205078125,3670144,2154,2734,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-01 07:39:18.119388,-69.85176520386679,57.05759575131341,48.020145750127874,0.1142365992335251,20.0,57.0,2.1127631471468895,56.97,15.3524,24.1791,43.7092,0.85,9.1678,0.1063,0.17524359359274286,0
135598,npp,1499,2885,0.12500004196174785,40.7293357849121,-74.015510559082,3670144,1498,2326,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-02 07:20:34.920669,-72.41526515339947,42.23040275844645,36.537258071740574,0.10614494256262291,17.0,42.2,1.4867838833500562,42.2,14.2406,28.7125,54.4937,0.7158,1.3252,0.0895,0.15356015087163838,0
136349,npp,1662,808,20.0823192596436,40.7296295166016,-74.0156326293945,3670144,1660,595,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-06 06:05:10.096785,94.08620823011287,53.981601228368014,45.75801127959711,0.03439752132449696,5.0,-53.96,1.9513309067639726,-53.91,17.3478,26.1637,49.8837,0.7856,17.4364,15.7757,15.796459447906411,0
136362,npp,526,3545,17.5964851379395,40.7302360534668,-74.0199890136719,3670144,524,2878,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-06 07:45:29.363120,-68.54431012644703,60.73428772133964,50.60091260549179,0.04369055124421407,21.0,60.67,2.4157378735459294,60.67,18.616,31.4022,50.931,0.6545,14.838,11.517,11.543367938375567,0
136535,npp,847,288,29.7465019226074,40.7259178161621,-74.0206069946289,3670144,844,152,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-07 05:46:10.883518,90.87505999788655,65.52432939632328,53.71961890889355,0.01954618389136337,2.0,-65.47,3.0,-65.43,28.39,40.6771,54.752,0.5053,16.9094,15.0301,15.041896430982161,0
136546,npp,2936,3052,17.1001262664795,40.7308769226074,-74.0180358886719,3670144,2936,2454,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-07 07:26:47.942705,-71.66381373463028,47.898871446948746,41.08817973182919,0.029266874820209926,18.0,47.86,1.646109783506203,47.9,15.5424,24.7099,49.6253,0.8318,15.9301,14.2234,14.24106302163118,0
137115,npp,824,1512,44.7583618164062,40.7290496826172,-74.0134658813477,3670144,824,1134,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-10 06:30:22.331432,98.08108331773265,28.559114300733032,25.051887144596435,0.0024413574225429606,9.0,-28.56,1.184412938166907,-28.51,13.6322,25.0,44.1985,0.8221,37.2349,36.7966,36.79807339779968,0
137307,npp,62,984,55.1967506408691,40.7299156188965,-74.0125045776367,3670176,61,725,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-11 06:11:26.686088,94.74630892156495,48.95789092166653,41.91585326203061,0.00016768705080616415,6.0,-48.94,1.7549928774784245,-48.88,14.4333,20.7349,40.2101,0.9912,40.1894,54.7123,54.7123,0
137498,npp,2344,461,20.3006820678711,40.7300872802734,-74.0179748535156,3670176,2344,272,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-12 05:52:29.228208,92.31757352076326,62.16828889611314,51.56039089214813,1.1064597213508512e-09,3.0,-62.14,2.5331140255951103,-62.1,27.4766,42.0224,59.3019,0.4891,11.9779,9.929,9.929,0
137701,npp,644,2713,10.3490753173828,40.7307052612305,-74.0198287963867,3670176,645,2179,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-13 07:14:15.975953,-73.84749591637947,35.55371099034406,31.000315699379552,7.777523201690323e-09,16.0,35.54,1.2937979144666532,35.62,13.3489,22.6061,50.1791,0.9092,11.0793,9.4091,9.4091,0
137888,npp,3005,2203,43.6137199401855,40.7279586791992,-74.0140380859375,3670176,3005,1762,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-14 06:55:27.448627,-74.10731952776743,9.838089942716103,8.704761440890653,4.255319135508797e-16,13.0,9.8,1.0,9.92,12.9196,22.2684,43.8062,0.923,41.8983,40.2539,40.2539,0
138269,npp,1529,1159,8.04436540603638,40.7275543212891,-74.0197067260742,3670176,1529,855,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-16 06:17:43.270952,96.18031088085074,43.15773058265784,37.28934273352341,1.570066160098783e-28,7.0,-43.15,1.4867838833500562,-43.04,11.9531,19.1754,34.1568,1.0718,13.0663,8.6223,8.6223,0
138477,npp,2735,3382,14.4188966751099,40.7269172668457,-74.0194549560547,3670176,2732,2731,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-17 07:39:10.445063,-69.53060118958932,57.00862963000482,47.98425766882836,2.606676602228308e-27,20.0,56.95,2.1127631471468895,56.97,15.3524,24.1791,43.7092,0.85,15.9333,12.2565,12.2565,0
139449,npp,2217,806,47.8000793457031,40.7322425842285,-74.0134887695312,3670176,2217,593,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-22 06:05:02.444413,94.1697819801077,54.039904654001525,45.79986434797999,6.112831898689538e-20,5.0,-54.02,1.9513309067639726,-53.91,17.3478,26.1637,49.8837,0.7856,31.641,37.5494,37.5494,0
139462,npp,1098,3543,0.12500006177769762,40.7282333374023,-74.0145416259766,3670176,1097,2875,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-22 07:45:21.711101,-68.59492232391813,60.689454057037125,50.56859022861843,5.04695025262829e-26,21.0,60.63,2.4157378735459294,60.67,18.616,31.4022,50.931,0.6545,7.6057,0.0818,0.0818,0
139645,npp,1416,286,48.9275321960449,40.7303123474121,-74.0194320678711,3670176,1416,150,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-23 05:46:03.239910,91.28733516109247,65.55516411832411,53.736482037859254,1.6337593582709401e-13,2.0,-65.51,3.0,-65.43,28.39,40.6771,54.752,0.5053,23.3031,24.7217,24.7217,0
139658,npp,434,3050,75.0944595336914,40.7298011779785,-74.0123672485352,3670176,436,2452,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-23 07:26:40.299136,-72.34406491835682,47.84129465504198,41.04147148639018,4.413496153901007e-21,18.0,47.8,1.646109783506203,47.9,15.5424,24.7099,49.6253,0.8318,51.1612,62.4614,62.4614,0
139851,npp,2829,2541,22.3840103149414,40.7273826599121,-74.0156478881836,3670176,2828,2056,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-24 07:07:53.551538,-74.16330555409279,27.84036080529075,24.434285048721172,9.527715089847607e-15,15.0,27.81,1.184412938166907,27.91,10.534,21.3731,37.9133,0.9616,21.4065,21.5251,21.5251,0
140045,npp,2123,2028,0.1250000261508113,40.7306327819824,-74.0155181884766,3670176,2123,1595,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-25 06:49:05.026899,69.46903427077692,0.5343366346084415,0.4732675308726971,9.087573874594281e-08,12.0,-0.43,1.0,0.24,9.9108,20.553,36.5701,1.0,0.125,0.125,0.125,0
140987,npp,490,2199,12.4518222808838,40.7262573242188,-74.0177307128906,3670144,490,1759,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-09-30 06:55:18.113040,-76.00044389112443,9.600290108394299,8.494512077425966,0.17892784659091418,13.0,9.57,1.0,9.92,12.9196,22.2684,43.8062,0.923,10.7364,11.4926,11.600585784070578,0
141179,npp,2836,1681,9.72052478790283,40.727108001709,-74.0181427001953,3670144,2836,1271,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-10-01 06:36:27.814987,98.78110146969578,20.056051481480516,17.68243800213214,0.1513392643683587,10.0,-20.05,1.0837787002826917,-19.69,10.8194,19.7484,41.6669,1.0407,11.3003,10.1166,10.207935638554048,0
141371,npp,2081,1156,52.4073600769043,40.7286415100098,-74.0177764892578,3670144,2083,852,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-10-02 06:17:33.958801,96.31736192660772,43.28435882706263,37.390347784793505,0.120765978951909,7.0,-43.26,1.4867838833500562,-43.04,11.9531,19.1754,34.1568,1.0718,42.9045,56.1723,56.24518417747512,0
141563,npp,1297,630,27.9398288726807,40.7312164306641,-74.0208358764648,3670144,1300,414,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-10-03 05:58:36.543160,93.47844385689312,58.46991072080411,49.01774928595827,0.09194125201803688,4.0,-58.44,2.253202848596432,-58.29,17.8326,31.3903,49.1219,0.6548,19.0216,18.2938,18.349287999083217,0
141576,npp,213,3378,30.8497524261475,40.7315864562988,-74.0182952880859,3670144,214,2727,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-10-03 07:39:01.148643,-70.09801717932304,56.90810763502856,47.90839159837462,0.09221564115605282,20.0,56.85,2.1127631471468895,56.97,15.3524,24.1791,43.7092,0.85,23.7103,26.2232,26.278853597265798,0
142155,npp,1219,1852,0.12500005217205157,40.7316513061523,-74.0132827758789,3670144,1220,1427,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-10-06 06:42:40.948837,99.15485752279014,10.5774063950116,9.356573675343151,0.03579007263390859,11.0,-10.56,1.0,-10.09,12.9016,27.6256,51.5995,0.744,-6.9477,0.093,0.11459987463634863,0
142347,npp,457,1331,39.9536552429199,40.7297897338867,-74.0144653320312,3670144,457,1005,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-10-07 06:23:47.098970,97.21825442250679,36.60684944732515,31.879835867491575,0.020330815248999004,8.0,-36.6,1.357151599901897,-36.28,12.4231,25.6287,44.7152,0.802,31.1081,32.0409,32.05316996841066,0
142361,npp,2256,4016,0.12500010971282194,40.7270965576172,-74.0134887695312,3670144,2261,3175,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-10-07 08:03:48.574478,-65.24326721159838,69.28799818099027,55.94719102248567,0.028638067720373056,24.0,69.19,3.5496478698597698,69.26,27.0602,40.5338,56.8769,0.5071,9.1691,0.0634,0.08068352660567836,0
142541,npp,2754,802,17.3411254882812,40.7324676513672,-74.0155715942383,3670144,2757,588,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-10-08 06:04:51.472733,94.48038458443217,54.15579885666202,45.88347090943558,0.008935839724972654,5.0,-54.13,1.9513309067639726,-53.91,17.3478,26.1637,49.8837,0.7856,16.0316,13.6224,13.627792920539845,0
142555,npp,1636,3538,0.1250000426215081,40.7288284301758,-74.015754699707,3670144,1638,2871,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-10-08 07:45:10.740782,-68.85980852185799,60.58294711197411,50.49258647946647,0.016403438233504583,21.0,60.52,2.4157378735459294,60.67,18.616,31.4022,50.931,0.6545,7.6057,0.0818,0.09169973429428308,0
142941,npp,299,2536,16.9165897369385,40.7278442382812,-74.0161972045898,3670144,299,2052,196611,3866755,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-10-10 07:07:42.624375,-74.98448507342272,27.591886020658574,24.21867332717876,0.0019491274691654293,15.0,27.58,1.184412938166907,27.91,10.534,21.3731,37.9133,0.9616,16.7903,16.2674,16.268576329241206,0
143329,npp,1956,1506,58.6627006530762,40.7266082763672,-74.0128707885742,3670176,1956,1129,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-10-12 06:30:05.602388,97.88159821473992,28.845761707636374,25.29563313182975,1.211820588443101e-11,9.0,-28.84,1.184412938166907,-28.51,13.6322,25.0,44.1985,0.8221,48.9744,48.2276,48.2276,0
143526,npp,1205,979,61.4843788146973,40.7288932800293,-74.0129241943359,3670176,1206,722,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-10-13 06:11:11.753890,94.68242206697715,49.11432612402556,42.033239702049016,6.423108591466236e-19,6.0,-49.09,1.7549928774784245,-48.88,14.4333,20.7349,40.2101,0.9912,43.7721,60.9447,60.9447,0
143539,npp,20,3699,17.949239730835,40.7305564880371,-74.0183944702148,3670176,22,2992,196611,3866787,1450,usa_ny_10_31,40.72916667,-74.01666667,10,31,usa_ny,2012-10-13 07:51:25.684449,-67.42608692794292,63.84761712397091,52.660529650010524,3.3432175826033316e-11,22.0,63.77,2.7445598364131496,63.88,20.0923,29.3162,47.6596,0.7011,16.4113,12.5838,12.5838,0
