lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.706,0.705,0.71
2,0.489,0.576,0.495
3,0.374,0.472,0.38
4,0.318,0.388,0.322
5,0.289,0.323,0.292
6,0.267,0.273,0.268
7,0.251,0.236,0.251
8,0.227,0.211,0.226
9,0.216,0.194,0.214
10,0.235,0.185,0.231
11,0.243,0.181,0.24
12,0.228,0.182,0.225
13,0.231,0.186,0.226
14,0.224,0.193,0.218
15,0.213,0.2,0.206
16,0.216,0.208,0.209
17,0.196,0.215,0.191
18,0.191,0.222,0.186
19,0.201,0.228,0.196
20,0.218,0.232,0.214
21,0.224,0.235,0.221
22,0.208,0.236,0.207
23,0.21,0.235,0.211
24,0.198,0.233,0.201
25,0.194,0.229,0.199
26,0.205,0.218,0.211
27,0.215,0.209,0.223
28,0.205,0.203,0.215
29,0.185,0.199,0.196
30,0.186,0.193,0.197
31,0.198,0.188,0.208
32,0.214,0.183,0.222
33,0.204,0.178,0.21
34,0.19,0.175,0.193
35,0.178,0.172,0.18
36,0.156,0.169,0.158
37,0.152,0.166,0.153
38,0.153,0.164,0.152
39,0.152,0.162,0.151
40,0.156,0.16,0.154
41,0.16,0.158,0.157
42,0.166,0.156,0.161
43,0.151,0.154,0.144
44,0.118,0.153,0.109
45,0.096,0.152,0.087
46,0.107,0.15,0.099
47,0.132,0.147,0.124
48,0.167,0.144,0.161
49,0.173,0.142,0.167
50,0.172,0.14,0.168
51,0.17,0.138,0.168
52,0.159,0.136,0.158
53,0.164,0.133,0.165
54,0.165,0.13,0.168
55,0.14,0.128,0.145
56,0.12,0.126,0.127
57,0.105,0.123,0.114
58,0.105,0.118,0.115
59,0.102,0.113,0.112
60,0.087,0.108,0.098
61,0.071,0.103,0.082
62,0.069,0.099,0.078
63,0.086,0.094,0.094
64,0.096,0.091,0.101
65,0.095,0.088,0.099
66,0.091,0.085,0.093
67,0.086,0.082,0.086
68,0.073,0.078,0.072
69,0.083,0.075,0.081
70,0.102,0.074,0.098
71,0.088,0.074,0.083
72,0.072,0.075,0.065
73,0.068,0.075,0.06
74,0.068,0.075,0.058
75,0.07,0.076,0.059
76,0.074,0.076,0.064
77,0.078,0.078,0.07
78,0.06,0.079,0.054
79,0.07,0.08,0.065
80,0.095,0.079,0.091
81,0.097,0.078,0.095
82,0.078,0.076,0.078
83,0.072,0.074,0.075
84,0.075,0.071,0.079
85,0.066,0.068,0.072
86,0.06,0.065,0.068
87,0.061,0.063,0.07
88,0.048,0.061,0.058
89,0.051,0.058,0.061
90,0.062,0.055,0.071
91,0.062,0.051,0.07
92,0.053,0.048,0.061
93,0.048,0.045,0.055
94,0.049,0.042,0.054
95,0.061,0.037,0.063
96,0.058,0.032,0.059
97,0.033,0.027,0.032
98,0.01,0.023,0.009
99,-0.008,0.019,-0.01
100,-0.015,0.017,-0.019
101,-0.004,0.016,-0.01
102,0.004,0.015,-0.005
103,0.014,0.015,0.002
104,0.025,0.016,0.011
105,0.023,0.017,0.011
106,0.031,0.017,0.02
107,0.029,0.018,0.019
108,0.017,0.018,0.008
109,0.009,0.019,0.002
110,0.003,0.02,-0.003
111,0.016,0.021,0.013
112,0.025,0.022,0.025
113,0.023,0.023,0.025
114,0.021,0.024,0.025
115,0.018,0.024,0.023
116,0.028,0.024,0.033
117,0.05,0.024,0.055
118,0.063,0.024,0.069
119,0.051,0.025,0.057
120,0.026,0.024,0.033
121,0.024,0.022,0.03
122,0.016,0.019,0.021
123,0.003,0.016,0.007
124,-0.011,0.014,-0.008
125,-0.002,0.013,-0.001
126,-0.001,0.012,-0.002
127,0.004,0.013,0.001
128,0.014,0.014,0.01
129,0.017,0.015,0.011
130,0.008,0.015,0.001
131,0.012,0.016,0.002
132,0.018,0.016,0.006
133,0.02,0.017,0.006
134,0.014,0.018,0.0
135,0.021,0.021,0.008
136,0.031,0.024,0.02
137,0.036,0.027,0.027
138,0.043,0.029,0.035
139,0.037,0.031,0.03
140,0.027,0.034,0.022
141,0.021,0.037,0.019
142,0.02,0.04,0.02
143,0.046,0.042,0.047
144,0.066,0.043,0.068
145,0.053,0.044,0.056
146,0.052,0.045,0.056
147,0.051,0.045,0.056
148,0.04,0.043,0.046
149,0.033,0.042,0.038
150,0.033,0.041,0.037
151,0.029,0.04,0.031
152,0.032,0.038,0.033
153,0.039,0.035,0.039
154,0.05,0.032,0.048
155,0.03,0.029,0.026
156,0.022,0.026,0.018
157,0.018,0.023,0.012
158,0.012,0.02,0.006
159,0.023,0.018,0.014
160,0.036,0.017,0.025
161,0.04,0.016,0.026
162,0.028,0.015,0.013
163,0.013,0.014,-0.003
164,-0.002,0.012,-0.016
165,-0.006,0.011,-0.017
166,-0.002,0.011,-0.011
167,-0.007,0.013,-0.015
168,-0.013,0.014,-0.019
169,-0.001,0.016,-0.005
170,0.019,0.016,0.016
171,0.024,0.017,0.024
172,0.027,0.017,0.028
173,0.022,0.017,0.025
174,0.025,0.018,0.029
175,0.035,0.019,0.04
176,0.041,0.02,0.046
177,0.033,0.022,0.039
178,0.027,0.023,0.033
179,0.028,0.022,0.033
180,0.024,0.021,0.028
181,0.019,0.021,0.021
182,0.01,0.022,0.012
183,0.008,0.022,0.008
184,0.011,0.023,0.009
185,0.02,0.023,0.016
186,0.024,0.022,0.018
187,0.034,0.02,0.026
188,0.017,0.019,0.007
189,0.002,0.017,-0.01
190,-0.003,0.015,-0.018
191,0.009,0.013,-0.007
192,0.023,0.011,0.007
193,0.022,0.011,0.007
194,0.013,0.011,0.001
195,0.023,0.012,0.013
196,0.02,0.012,0.011
197,0.004,0.012,-0.004
198,0.008,0.013,0.002
199,0.007,0.014,0.003
200,0.013,0.015,0.011
201,0.023,0.015,0.023
202,0.033,0.015,0.034
203,0.02,0.016,0.023
204,0.002,0.017,0.006
205,-0.005,0.017,-0.0
206,-0.0,0.016,0.006
207,0.012,0.014,0.018
208,0.021,0.013,0.026
209,0.012,0.012,0.015
210,0.007,0.012,0.01
211,0.006,0.01,0.008
212,0.021,0.008,0.021
213,0.032,0.005,0.031
214,0.023,0.002,0.02
215,0.01,-0.0,0.006
216,-0.009,-0.003,-0.014
217,-0.012,-0.006,-0.018
218,-0.012,-0.009,-0.021
219,-0.011,-0.013,-0.022
220,-0.013,-0.015,-0.026
221,-0.022,-0.018,-0.035
222,-0.029,-0.02,-0.042
223,-0.022,-0.021,-0.033
224,-0.017,-0.021,-0.025
225,-0.028,-0.021,-0.034
226,-0.042,-0.019,-0.047
227,-0.042,-0.018,-0.045
228,-0.023,-0.018,-0.025
229,-0.006,-0.017,-0.005
230,-0.006,-0.015,-0.004
231,-0.009,-0.012,-0.005
232,-0.032,-0.009,-0.027
233,-0.027,-0.008,-0.021
234,-0.009,-0.006,-0.002
235,0.004,-0.005,0.011
236,0.001,-0.004,0.008
237,0.001,-0.004,0.008
238,0.004,-0.006,0.01
239,0.014,-0.009,0.018
240,0.021,-0.012,0.025
241,0.016,-0.015,0.019
242,-0.003,-0.017,-0.002
243,-0.011,-0.021,-0.011
244,-0.019,-0.024,-0.021
245,-0.031,-0.027,-0.035
246,-0.045,-0.03,-0.05
247,-0.05,-0.033,-0.058
248,-0.048,-0.035,-0.058
249,-0.056,-0.037,-0.067
250,-0.049,-0.038,-0.062
251,-0.045,-0.039,-0.057
252,-0.054,-0.038,-0.064
253,-0.067,-0.036,-0.073
254,-0.052,-0.033,-0.058
255,-0.039,-0.031,-0.044
256,-0.025,-0.028,-0.029
257,-0.023,-0.025,-0.027
258,-0.015,-0.02,-0.017
259,0.001,-0.016,0.0
260,0.009,-0.011,0.011
261,0.017,-0.007,0.02
262,0.016,-0.001,0.021
263,0.013,0.004,0.019
264,0.002,0.01,0.009
265,0.011,0.013,0.019
266,0.018,0.015,0.026
267,0.02,0.016,0.028
268,0.016,0.015,0.023
269,0.017,0.014,0.023
270,0.009,0.012,0.013
271,0.011,0.009,0.014
272,0.007,0.007,0.009
273,0.01,0.005,0.01
274,-0.004,0.003,-0.005
275,-0.006,0.002,-0.008
276,-0.005,0.0,-0.008
277,-0.003,-0.002,-0.009
278,0.002,-0.003,-0.006
279,0.002,-0.003,-0.008
280,-0.002,-0.003,-0.013
281,-0.009,-0.002,-0.02
282,-0.001,0.0,-0.01
283,0.007,0.003,0.001
284,-0.013,0.006,-0.017
285,-0.027,0.009,-0.03
286,-0.021,0.011,-0.023
287,0.001,0.013,-0.001
288,0.026,0.014,0.025
289,0.035,0.016,0.035
290,0.041,0.017,0.043
291,0.041,0.017,0.045
292,0.035,0.016,0.041
293,0.038,0.016,0.046
294,0.033,0.015,0.042
295,0.019,0.014,0.029
296,0.007,0.015,0.017
297,0.01,0.015,0.019
298,0.014,0.016,0.021
299,0.01,0.017,0.016
300,0.014,0.017,0.018
301,0.015,0.017,0.018
302,0.013,0.016,0.014
303,0.0,0.014,0.0
304,-0.008,0.012,-0.009
305,-0.024,0.011,-0.027
306,-0.02,0.01,-0.024
307,-0.005,0.008,-0.01
308,0.013,0.007,0.006
309,0.012,0.004,0.004
310,0.017,0.003,0.009
311,0.028,0.003,0.02
312,0.033,0.003,0.026
313,0.037,0.003,0.032
314,0.04,0.004,0.036
315,0.034,0.005,0.03
316,0.018,0.006,0.015
317,-0.001,0.008,-0.002
318,-0.011,0.01,-0.011
319,-0.03,0.012,-0.028
320,-0.024,0.015,-0.021
321,-0.014,0.017,-0.009
322,-0.006,0.021,0.002
323,0.015,0.023,0.024
324,0.034,0.026,0.043
325,0.036,0.029,0.046
326,0.036,0.031,0.045
327,0.025,0.032,0.033
328,0.025,0.033,0.032
329,0.027,0.034,0.033
330,0.047,0.036,0.05
331,0.071,0.038,0.073
332,0.06,0.04,0.061
333,0.064,0.041,0.063
334,0.066,0.042,0.064
335,0.069,0.042,0.067
336,0.062,0.042,0.059
337,0.036,0.042,0.032
338,0.027,0.041,0.021
339,0.026,0.04,0.019
340,0.015,0.039,0.008
341,0.012,0.036,0.006
342,0.021,0.034,0.017
343,0.021,0.032,0.017
344,0.025,0.03,0.021
345,0.027,0.03,0.024
346,0.035,0.03,0.033
347,0.034,0.032,0.034
348,0.027,0.035,0.029
349,0.041,0.038,0.044
350,0.049,0.04,0.054
351,0.043,0.044,0.05
352,0.04,0.048,0.049
353,0.043,0.052,0.054
354,0.055,0.057,0.067
355,0.076,0.062,0.088
356,0.086,0.067,0.097
357,0.077,0.07,0.087
358,0.076,0.074,0.084
359,0.077,0.076,0.083
360,0.08,0.078,0.084
361,0.065,0.078,0.067
362,0.068,0.078,0.068
363,0.078,0.078,0.077
364,0.085,0.077,0.083
365,0.091,0.075,0.088
366,0.091,0.074,0.087
367,0.086,0.073,0.082
368,0.08,0.072,0.074
369,0.067,0.07,0.06
370,0.053,0.069,0.047
371,0.048,0.067,0.043
372,0.053,0.065,0.049
373,0.058,0.063,0.055
374,0.053,0.061,0.049
375,0.038,0.06,0.036
376,0.048,0.058,0.047
377,0.06,0.057,0.061
378,0.059,0.055,0.062
379,0.066,0.053,0.071
380,0.049,0.051,0.056
381,0.045,0.049,0.054
382,0.051,0.047,0.062
383,0.054,0.045,0.066
384,0.051,0.043,0.063
385,0.045,0.041,0.057
386,0.038,0.038,0.049
387,0.048,0.036,0.057
388,0.041,0.034,0.049
389,0.032,0.032,0.038
390,0.027,0.03,0.033
391,0.019,0.029,0.023
392,0.021,0.028,0.024
393,0.023,0.028,0.024
394,0.027,0.028,0.028
395,0.032,0.03,0.032
396,0.033,0.033,0.032
397,0.032,0.037,0.028
398,0.044,0.044,0.037
399,0.052,0.052,0.045
400,0.068,0.062,0.06
