gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1226,1531,33.3825225830078,40.7936973571777,-73.959587097168,3670144,1226,1148,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-03 06:31:38.870789,97.38562985827971,27.67098279846627,24.286362323022168,0.018954940610915846,9.0,-27.66,1.184412938166907,-28.32,38.0359,58.6041,71.0137,1.0665,41.2088,35.6036,0
101411,npp,2751,481,80.7898406982422,40.7938613891602,-73.9654159545898,3670144,2756,288,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-05 05:53:45.719811,91.98122945291637,61.75883951434573,51.28284380310314,0.07334356462710631,3.0,-61.72,2.5331140255951103,-61.99,39.6424,56.0959,72.8915,1.1142,72.2518,90.0179,0
101420,npp,1712,3235,0.12500006706811462,40.797908782959,-73.9591293334961,3670144,1716,2576,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-05 07:34:15.659795,-70.27619792853818,53.22770129313636,45.19354324866623,0.03585415606383965,19.0,53.16,1.9513309067639726,52.82,37.8275,56.0539,76.6307,1.1151,33.8414,0.1394,0
101543,npp,1049,2730,30.5931758880615,40.7941131591797,-73.9594573974609,3670144,1049,2190,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-06 07:15:32.430905,-73.68660251506198,36.301794085044236,31.626378245311788,0.08254065930833689,16.0,36.26,1.357151599901897,35.71,42.1112,57.0109,70.9297,1.0963,43.0377,33.5405,0
101665,npp,341,2221,60.899829864502,40.7926597595215,-73.9629592895508,3670144,341,1780,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-07 06:56:45.645624,-76.31480965086729,10.867958778485283,9.613176778975584,0.10038202375662114,13.0,10.84,1.015504800579495,10.09,39.2177,60.8998,79.1289,1.0263,62.5033,62.5033,0
101787,npp,2692,1704,44.7013854980469,40.7923316955566,-73.9611053466797,3670144,2692,1291,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-08 06:37:55.303560,99.65876361143896,18.785680743660073,16.57185942307087,0.06529235254244092,10.0,-18.81,1.0442604737599883,-19.52,41.5926,59.0425,81.922,1.0586,48.7701,47.3216,0
101908,npp,1942,1180,34.0734901428223,40.7921257019043,-73.959602355957,3670144,1942,871,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-09 06:19:01.401775,96.42266420459188,42.39216273497755,36.66487560877891,0.03897347534603467,7.0,-42.39,1.4867838833500562,-42.9,41.7763,59.5461,75.8846,1.0497,45.3707,35.7657,0
101917,npp,698,3879,45.1057472229004,40.793815612793,-73.9592361450195,3670144,697,3104,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-09 07:59:08.211407,-66.45826387108002,67.0878161692327,54.67569029479067,0.0384656141094961,23.0,66.99,3.1865100272627664,66.76,36.6287,56.4344,75.6705,1.1075,58.9482,49.9564,0
102038,npp,1163,654,53.111946105957,40.7932167053223,-73.9614410400391,3670144,1162,436,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-10 06:00:03.935485,93.02897753849744,57.89101984934196,48.60872178764431,0.018767513611053048,4.0,-57.86,2.2013981571160284,-58.17,46.1372,56.4278,75.1143,1.1077,60.9971,58.8305,0
102047,npp,73,3399,45.0228500366211,40.796329498291,-73.9594039916992,3670144,73,2747,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-10 07:40:28.537199,-69.62168907200373,57.41833847399652,48.276111924880766,0.026508604157997388,20.0,57.36,2.2013981571160284,57.02,39.5815,55.9332,77.1221,1.1175,57.5473,50.3114,0
102161,npp,355,135,77.2455062866211,40.7983856201172,-73.9666061401367,3670144,358,64,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-11 05:41:04.683873,90.40727521993212,68.15644673948925,55.295694137922716,0.005256188806913164,1.0,-68.1,3.3166247903554,-68.31,36.799,50.0291,72.014,1.2493,70.7094,96.5059,0
102535,npp,338,1356,89.3432464599609,40.7993240356445,-73.9644927978516,3670176,339,1023,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-14 06:25:17.791755,97.43898377710458,35.557573697302985,31.00117614090387,4.879363085509809e-06,8.0,-35.55,1.2937979144666532,-36.13,41.8666,59.0055,72.0414,1.0593,85.9519,94.6395,0
102542,npp,2115,4038,0.1250000586082045,40.795711517334,-73.9583206176758,3670144,2118,3186,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-14 08:05:19.263049,-65.54139268119908,69.61973878502522,56.13462077908482,0.002363849917965159,24.0,69.53,3.5496478698597698,69.26,33.7315,48.9003,65.0853,1.2782,48.7625,0.1598,0
102774,npp,1842,308,59.3082656860352,40.7969818115234,-73.9626007080078,3670176,1845,164,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-16 05:47:22.852060,91.41930256078251,65.14100374325089,53.478870256699004,3.580176189139943e-15,2.0,-65.1,2.898275349237888,-65.33,36.7124,48.8266,62.5318,1.2801,66.1198,75.921,0
102904,npp,180,2561,72.6777954101562,40.7952117919922,-73.9645538330078,3670176,180,2071,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-17 07:09:13.117144,-75.411173652055,28.792284564782133,25.252308898462474,7.688147886054164e-11,15.0,28.75,1.184412938166907,28.14,37.2515,51.9857,70.746,1.2023,79.9737,87.3819,0
103261,npp,1040,1003,75.4187469482422,40.7945022583008,-73.9659576416016,3670176,1043,738,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-20 06:12:36.734993,94.68012803535943,48.3831025657932,41.46492017082017,2.5003610357351723e-21,6.0,-48.37,1.7549928774784245,-48.73,44.9495,64.7113,82.4971,0.9659,68.6044,72.8454,0
103381,npp,250,480,19.2363834381104,40.7973213195801,-73.9647674560547,3670176,250,287,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-21 05:53:39.269973,92.32840758186296,61.76579544203634,51.29154423606193,5.423896145316085e-24,3.0,-61.74,2.5331140255951103,-61.99,39.6424,56.0959,72.8915,1.1142,47.9523,21.4336,0
103860,npp,2521,1178,70.2231140136719,40.7940254211426,-73.9655151367188,3670176,2521,870,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-25 06:18:53.184499,96.3271174233496,42.462609045442086,36.72452808375545,1.0607553621360665e-16,7.0,-42.46,1.4867838833500562,-42.9,41.7763,59.5461,75.8846,1.0497,69.6846,73.7106,0
103979,npp,1724,652,63.159854888916,40.793098449707,-73.9656372070312,3670176,1722,435,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-26 05:59:55.729400,93.07041192294305,57.93158130138084,48.640256765580084,1.0695883200253177e-13,4.0,-57.91,2.2013981571160284,-58.17,46.1372,56.4278,75.1143,1.1077,65.5614,69.9602,0
104095,npp,914,134,5.76054811477661,40.7965393066406,-73.9581451416016,3670176,917,63,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-27 05:40:56.493424,90.50431670148866,68.16097133368375,55.300793372584614,7.36479724581884e-10,1.0,-68.12,3.3166247903554,-68.31,36.799,50.0291,72.014,1.2493,49.1559,7.1969,0
104337,npp,1649,1875,0.12500004642786422,40.7967529296875,-73.9578552246094,3670176,1649,1448,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-29 06:44:01.771137,100.37421121378442,9.209581450211628,8.149710898147797,4.133676494339533e-09,11.0,-9.22,1.0,-9.92,36.4353,51.802,78.3601,1.2066,10.8263,0.1508,0
104455,npp,906,1354,71.2833862304688,40.7946128845215,-73.9652557373047,3670176,906,1022,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-04-30 06:25:07.874963,96.72062470657744,35.64656296943513,31.077387268483037,0.00010382327333389579,8.0,-35.64,1.2937979144666532,-36.13,41.8666,59.0055,72.0414,1.0593,71.9931,75.509,0
105637,npp,2389,306,25.7031116485596,40.7932777404785,-73.9597930908203,3670144,2391,163,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-05-02 05:47:12.971904,91.27624653085506,65.17787850232729,53.50473269775235,0.012894197333513718,2.0,-65.14,2.898275349237888,-65.33,36.7124,48.8266,62.5318,1.2801,54.525,32.9028,0
131213,npp,2670,1517,41.1807746887207,40.7966613769531,-73.9589996337891,3670144,2670,1137,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-08-09 06:30:28.922591,96.83755597019773,28.35742125103293,24.87699050722714,0.015342324012029422,9.0,-28.32,1.184412938166907,-28.32,38.0359,58.6041,71.0137,1.0665,47.7928,43.9208,0
131566,npp,1125,468,39.1967315673828,40.7993278503418,-73.9667816162109,3670144,1127,277,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-08-11 05:52:37.607269,92.31857000047779,62.03374858111021,51.46719435263841,0.002065589009788122,3.0,-61.99,2.5331140255951103,-61.99,39.6424,56.0959,72.8915,1.1142,55.832,43.6739,0
132462,npp,2618,641,32.2263412475586,40.793327331543,-73.9620742797852,3670176,2617,424,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-08-16 05:58:55.942369,92.99984121473254,58.216186430333984,48.840977166084436,2.6267648046890236e-19,4.0,-58.17,2.2013981571160284,-58.17,46.1372,56.4278,75.1143,1.1077,51.5097,35.6961,0
132642,npp,1811,122,40.0838088989258,40.7982940673828,-73.9621353149414,3670176,1814,57,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-08-17 05:39:56.726562,90.33160471833888,68.36942111727691,55.41950955103652,2.124658869593272e-24,1.0,-68.31,3.3166247903554,-68.31,36.799,50.0291,72.014,1.2493,59.5047,50.0783,0
133015,npp,2557,1862,0.12500007189969153,40.7969093322754,-73.9649505615234,3670176,2557,1437,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-08-19 06:43:02.038353,98.46152623174098,9.977661853930345,8.827782333657916,7.683967728170205e-27,11.0,-9.98,1.0,-9.92,36.4353,51.802,78.3601,1.2066,10.8263,0.1508,0
133572,npp,2340,3055,0.12500006943358244,40.7984504699707,-73.9652709960938,3670176,2341,2456,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-08-22 07:26:52.108100,-72.27138310910874,48.00036995839946,41.167095175998774,2.8662039943710484e-28,18.0,47.96,1.646109783506203,47.96,38.4845,55.1511,75.0791,1.1333,29.0754,0.1417,0
133749,npp,1667,2548,0.12500006981743184,40.7952919006348,-73.9666213989258,3670176,1667,2062,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-08-23 07:08:07.121783,-75.57987871895952,28.157967608638682,24.70767383134563,4.253332514757026e-26,15.0,28.14,1.184412938166907,28.14,37.2515,51.9857,70.746,1.2023,18.7174,0.1503,0
134296,npp,2531,990,70.9835433959961,40.7986259460449,-73.9654388427734,3670176,2533,730,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-08-26 06:11:32.597185,95.42775894649252,48.776322147288774,41.77367610299199,3.117881861052644e-10,6.0,-48.76,1.7549928774784245,-48.73,44.9495,64.7113,82.4971,0.9659,66.0773,68.5615,0
134479,npp,1743,467,47.0045928955078,40.7933349609375,-73.96630859375,3670144,1740,276,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-08-27 05:52:33.385945,92.02611952003143,62.049785967661485,51.48189154799345,0.0005800950546689522,3.0,-62.01,2.5331140255951103,-61.99,39.6424,56.0959,72.8915,1.1142,58.9144,52.3736,0
134859,npp,2423,2208,0.12500005785414103,40.7970504760742,-73.9616546630859,3670144,2423,1767,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-08-29 06:55:33.367261,-76.20934929450428,10.098873171755503,8.93508528620791,0.014310910895406412,13.0,10.09,1.0,10.09,39.2177,60.8998,79.1289,1.0263,1.7285,0.1283,0
135035,npp,1702,1691,40.0837364196777,40.7950897216797,-73.9586334228516,3670144,1702,1280,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-08-30 06:36:43.046677,99.62691670837803,19.51266325560588,17.208596023677686,0.05671093499129001,10.0,-19.52,1.0442604737599883,-19.52,41.5926,59.0425,81.922,1.0586,44.3482,42.4333,0
135224,npp,936,1166,32.4046516418457,40.7933006286621,-73.9594955444336,3670144,936,860,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-08-31 06:17:49.170263,96.33242203092702,42.90395715896853,37.08387992060947,0.1313564000945347,7.0,-42.9,1.4867838833500562,-42.9,41.7763,59.5461,75.8846,1.0497,44.2482,34.014,0
135236,npp,2784,3867,43.3109588623047,40.7939834594727,-73.9644317626953,3670144,2789,3098,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-08-31 07:57:55.981929,-66.1221682325209,66.8692305286603,54.54958142748613,0.0806064173602031,23.0,66.79,3.1865100272627664,66.76,36.6287,56.4344,75.6705,1.1075,58.3849,47.9686,0
135406,npp,156,640,62.4239463806152,40.798469543457,-73.9614639282227,3670144,155,423,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-01 05:58:51.735430,92.98764801995095,58.22765443076725,48.85102949765593,0.14741587846182502,4.0,-58.2,2.2013981571160284,-58.17,46.1372,56.4278,75.1143,1.1077,65.2271,69.1451,0
135418,npp,2143,3386,0.1250000505111366,40.7941398620605,-73.9652404785156,3670144,2140,2735,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-01 07:39:16.340114,-69.515209059278,57.10276057942676,48.052820933648036,0.11398885868026987,20.0,57.05,2.2013981571160284,57.02,39.5815,55.9332,77.1221,1.1175,37.1521,0.1397,0
135786,npp,804,2377,50.8640327453613,40.7964019775391,-73.9660568237305,3670144,804,1922,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-03 07:01:48.163955,-76.60209187590159,19.52929128915126,17.22350638799351,0.09074249964214748,14.0,19.51,1.0837787002826917,19.56,39.5361,56.8408,73.1437,1.0996,56.9886,55.9312,0
136349,npp,1652,813,54.1281127929688,40.7953948974609,-73.9622650146484,3670144,1653,601,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-06 06:05:10.096785,94.59155038559453,53.841107553336656,45.653050524111414,0.03441106669045831,5.0,-53.83,1.9513309067639726,-53.77,51.7788,61.8691,79.874,1.0103,58.5363,54.683,0
137115,npp,813,1515,70.1307678222656,40.7969856262207,-73.9660263061523,3670144,813,1136,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-10 06:30:20.552152,97.3405053868783,28.42915023483551,24.940333213915203,0.0024517943719399495,9.0,-28.41,1.184412938166907,-28.32,38.0359,58.6041,71.0137,1.0665,72.2353,74.7969,0
137307,npp,52,989,29.3076591491699,40.794059753418,-73.9602584838867,3670176,53,728,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-11 06:11:26.686088,95.32074020655509,48.80198486173472,41.79392945126073,0.00017033882511009876,6.0,-48.79,1.7549928774784245,-48.73,44.9495,64.7113,82.4971,0.9659,42.3302,28.3077,0
137322,npp,1935,3707,0.1250000559518476,40.797924041748,-73.9645919799805,3670144,1932,2998,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-11 07:51:38.833897,-67.26010749201883,63.98822910684256,52.75796512859087,0.001959607857088892,22.0,63.92,2.7445598364131496,63.9,40.54,56.1037,72.1263,1.1141,42.1071,0.1393,0
137498,npp,2333,466,48.1090393066406,40.7973823547363,-73.9617538452148,3670176,2331,275,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-12 05:52:27.448934,92.07393552741517,62.06906880230087,51.49452708811971,1.1940870535368277e-09,3.0,-62.03,2.5331140255951103,-61.99,39.6424,56.0959,72.8915,1.1142,59.3504,53.6042,0
137512,npp,1299,3222,0.12500005486089094,40.7963066101074,-73.9628372192383,3670176,1301,2561,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-12 07:32:59.170298,-71.20115680538993,52.86104223690694,44.920879939085886,0.00019529876208328659,19.0,52.82,1.9513309067639726,52.82,37.8275,56.0539,76.6307,1.1151,33.8414,0.1394,0
137701,npp,633,2716,26.229793548584,40.7934913635254,-73.9602737426758,3670176,633,2181,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-13 07:14:14.196715,-73.96678698559575,35.69879442774761,31.122303210479302,8.342882034687458e-09,16.0,35.67,1.2937979144666532,35.71,42.1112,57.0109,70.9297,1.0963,38.712,28.7568,0
137888,npp,2994,2206,82.052131652832,40.796142578125,-73.9660263061523,3670176,2994,1766,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-14 06:55:27.448627,-77.81181380828778,9.985341464799538,8.834762295268424,4.555827998009188e-16,13.0,9.97,1.0,10.09,39.2177,60.8998,79.1289,1.0263,83.6556,84.2126,0
138269,npp,1518,1163,67.1851043701172,40.7945289611816,-73.9664459228516,3670176,1517,858,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-16 06:17:41.491678,95.73765508216565,43.02092514306509,37.178316734714635,1.6612800219037647e-28,7.0,-43.01,1.4867838833500562,-42.9,41.7763,59.5461,75.8846,1.0497,67.6413,70.5218,0
138282,npp,279,3866,31.2340812683105,40.7925796508789,-73.9623413085938,3670176,280,3097,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-16 07:57:50.083343,-66.67136049791522,66.85193677262617,54.5381241866063,8.0348328588029e-24,23.0,66.78,3.1865100272627664,66.76,36.6287,56.4344,75.6705,1.1075,54.5949,34.593,0
138463,npp,737,638,70.445556640625,40.7985649108887,-73.9662475585938,3670176,740,421,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-17 05:58:45.840811,93.42234586507611,58.271406385882884,48.880970629410264,1.242303230734366e-29,4.0,-58.25,2.2013981571160284,-58.17,46.1372,56.4278,75.1143,1.1077,68.871,78.0304,0
138477,npp,2724,3385,25.5292129516602,40.791332244873,-73.9599304199219,3670176,2725,2733,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-17 07:39:10.445063,-69.9654161399999,57.07866075633996,48.034699522493185,2.752435933167386e-27,20.0,57.02,2.2013981571160284,57.02,39.5815,55.9332,77.1221,1.1175,48.6921,28.528,0
139065,npp,666,1859,0.12500007634913857,40.7981986999512,-73.9647827148438,3670176,666,1434,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-20 06:42:50.183641,99.06707519486359,10.147284083190002,8.977527380365741,1.6444112997975135e-28,11.0,-10.15,1.0,-9.92,36.4353,51.802,78.3601,1.2066,10.8263,0.1508,0
139449,npp,2207,810,50.0361480712891,40.7928504943848,-73.9644012451172,3670176,2205,598,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-22 06:05:00.665131,93.80562281354932,53.93927461445849,45.72491296553704,5.911583711607216e-20,5.0,-53.91,1.9513309067639726,-53.77,51.7788,61.8691,79.874,1.0103,56.4393,50.5491,0
139462,npp,1086,3544,0.12500005907347145,40.797119140625,-73.9636764526367,3670176,1084,2877,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-22 07:45:19.931820,-68.32062951936791,60.70819248322744,50.581565064842884,5.000727871730619e-26,21.0,60.65,2.4157378735459294,60.72,38.63,59.5628,75.8453,1.0494,37.8989,0.1312,0
139645,npp,1405,291,48.8818511962891,40.7986679077148,-73.9642868041992,3670176,1403,154,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-23 05:46:01.460637,91.07146603639907,65.46664771506468,53.6817897720279,1.5448243938687714e-13,2.0,-65.42,2.898275349237888,-65.33,36.7124,48.8266,62.5318,1.2801,62.5224,62.574,0
139658,npp,423,3052,32.2513885498047,40.7922897338867,-73.9600677490234,3670176,423,2453,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-23 07:26:38.519857,-71.9038125833957,47.9022052960362,41.089605536497146,4.286184692244116e-21,18.0,47.86,1.646109783506203,47.96,38.4845,55.1511,75.0791,1.1333,48.5919,36.5508,0
139851,npp,2818,2544,63.7659339904785,40.7939796447754,-73.9656677246094,3670176,2818,2059,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-24 07:07:53.551538,-75.36199923645896,27.9718935056526,24.547420356525464,9.115508910829179e-15,15.0,27.95,1.184412938166907,28.14,37.2515,51.9857,70.746,1.2023,72.4494,76.667,0
140045,npp,2112,2031,0.12500006044732004,40.798397064209,-73.9648056030273,3670176,2112,1598,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-25 06:49:03.247617,30.40163163959738,0.8322109046818948,0.7370966039196846,8.585223937362971e-08,12.0,-0.3,1.0,0.3,37.9335,62.5033,87.3954,1.0,0.125,0.125,0
140987,npp,478,2202,70.8237533569336,40.7984275817871,-73.9616546630859,3670144,478,1762,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-09-30 06:55:16.333765,-73.9660379942805,9.788332895314738,8.66056752712723,0.1786101185447051,13.0,9.74,1.0,10.09,39.2177,60.8998,79.1289,1.0263,72.4273,72.6886,0
141179,npp,2825,1685,30.3001556396484,40.7936668395996,-73.9604110717773,3670144,2825,1274,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-10-01 06:36:26.035705,99.12206675614038,19.82560544452873,17.481191903564287,0.15116004589373308,10.0,-19.84,1.0837787002826917,-19.52,41.5926,59.0425,81.922,1.0586,35.9829,32.0763,0
141563,npp,1286,635,27.4072246551514,40.798469543457,-73.9618911743164,3670144,1287,418,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-10-03 05:58:34.763880,93.20932126779535,58.35357825679122,48.93570684880523,0.09190700249630433,4.0,-58.32,2.2013981571160284,-58.17,46.1372,56.4278,75.1143,1.1077,49.3205,30.3581,0
141576,npp,202,3380,20.8797206878662,40.7917366027832,-73.9608764648438,3670144,201,2729,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-10-03 07:38:59.369413,-69.74937157442182,56.96120896721368,47.94685850992015,0.09222852782103097,20.0,56.9,2.1127631471468895,57.02,39.5815,55.9332,77.1221,1.1175,45.9121,23.3323,0
142155,npp,1208,1855,0.12500007207331265,40.798469543457,-73.9620513916016,3670144,1208,1430,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-10-06 06:42:39.169555,99.77049289367322,10.379705834332135,9.182129669976405,0.03579924453071338,11.0,-10.38,1.0,-9.92,36.4353,51.802,78.3601,1.2066,10.8263,0.1508,0
142347,npp,446,1335,50.6698532104492,40.7975120544434,-73.9608306884766,3670144,445,1009,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-10-07 06:23:45.319697,96.6787119702339,36.45550533551041,31.75318278880201,0.02034956323820413,8.0,-36.44,1.357151599901897,-36.13,41.8666,59.0055,72.0414,1.0593,56.3613,53.6735,0
142361,npp,2244,4017,0.12500007642781696,40.7994079589844,-73.9614868164062,3670144,2247,3176,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-10-07 08:03:48.574478,-65.55256166697798,69.300143772897,55.95398462647462,0.02863778669792445,24.0,69.21,3.5496478698597698,69.26,33.7315,48.9003,65.0853,1.2782,48.7625,0.1598,0
142541,npp,2744,806,63.902099609375,40.792854309082,-73.9661178588867,3670144,2744,594,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-10-08 06:04:49.693451,94.11762836192634,54.05306531503346,45.80705280366359,0.00895407800735133,5.0,-54.02,1.9513309067639726,-53.77,51.7788,61.8691,79.874,1.0103,63.5452,64.5572,0
142555,npp,1624,3539,0.12500005313863127,40.797119140625,-73.96240234375,3670144,1624,2872,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-10-08 07:45:08.961544,-68.58385058727553,60.60754333440496,50.50958859196361,0.016411720154704854,21.0,60.54,2.4157378735459294,60.72,38.63,59.5628,75.8453,1.0494,37.8989,0.1312,0
142941,npp,288,2539,9.00490951538086,40.7919006347656,-73.9603729248047,3670144,287,2054,196611,3866755,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-10-10 07:07:40.845094,-74.16063331708905,27.73255806208469,24.33980071849699,0.0019572550751659813,15.0,27.72,1.184412938166907,28.14,37.2515,51.9857,70.746,1.2023,26.2147,10.8268,0
143138,npp,2667,2027,0.1250000598784169,40.7948188781738,-73.9652099609375,3670176,2666,1594,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-10-11 06:48:54.114269,74.23385424751854,0.5665780397014911,0.5018058026026234,7.053544750461803e-05,12.0,-0.48,1.0,0.3,37.9335,62.5033,87.3954,1.0,0.125,0.125,0
143329,npp,1945,1509,58.697208404541,40.7939376831055,-73.96484375,3670176,1945,1132,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-10-12 06:30:03.823150,97.14117353931606,28.713488834833115,25.182191219897327,1.2860620872516786e-11,9.0,-28.7,1.184412938166907,-28.32,38.0359,58.6041,71.0137,1.0665,62.582,62.6026,0
143526,npp,1194,983,64.7674102783203,40.7965240478516,-73.9629669189453,3670176,1194,725,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-10-13 06:11:09.974610,94.3150227216287,49.00445009111092,41.94758787795655,6.836799537301328e-19,6.0,-48.97,1.7549928774784245,-48.73,44.9495,64.7113,82.4971,0.9659,62.5353,62.5575,0
143539,npp,8,3701,29.2758750915527,40.7956771850586,-73.9581756591797,3670176,8,2993,196611,3866787,695,usa_ny_23_15,40.79583333,-73.9625,23,15,usa_ny,2012-10-13 07:51:23.905168,-67.16442889535998,63.88279420124582,52.68335955291881,3.5475988195276295e-11,22.0,63.8,2.7445598364131496,63.9,40.54,56.1037,72.1263,1.1141,52.7284,32.6153,0
