lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.731,0.726,0.738
2,0.521,0.607,0.532
3,0.415,0.51,0.428
4,0.376,0.432,0.386
5,0.354,0.371,0.361
6,0.31,0.324,0.316
7,0.291,0.289,0.295
8,0.28,0.264,0.282
9,0.277,0.247,0.278
10,0.277,0.237,0.276
11,0.27,0.232,0.268
12,0.254,0.231,0.251
13,0.255,0.234,0.249
14,0.271,0.238,0.261
15,0.292,0.243,0.281
16,0.293,0.249,0.283
17,0.257,0.255,0.251
18,0.233,0.261,0.23
19,0.237,0.265,0.237
20,0.251,0.268,0.252
21,0.242,0.27,0.245
22,0.243,0.271,0.248
23,0.248,0.27,0.256
24,0.244,0.268,0.255
25,0.227,0.264,0.241
26,0.233,0.254,0.248
27,0.235,0.247,0.252
28,0.223,0.242,0.241
29,0.216,0.239,0.234
30,0.23,0.235,0.246
31,0.235,0.23,0.25
32,0.239,0.226,0.252
33,0.247,0.223,0.257
34,0.24,0.219,0.248
35,0.222,0.215,0.227
36,0.219,0.21,0.223
37,0.233,0.206,0.233
38,0.223,0.202,0.22
39,0.2,0.198,0.196
40,0.175,0.193,0.169
41,0.174,0.187,0.166
42,0.175,0.18,0.165
43,0.172,0.173,0.159
44,0.145,0.169,0.133
45,0.124,0.164,0.113
46,0.134,0.159,0.124
47,0.157,0.155,0.147
48,0.156,0.152,0.15
49,0.175,0.147,0.17
50,0.159,0.143,0.157
51,0.138,0.14,0.138
52,0.136,0.137,0.139
53,0.143,0.135,0.148
54,0.141,0.133,0.148
55,0.124,0.133,0.134
56,0.123,0.133,0.135
57,0.123,0.131,0.137
58,0.132,0.13,0.147
59,0.135,0.127,0.151
60,0.128,0.124,0.144
61,0.124,0.121,0.138
62,0.118,0.118,0.13
63,0.123,0.114,0.133
64,0.127,0.11,0.133
65,0.114,0.106,0.118
66,0.1,0.103,0.102
67,0.095,0.099,0.093
68,0.085,0.095,0.08
69,0.088,0.09,0.082
70,0.083,0.088,0.074
71,0.079,0.086,0.068
72,0.087,0.084,0.072
73,0.08,0.08,0.063
74,0.071,0.076,0.053
75,0.063,0.072,0.047
76,0.059,0.067,0.046
77,0.056,0.064,0.046
78,0.043,0.061,0.037
79,0.053,0.058,0.049
80,0.074,0.055,0.073
81,0.083,0.054,0.084
82,0.075,0.053,0.078
83,0.074,0.053,0.079
84,0.059,0.052,0.067
85,0.047,0.051,0.058
86,0.035,0.05,0.048
87,0.032,0.049,0.046
88,0.028,0.047,0.043
89,0.03,0.044,0.046
90,0.04,0.041,0.054
91,0.04,0.038,0.053
92,0.032,0.037,0.043
93,0.03,0.037,0.038
94,0.03,0.037,0.035
95,0.055,0.037,0.057
96,0.078,0.038,0.077
97,0.066,0.039,0.062
98,0.047,0.04,0.039
99,0.038,0.041,0.027
100,0.036,0.042,0.022
101,0.038,0.044,0.02
102,0.026,0.046,0.004
103,0.022,0.049,-0.001
104,0.022,0.052,-0.001
105,0.026,0.055,0.005
106,0.04,0.057,0.022
107,0.059,0.057,0.044
108,0.065,0.057,0.053
109,0.067,0.056,0.058
110,0.075,0.053,0.068
111,0.087,0.05,0.082
112,0.088,0.047,0.085
113,0.067,0.044,0.068
114,0.048,0.041,0.053
115,0.024,0.037,0.031
116,0.019,0.032,0.028
117,0.029,0.027,0.04
118,0.029,0.023,0.04
119,0.019,0.018,0.032
120,0.0,0.015,0.013
121,0.004,0.01,0.015
122,0.006,0.005,0.014
123,-0.0,-0.0,0.005
124,-0.017,-0.004,-0.015
125,-0.036,-0.008,-0.035
126,-0.026,-0.011,-0.029
127,-0.022,-0.015,-0.028
128,-0.02,-0.017,-0.03
129,-0.023,-0.018,-0.036
130,-0.019,-0.017,-0.036
131,-0.013,-0.015,-0.032
132,0.004,-0.013,-0.018
133,0.006,-0.011,-0.017
134,0.001,-0.008,-0.021
135,-0.007,-0.006,-0.027
136,-0.01,-0.004,-0.027
137,-0.002,-0.002,-0.016
138,0.005,-0.001,-0.006
139,0.017,0.001,0.007
140,0.015,0.003,0.008
141,0.011,0.005,0.007
142,0.004,0.006,0.003
143,-0.0,0.007,0.002
144,0.004,0.008,0.008
145,0.004,0.009,0.01
146,-0.004,0.011,0.004
147,-0.008,0.011,0.0
148,0.002,0.011,0.01
149,0.018,0.01,0.024
150,0.028,0.009,0.033
151,0.016,0.009,0.019
152,0.0,0.009,0.001
153,-0.009,0.008,-0.011
154,0.0,0.007,-0.005
155,0.009,0.006,0.001
156,0.018,0.005,0.006
157,0.021,0.004,0.005
158,0.014,0.002,-0.005
159,0.009,0.001,-0.013
160,0.011,0.0,-0.013
161,-0.003,-0.0,-0.03
162,-0.018,-0.001,-0.045
163,-0.02,-0.002,-0.047
164,0.002,-0.003,-0.023
165,0.01,-0.004,-0.012
166,-0.003,-0.005,-0.021
167,-0.017,-0.006,-0.033
168,-0.027,-0.007,-0.038
169,-0.021,-0.008,-0.03
170,-0.011,-0.009,-0.017
171,-0.003,-0.009,-0.006
172,0.003,-0.008,0.003
173,-0.002,-0.006,0.002
174,-0.011,-0.004,-0.006
175,-0.003,-0.003,0.003
176,0.011,-0.001,0.016
177,0.009,0.0,0.015
178,0.008,0.002,0.014
179,0.005,0.004,0.01
180,-0.006,0.005,-0.001
181,-0.006,0.007,-0.005
182,-0.008,0.007,-0.009
183,-0.007,0.006,-0.012
184,0.007,0.005,-0.001
185,0.011,0.003,0.0
186,0.017,0.0,0.003
187,0.008,-0.002,-0.009
188,0.004,-0.004,-0.014
189,-0.004,-0.007,-0.025
190,-0.003,-0.01,-0.027
191,0.006,-0.013,-0.021
192,0.011,-0.016,-0.017
193,-0.007,-0.018,-0.033
194,-0.023,-0.019,-0.047
195,-0.04,-0.019,-0.06
196,-0.042,-0.02,-0.059
197,-0.04,-0.02,-0.054
198,-0.04,-0.02,-0.05
199,-0.041,-0.021,-0.048
200,-0.039,-0.021,-0.044
201,-0.029,-0.021,-0.032
202,-0.02,-0.021,-0.02
203,-0.016,-0.021,-0.014
204,-0.016,-0.021,-0.011
205,-0.016,-0.02,-0.009
206,-0.007,-0.018,0.0
207,0.003,-0.016,0.009
208,0.007,-0.014,0.013
209,0.005,-0.012,0.01
210,-0.005,-0.01,-0.001
211,-0.005,-0.01,-0.003
212,-0.001,-0.01,-0.003
213,-0.002,-0.01,-0.006
214,-0.01,-0.009,-0.017
215,-0.03,-0.008,-0.039
216,-0.03,-0.008,-0.042
217,-0.028,-0.009,-0.043
218,-0.028,-0.011,-0.046
219,-0.02,-0.014,-0.042
220,-0.013,-0.016,-0.037
221,-0.01,-0.018,-0.035
222,-0.008,-0.02,-0.033
223,-0.001,-0.021,-0.025
224,-0.0,-0.022,-0.02
225,-0.013,-0.022,-0.029
226,-0.033,-0.022,-0.045
227,-0.035,-0.021,-0.044
228,-0.037,-0.021,-0.042
229,-0.027,-0.02,-0.029
230,-0.028,-0.018,-0.027
231,-0.016,-0.016,-0.012
232,-0.008,-0.014,-0.001
233,-0.003,-0.013,0.007
234,-0.003,-0.011,0.008
235,-0.001,-0.01,0.011
236,-0.016,-0.009,-0.005
237,-0.026,-0.009,-0.015
238,-0.039,-0.009,-0.029
239,-0.011,-0.01,-0.001
240,0.008,-0.01,0.016
241,0.011,-0.009,0.016
242,0.0,-0.008,0.004
243,-0.002,-0.007,-0.001
244,0.007,-0.006,0.004
245,0.004,-0.006,-0.002
246,-0.005,-0.005,-0.015
247,-0.013,-0.005,-0.025
248,-0.011,-0.005,-0.026
249,-0.014,-0.006,-0.032
250,-0.013,-0.007,-0.033
251,-0.009,-0.008,-0.028
252,-0.015,-0.008,-0.034
253,-0.02,-0.008,-0.036
254,-0.023,-0.009,-0.036
255,-0.002,-0.009,-0.013
256,-0.004,-0.008,-0.011
257,-0.016,-0.008,-0.019
258,-0.008,-0.008,-0.009
259,0.007,-0.008,0.008
260,0.012,-0.008,0.015
261,0.011,-0.008,0.017
262,-0.004,-0.007,0.005
263,-0.011,-0.005,0.001
264,-0.015,-0.002,-0.002
265,-0.012,-0.0,0.002
266,-0.008,0.001,0.007
267,0.002,0.003,0.017
268,0.006,0.004,0.02
269,0.008,0.005,0.021
270,0.004,0.006,0.015
271,-0.001,0.006,0.008
272,0.004,0.006,0.009
273,0.002,0.007,0.004
274,0.007,0.007,0.007
275,0.014,0.008,0.011
276,0.023,0.008,0.018
277,0.024,0.009,0.017
278,0.021,0.009,0.011
279,0.011,0.011,-0.001
280,0.01,0.013,-0.004
281,0.014,0.014,0.0
282,0.024,0.016,0.012
283,0.02,0.019,0.009
284,0.003,0.021,-0.003
285,0.002,0.024,-0.001
286,0.009,0.026,0.009
287,0.021,0.028,0.022
288,0.027,0.029,0.031
289,0.028,0.031,0.034
290,0.029,0.032,0.038
291,0.036,0.034,0.047
292,0.042,0.036,0.055
293,0.044,0.036,0.06
294,0.046,0.037,0.063
295,0.045,0.038,0.061
296,0.046,0.038,0.062
297,0.052,0.037,0.068
298,0.049,0.037,0.065
299,0.046,0.037,0.059
300,0.043,0.038,0.054
301,0.042,0.038,0.052
302,0.041,0.038,0.047
303,0.034,0.038,0.037
304,0.029,0.038,0.03
305,0.025,0.04,0.023
306,0.026,0.041,0.022
307,0.021,0.042,0.013
308,0.028,0.042,0.016
309,0.029,0.042,0.015
310,0.041,0.043,0.026
311,0.057,0.045,0.041
312,0.055,0.047,0.042
313,0.047,0.049,0.038
314,0.048,0.051,0.043
315,0.062,0.055,0.058
316,0.075,0.059,0.074
317,0.071,0.062,0.073
318,0.065,0.066,0.07
319,0.074,0.07,0.081
320,0.1,0.073,0.109
321,0.091,0.077,0.104
322,0.07,0.08,0.086
323,0.064,0.083,0.081
324,0.075,0.085,0.093
325,0.083,0.087,0.101
326,0.074,0.089,0.091
327,0.07,0.09,0.087
328,0.073,0.09,0.088
329,0.084,0.09,0.096
330,0.107,0.09,0.117
331,0.119,0.09,0.126
332,0.107,0.09,0.111
333,0.099,0.091,0.101
334,0.095,0.091,0.095
335,0.107,0.091,0.104
336,0.101,0.092,0.097
337,0.086,0.093,0.08
338,0.08,0.095,0.071
339,0.082,0.096,0.071
340,0.096,0.099,0.084
341,0.098,0.101,0.087
342,0.101,0.104,0.093
343,0.101,0.107,0.097
344,0.101,0.11,0.099
345,0.106,0.113,0.106
346,0.101,0.115,0.105
347,0.105,0.117,0.111
348,0.122,0.12,0.129
349,0.125,0.122,0.134
350,0.13,0.123,0.142
351,0.132,0.125,0.147
352,0.139,0.127,0.156
353,0.141,0.13,0.159
354,0.141,0.133,0.16
355,0.142,0.135,0.161
356,0.142,0.135,0.16
357,0.15,0.135,0.166
358,0.15,0.136,0.163
359,0.135,0.135,0.146
360,0.114,0.134,0.123
361,0.121,0.132,0.127
362,0.131,0.131,0.134
363,0.136,0.13,0.136
364,0.122,0.129,0.12
365,0.109,0.128,0.106
366,0.11,0.127,0.105
367,0.122,0.126,0.114
368,0.122,0.125,0.112
369,0.123,0.124,0.11
370,0.126,0.123,0.113
371,0.126,0.121,0.115
372,0.133,0.12,0.124
373,0.13,0.119,0.124
374,0.12,0.118,0.117
375,0.104,0.116,0.104
376,0.102,0.115,0.105
377,0.115,0.113,0.121
378,0.135,0.112,0.143
379,0.134,0.11,0.146
380,0.107,0.108,0.121
381,0.093,0.106,0.11
382,0.104,0.104,0.122
383,0.118,0.102,0.136
384,0.107,0.1,0.126
385,0.082,0.097,0.102
386,0.074,0.094,0.093
387,0.081,0.092,0.098
388,0.086,0.089,0.099
389,0.083,0.086,0.095
390,0.071,0.083,0.08
391,0.07,0.081,0.077
392,0.078,0.078,0.082
393,0.086,0.076,0.086
394,0.092,0.074,0.09
395,0.085,0.073,0.081
396,0.078,0.072,0.072
397,0.077,0.072,0.068
398,0.071,0.073,0.06
399,0.076,0.075,0.063
400,0.065,0.078,0.055
