gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2656,2563,52.4783630371094,40.7979354858398,-73.9342803955078,3670176,2658,2073,65539,3735715,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-01 07:09:17.785442,-73.4815504524685,28.891165169232707,25.33546877656623,0.00036143972642393215,15.0,28.85,1.184412938166907,28.28,76.3153,90.1152,107.0389,1.0576,63.531,55.5023,55.5023,0
101163,npp,1225,1533,103.675987243652,40.7983474731445,-73.9411087036133,3670144,1225,1150,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-03 06:31:38.870789,97.505255653644,27.576152810280522,24.204749418938558,0.018936125955621462,9.0,-27.57,1.184412938166907,-28.205,83.7835,94.0509,107.5528,1.0134,103.4343,105.0615,104.80356103220649,0
101411,npp,2751,484,120.280776977539,40.7930374145508,-73.9385604858398,3670144,2756,290,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-05 05:53:45.719811,91.99816048987263,61.69738884545798,51.24164770155073,0.07331039324527712,3.0,-61.66,2.5331140255951103,-61.94,83.1343,98.5129,119.9373,0.9675,103.9011,116.3675,115.3689004339357,0
101420,npp,1711,3237,0.12500011413527545,40.7998428344727,-73.9392547607422,3670144,1709,2578,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-05 07:34:15.659795,-70.3116408646001,53.28183529286955,45.23426291710675,0.03581754349690306,19.0,53.22,1.9513309067639726,52.9,84.3044,98.2758,110.0138,0.9698,45.0084,0.1212,-0.36668966761954735,0
101543,npp,1048,2732,104.454170227051,40.7969627380371,-73.9403839111328,3670144,1048,2191,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-06 07:15:32.430905,-73.75628084867047,36.38173518574076,31.693383293369028,0.0824912708056327,16.0,36.34,1.357151599901897,35.84,85.3436,95.8415,106.8151,0.9944,101.6539,103.8725,102.74884285421182,0
101665,npp,340,2224,89.90478515625,40.7948265075684,-73.9350280761719,3670144,340,1782,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-07 06:56:45.645624,-76.61448986195474,11.035740954668572,9.761185420183722,0.1003357851484837,13.0,11.01,1.015504800579495,10.26,84.3795,95.8864,109.1513,0.994,89.4175,89.3622,87.99547330444443,0
101787,npp,2691,1706,104.848571777344,40.7966995239258,-73.9415740966797,3670144,2691,1294,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-08 06:37:55.303560,99.8460561654914,18.67538744330434,16.47536227290906,0.06527727064010248,10.0,-18.7,1.0442604737599883,-19.36,78.7572,91.9794,107.8522,1.0362,107.6315,108.6426,107.7534238375291,0
101908,npp,1941,1182,108.787437438965,40.7973098754883,-73.941047668457,3670144,1942,874,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-09 06:19:01.401775,96.50123062272493,42.319903274390384,36.60593868479775,0.03897051337488262,7.0,-42.32,1.4867838833500562,-42.79,83.6485,97.5565,108.7874,0.977,102.8617,106.2799,105.7490620652578,0
101917,npp,697,3881,92.7723770141602,40.7943496704102,-73.9383087158203,3670144,697,3105,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-09 07:59:08.211407,-66.47534853165699,67.123109619085,54.69673003743347,0.038459074805122624,23.0,67.03,3.1865100272627664,66.81,86.6813,102.3857,126.2407,0.9309,92.2909,86.3591,85.83522863999875,0
102038,npp,1162,657,119.718124389648,40.7988204956055,-73.9337844848633,3670144,1162,439,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-10 06:00:03.935485,93.08772431451705,57.81961578890302,48.55785744691835,0.01877584723374681,4.0,-57.79,2.2013981571160284,-58.1,82.0037,101.8061,117.784,0.9362,103.4444,112.0765,111.82074427328635,0
102047,npp,72,3401,112.33731842041,40.7979049682617,-73.9389724731445,3670144,72,2749,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-10 07:40:28.537199,-69.65061811291602,57.46722837867045,48.31113901063229,0.026509644209487423,20.0,57.4,2.2013981571160284,57.1,84.246,100.6504,112.3373,0.9469,100.6167,106.3743,106.01319814210186,0
102161,npp,355,138,110.468086242676,40.7981948852539,-73.9403610229492,3670144,358,65,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-11 05:41:04.683873,90.42422425645708,68.10937667359187,55.26843082122983,0.0052677355554655,1.0,-68.05,3.3166247903554,-68.26,77.1208,104.1829,122.9171,0.9148,97.2029,101.0575,100.98574539322509,0
102412,npp,1079,1878,0.12500010186540322,40.7943496704102,-73.9408569335938,3670144,1079,1452,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-13 06:44:09.922297,97.89558117690892,9.063216403030335,8.020147013034991,0.0011013747394765367,11.0,-9.05,1.0,-9.74,81.0735,93.0466,107.4122,1.0243,2.3862,0.128,0.11299759327117913,0
102535,npp,338,1359,98.8446884155273,40.7965545654297,-73.9379348754883,3670176,339,1025,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-14 06:25:17.791755,97.45471837784244,35.43104358595427,30.894786982618598,4.999752426731826e-06,8.0,-35.42,1.2937979144666532,-35.98,83.3539,94.7761,106.7859,1.0056,98.4525,99.3992,99.3992,0
102542,npp,2114,4040,0.12500009974547766,40.7960548400879,-73.9372634887695,3670144,2118,3187,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-14 08:05:19.263049,-65.55626780408548,69.65179648409068,56.15235798689355,0.002367408677538864,24.0,69.56,3.5496478698597698,69.3,72.3324,98.5666,120.9871,0.9669,67.575,0.1209,0.08865227667682074,0
102774,npp,1842,311,104.871109008789,40.7963943481445,-73.9355163574219,3670176,1845,166,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-16 05:47:22.852060,91.43664243818932,65.08636523788341,53.444664199969644,3.6552036584951706e-15,2.0,-65.04,2.898275349237888,-65.29,79.5323,101.2596,116.5767,0.9412,96.5539,98.707,98.707,0
102904,npp,179,2564,80.0579681396484,40.7965812683105,-73.936279296875,3670176,180,2073,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-17 07:09:13.117144,-75.49992135739377,28.934514078816836,25.374356281951727,7.868551870291636e-11,15.0,28.89,1.184412938166907,28.28,76.3153,90.1152,107.0389,1.0576,86.8165,84.671,84.671,0
103261,npp,1039,1006,92.9207916259766,40.799388885498,-73.9400482177734,3670176,1043,740,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-20 06:12:36.734993,94.74997207221058,48.294341317316324,41.3952198932211,2.5376518558513404e-21,6.0,-48.28,1.7549928774784245,-48.64,87.4935,100.8991,111.9012,0.9446,90.7617,87.7716,87.7716,0
103381,npp,250,483,25.8367156982422,40.7964477539062,-73.9379348754883,3670176,249,289,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-21 05:53:39.269973,92.34571855798117,61.70439120638831,51.25037845477991,5.4528241320612226e-24,3.0,-61.68,2.5331140255951103,-61.94,83.1343,98.5129,119.9373,0.9675,66.6174,24.9961,24.9961,0
103860,npp,2520,1181,101.192916870117,40.7984580993652,-73.9382171630859,3670176,2520,873,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-25 06:18:53.184499,96.41099884887792,42.354513475287206,36.63637978605702,1.056261501885618e-16,7.0,-42.35,1.4867838833500562,-42.79,83.6485,97.5565,108.7874,0.977,97.7536,98.8604,98.8604,0
103979,npp,1723,655,115.28199005127,40.7987251281738,-73.93798828125,3670176,1722,437,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-26 05:59:55.729400,93.12934033670545,57.860299059216764,48.589502699739775,1.0598201508080882e-13,4.0,-57.84,2.2013981571160284,-58.1,82.0037,101.8061,117.784,0.9362,101.4293,107.9235,107.9235,0
104095,npp,914,136,5.02078437805176,40.7964057922363,-73.9407348632812,3670176,917,64,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-27 05:40:56.493424,90.51562390664238,68.1297567788664,55.282718516357306,7.281028642575469e-10,1.0,-68.08,3.3166247903554,-68.26,77.1208,104.1829,122.9171,0.9148,65.4093,4.5931,4.5931,0
104337,npp,1649,1877,0.12500010820124885,40.7941932678223,-73.9401473999023,3670176,1649,1451,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-29 06:44:01.771137,100.38076452092733,9.093650183421117,8.047311279699086,4.075479022204069e-09,11.0,-9.11,1.0,-9.74,81.0735,93.0466,107.4122,1.0243,2.3862,0.128,0.128,0
104455,npp,905,1357,100.526741027832,40.7986793518066,-73.9374313354492,3670176,905,1024,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-04-30 06:25:07.874963,96.81968973303697,35.51902508821027,30.970179453136282,0.00010215915451539715,8.0,-35.51,1.2937979144666532,-35.98,83.3539,94.7761,106.7859,1.0056,99.7526,101.0907,101.0907,0
105637,npp,2389,308,29.7541255950928,40.7929153442383,-73.9419021606445,3670144,2390,165,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-05-02 05:47:12.971904,91.28765697170236,65.14184343199159,53.48219474791035,0.01288004513558999,2.0,-65.1,2.898275349237888,-65.29,79.5323,101.2596,116.5767,0.9412,70.6361,28.0052,27.829754105988002,0
131213,npp,2670,1519,83.5121994018555,40.7947044372559,-73.9416961669922,3670144,2669,1139,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-08-09 06:30:28.922591,96.84273269530601,28.264133419663974,24.796836404826177,0.015348956767300338,9.0,-28.23,1.184412938166907,-28.205,83.7835,94.0509,107.5528,1.0134,86.41,84.6283,84.41922375734387,0
131566,npp,1125,471,38.5588493347168,40.7984237670898,-73.9395523071289,3670144,1127,279,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-08-11 05:52:37.607269,92.33602745389025,61.97205368538576,51.42603817999087,0.002070052810007792,3.0,-61.93,2.5331140255951103,-61.94,83.1343,98.5129,119.9373,0.9675,71.6397,37.3043,37.276102717919024,0
131934,npp,1808,2210,0.12500009940195866,40.7932472229004,-73.9403610229492,3670176,1808,1770,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-08-13 06:55:35.803471,-72.10611482997338,10.262573687696378,9.079138056150725,0.0002865227357616493,13.0,10.21,1.0,10.26,84.3795,95.8864,109.1513,0.994,-0.4536,0.1242,0.1242,0
132462,npp,2617,644,87.8389434814453,40.7989768981934,-73.9341201782227,3670176,2617,426,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-08-16 05:58:55.942369,93.05865552492321,58.14478232140383,48.790338795206814,2.6711979383051623e-19,4.0,-58.1,2.2013981571160284,-58.1,82.0037,101.8061,117.784,0.9362,88.9631,82.2321,82.2321,0
132642,npp,1811,125,57.9963836669922,40.7981262207031,-73.9355392456055,3670176,1814,58,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-08-17 05:39:56.726562,90.34877655622387,68.3221199232873,55.3922808682208,2.137380154362556e-24,1.0,-68.26,3.3166247903554,-68.26,77.1208,104.1829,122.9171,0.9148,81.382,53.0558,53.0558,0
133015,npp,2557,1865,0.12500008244926875,40.7931060791016,-73.9382705688477,3670176,2557,1439,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-08-19 06:43:02.038353,98.44021973652922,9.80394094194297,8.674414389117594,7.687776897611284e-27,11.0,-9.8,1.0,-9.74,81.0735,93.0466,107.4122,1.0243,2.3862,0.128,0.128,0
133572,npp,2339,3058,0.12500008530606976,40.7976570129395,-73.9374313354492,3670176,2341,2458,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-08-22 07:26:52.108100,-72.30003437509221,48.09510689421892,41.24165747823082,2.8463097994210244e-28,18.0,48.06,1.7549928774784245,48.045,77.4061,91.5089,105.4827,1.0415,43.237,0.1302,0.1302,0
133749,npp,1666,2551,0.1250000865308607,40.7967185974121,-73.9386367797852,3670176,1667,2064,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-08-23 07:08:07.121783,-75.67062620598006,28.300108228003438,24.829839066520513,4.2024624252434054e-26,15.0,28.28,1.184412938166907,28.28,76.3153,90.1152,107.0389,1.0576,19.3291,0.1322,0.1322,0
134296,npp,2531,993,89.9237747192383,40.7967224121094,-73.9401550292969,3670176,2533,731,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-08-26 06:11:32.597185,95.44367684246888,48.6882938393563,41.70475676034754,3.0587504829112613e-10,6.0,-48.67,1.7549928774784245,-48.64,87.4935,100.8991,111.9012,0.9446,89.054,84.9407,84.9407,0
134479,npp,1743,470,84.8055419921875,40.7925262451172,-73.9391021728516,3670144,1740,279,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-08-27 05:52:33.385945,92.04350165202769,61.98816657859157,51.44079189733577,0.0005760087834636439,3.0,-61.95,2.5331140255951103,-61.94,83.1343,98.5129,119.9373,0.9675,89.8965,82.0464,82.0464,0
134859,npp,2423,2211,0.12500007209176545,40.7924880981445,-73.9350128173828,3670144,2423,1770,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-08-29 06:55:33.367261,-76.21108481619851,10.273625482603247,9.089338031600958,0.014284349146977899,13.0,10.26,1.0,10.26,84.3795,95.8864,109.1513,0.994,-0.4536,0.1242,-0.07037466026622391,0
135035,npp,1701,1693,86.2596969604492,40.7994804382324,-73.9389343261719,3670144,1702,1282,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-08-30 06:36:43.046677,99.80834593979598,19.402142105786545,17.111993047628154,0.05667094117042839,10.0,-19.41,1.0442604737599883,-19.36,78.7572,91.9794,107.8522,1.0362,89.8305,89.3811,88.60915519441282,0
135224,npp,935,1168,92.3259353637695,40.7985343933105,-73.9407119750977,3670144,936,862,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-08-31 06:17:49.170263,96.41053223885825,42.83159936686466,37.025021036020654,0.13130851198878904,7.0,-42.83,1.4867838833500562,-42.79,83.6485,97.5565,108.7874,0.977,91.7898,90.1978,88.40917744202456,0
135236,npp,2783,3870,86.7180328369141,40.7918090820312,-73.9354858398438,3670144,2780,3099,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-08-31 07:57:55.981929,-66.134581667694,66.92128824345153,54.58079317566643,0.08053219180056276,23.0,66.84,3.1865100272627664,66.81,86.6813,102.3857,126.2407,0.9309,90.3909,80.7233,79.62632850351399,0
135406,npp,156,643,87.7714996337891,40.7972564697266,-73.93408203125,3670144,155,425,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-01 05:58:51.735430,93.00479781669576,58.15664845153189,48.800678279901554,0.14740307161547112,4.0,-58.13,2.2013981571160284,-58.1,82.0037,101.8061,117.784,0.9362,88.9325,82.169,80.16114494922604,0
135418,npp,2142,3389,0.12500007096355858,40.793399810791,-73.9367599487305,3670144,2140,2738,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-01 07:39:16.340114,-69.53928577795386,57.17524964165912,48.104969938101995,0.11393809065263857,20.0,57.12,2.2013981571160284,57.1,84.246,100.6504,112.3373,0.9469,49.6434,0.1184,-1.433610879320302,0
135786,npp,803,2380,83.4333724975586,40.7981567382812,-73.9381561279297,3670144,804,1925,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-03 07:01:48.163955,-76.74533461344828,19.687343557178046,17.36162751328648,0.09073729097011533,14.0,19.67,1.0837787002826917,19.67,83.2358,95.2328,103.8388,1.0008,84.4205,83.4991,82.26311946057703,0
136349,npp,1652,816,82.0335006713867,40.7937622070312,-73.9355773925781,3670144,1653,604,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-06 06:05:10.096785,94.60898211210808,53.76116187728733,45.59325482141686,0.03442580422342556,5.0,-53.75,1.9513309067639726,-53.69,84.5979,97.6418,111.7384,0.9761,87.309,80.0726,79.60366794770682,0
136535,npp,837,297,60.9567451477051,40.7928009033203,-73.9329528808594,3670144,838,157,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-07 05:46:10.883518,91.25556413644428,65.351843441115,53.61243591543939,0.01958592937058324,2.0,-65.31,2.898275349237888,-65.29,79.5323,101.2596,116.5767,0.9412,81.402,57.3738,57.107009716867935,0
136741,npp,2249,2550,0.12500007820728598,40.7943229675293,-73.9361190795898,3670144,2249,2063,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-08 07:08:01.183204,-74.8833795381309,28.259964999432317,24.795883957711666,0.0171272751693777,15.0,28.23,1.184412938166907,28.28,76.3153,90.1152,107.0389,1.0576,19.3291,0.1322,-0.10109965636361207,0
137115,npp,813,1518,87.1845932006836,40.7940330505371,-73.9400253295898,3670144,812,1139,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-10 06:30:20.552152,97.35096709352514,28.288959189076728,24.819884130429806,0.0024557582203630643,9.0,-28.27,1.184412938166907,-28.205,83.7835,94.0509,107.5528,1.0134,89.5106,88.3497,88.31624882091536,0
137307,npp,52,992,66.5652389526367,40.7921562194824,-73.9348678588867,3670176,53,730,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-11 06:11:26.686088,95.33649798567271,48.71364351686457,41.724778200803776,0.00017111757958809733,6.0,-48.7,1.7549928774784245,-48.64,87.4935,100.8991,111.9012,0.9446,75.7443,62.8765,62.8765,0
137322,npp,1934,3710,0.1250000730510905,40.7961540222168,-73.934928894043,3670144,1932,2999,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-11 07:51:38.833897,-67.2759870202998,64.04765772141486,52.796089717732194,0.0019624045401061517,22.0,63.98,2.7445598364131496,63.96,89.2604,106.1326,120.6658,0.898,56.6832,0.1123,0.08556905182957997,0
137498,npp,2333,469,85.7972564697266,40.7965545654297,-73.9343795776367,3670176,2331,277,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-12 05:52:27.448934,92.09144399228198,62.00711555138737,51.453219486789685,1.2171493949170549e-09,3.0,-61.97,2.5331140255951103,-61.94,83.1343,98.5129,119.9373,0.9675,90.288,83.0059,83.0059,0
137512,npp,1298,3225,0.1250000753922791,40.7961807250977,-73.9347305297852,3670176,1300,2563,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-12 07:32:59.170298,-71.23068264350934,52.94287976251744,44.9826646751392,0.00019613194329124405,19.0,52.9,1.9513309067639726,52.9,84.3044,98.2758,110.0138,0.9698,45.0084,0.1212,0.1212,0
137701,npp,632,2718,85.0271072387695,40.7963027954102,-73.9402236938477,3670176,632,2182,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-13 07:14:14.196715,-74.03887683196899,35.78439102599696,31.19421623961767,8.481101161983116e-09,16.0,35.75,1.2937979144666532,35.84,85.3436,95.8415,106.8151,0.9944,86.9491,84.5536,84.5536,0
137888,npp,2993,2209,87.090705871582,40.798210144043,-73.9374313354492,3670176,2993,1768,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-14 06:55:27.448627,-78.11398152450023,10.159792809290359,8.988759671840496,4.650207588119767e-16,13.0,10.15,1.0,10.26,84.3795,95.8864,109.1513,0.994,86.5121,86.5651,86.5651,0
138269,npp,1517,1166,95.783332824707,40.7990493774414,-73.9387283325195,3670176,1516,860,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-16 06:17:41.491678,95.81977088714356,42.912272167297104,37.0899839233922,1.6794782352109118e-28,7.0,-42.9,1.4867838833500562,-42.79,83.6485,97.5565,108.7874,0.977,94.1152,93.5755,93.5755,0
138282,npp,277,3868,125.06078338623,40.7994003295898,-73.9381408691406,3670176,279,3098,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-16 07:57:50.083343,-66.7169342978002,66.88703010420238,54.55917812503511,8.175665482879338e-24,23.0,66.81,3.1865100272627664,66.81,86.6813,102.3857,126.2407,0.9309,102.4238,116.4154,116.4154,0
138463,npp,737,641,101.394584655762,40.7972373962402,-73.9387512207031,3670176,740,424,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-17 05:58:45.840811,93.4398659252193,58.20019332450054,48.83050532104787,1.2434003362477473e-29,4.0,-58.17,2.2013981571160284,-58.1,82.0037,101.8061,117.784,0.9362,95.1209,94.9225,94.9225,0
138477,npp,2722,3387,89.81591796875,40.7993278503418,-73.9366455078125,3670176,2725,2736,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-17 07:39:10.445063,-70.03448280064586,57.127580336957045,48.06990801408005,2.7879912612854886e-27,20.0,57.07,2.2013981571160284,57.1,84.246,100.6504,112.3373,0.9469,90.3862,85.0484,85.0484,0
139065,npp,666,1862,0.12500008026055554,40.7943878173828,-73.9380722045898,3670176,666,1436,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-20 06:42:50.183641,99.05697116438212,9.97341426534263,8.824045379770858,1.628535524424672e-28,11.0,-9.98,1.0,-9.74,81.0735,93.0466,107.4122,1.0243,2.3862,0.128,0.128,0
139449,npp,2206,813,98.6786270141602,40.798168182373,-73.9368667602539,3670176,2204,601,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-22 06:05:00.665131,93.86958716078856,53.85874454006667,45.66474539279464,5.801049222445405e-20,5.0,-53.83,1.9513309067639726,-53.69,84.5979,97.6418,111.7384,0.9761,95.8391,96.3198,96.3198,0
139462,npp,1085,3547,0.12500007872526453,40.7959480285645,-73.9342193603516,3670176,1083,2878,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-22 07:45:19.931820,-68.34112058870956,60.7744127091511,50.62673596555218,4.9312325617689604e-26,21.0,60.72,2.4157378735459294,60.76,87.8683,104.5593,118.2915,0.9115,52.077,0.1139,0.1139,0
139658,npp,422,3054,68.6723480224609,40.794490814209,-73.9394149780273,3670176,422,2455,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-23 07:26:38.519857,-71.94792166085706,47.96846807916963,41.141800249054945,4.229700004143568e-21,18.0,47.93,1.646109783506203,48.045,77.4061,91.5089,105.4827,1.0415,81.4348,71.5232,71.5232,0
139851,npp,2817,2547,86.1439819335938,40.7954254150391,-73.9377670288086,3670176,2818,2061,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-24 07:07:53.551538,-75.45493279660361,28.113767271027992,24.669410064060326,8.919891696408001e-15,15.0,28.09,1.184412938166907,28.28,76.3153,90.1152,107.0389,1.0576,91.9549,91.1077,91.1077,0
140045,npp,2111,2034,0.12500008670409812,40.7954025268555,-73.9397583007812,3670176,2111,1601,196611,3866787,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-25 06:49:03.247617,15.964430508775626,0.8058679953986605,0.7137647918240713,8.420846119529896e-08,12.0,0.23,1.0,0.39,80.5474,95.3078,110.141,1.0,0.125,0.125,0.125,0
140417,npp,614,988,41.5820426940918,40.7944450378418,-73.9414749145508,3670144,615,728,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-27 06:11:17.298985,95.40083329996635,48.82861660657442,41.81265406404768,0.02681988519370121,6.0,-48.82,1.7549928774784245,-48.64,87.4935,100.8991,111.9012,0.9446,61.5088,39.2778,38.912472185883416,0
140987,npp,478,2205,85.4366073608398,40.7938652038574,-73.9350814819336,3670144,478,1764,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-09-30 06:55:16.333765,-74.00795750865669,9.962494703059308,8.814325098941636,0.17856081920933417,13.0,9.92,1.0,10.26,84.3795,95.8864,109.1513,0.994,84.858,84.921,82.48872882145174,0
141179,npp,2824,1688,72.767333984375,40.7969245910645,-73.9329299926758,3670144,2824,1277,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-10-01 06:36:26.035705,99.29873579316694,19.667923928353858,17.343433290688186,0.15112951423462548,10.0,-19.69,1.0837787002826917,-19.36,78.7572,91.9794,107.8522,1.0362,77.5808,75.4005,73.34188510716653,0
141563,npp,1286,638,27.3484840393066,40.797191619873,-73.9343109130859,3670144,1287,421,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-10-03 05:58:34.763880,93.22674964337993,58.28237877206558,48.88531556273232,0.09191996909212231,4.0,-58.25,2.2013981571160284,-58.1,82.0037,101.8061,117.784,0.9362,61.4849,25.6028,24.350709577555694,0
141576,npp,201,3382,21.711181640625,40.7934150695801,-73.9399719238281,3670144,201,2731,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-10-03 07:38:59.369413,-69.77978485522294,57.01196998194739,47.983443384614716,0.09222119550329753,20.0,56.95,2.1127631471468895,57.1,84.246,100.6504,112.3373,0.9469,57.9448,20.5587,19.3025064135953,0
141961,npp,1925,2373,0.1250000863677485,40.7957000732422,-73.9398498535156,3670144,1925,1918,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-10-05 07:01:29.460009,-75.98928920803004,19.297871911768507,17.01999838124553,0.05425500682308561,14.0,19.29,1.0442604737599883,19.67,83.2358,95.2328,103.8388,1.0008,4.2311,0.1251,-0.613936088499488,0
142155,npp,1208,1858,0.12500007388599954,40.7946548461914,-73.935302734375,3670144,1208,1432,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-10-06 06:42:39.169555,99.7732760250907,10.205789610484091,9.02864052405854,0.03581232143295277,11.0,-10.21,1.0,-9.74,81.0735,93.0466,107.4122,1.0243,2.3862,0.128,-0.359818535129816,0
142347,npp,446,1338,71.0362091064453,40.7938919067383,-73.9347305297852,3670144,445,1011,196611,3866755,701,usa_ny_29_15,40.79583333,-73.9375,29,15,usa_ny,2012-10-07 06:23:45.319697,96.68026285127782,36.33277801107467,31.650343861531063,0.020361147314066443,8.0,-36.32,1.2937979144666532,-35.98,83.3539,94.7761,106.7859,1.0056,76.9588,71.4347,71.15735006403158,0
