gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1245,1536,69.3941116333008,40.6649208068848,-73.9479522705078,3670144,1245,1152,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-03 06:31:40.650069,97.27970389393924,27.4305030983913,24.079301785000606,0.018964864957761902,9.0,-27.43,1.184412938166907,-28.09,51.5128,56.4926,64.3684,1.0099,67.9434,70.0797,0
101411,npp,2772,485,94.8562088012695,40.6609306335449,-73.9486083984375,3670144,2774,290,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-05 05:53:49.278365,92.58851347802263,61.66386198022617,51.21880303129256,0.07353951175024287,3.0,-61.64,2.5331140255951103,-61.91,56.0358,68.3867,77.0778,0.8342,67.5001,79.1326,0
101420,npp,1731,3245,0.12500006393889862,40.6625022888184,-73.9425582885742,3670144,1733,2586,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-05 07:34:19.218305,-71.09235428981863,53.49400792087062,45.39336769197772,0.03595573740166975,19.0,53.43,1.9513309067639726,53.06,51.3239,58.6482,66.2755,0.9728,27.0593,0.1216,0
101543,npp,1068,2738,91.7985916137695,40.6594505310059,-73.9450759887695,3670144,1067,2196,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-06 07:15:34.210180,-73.60640578203082,36.627625628067484,31.8992693651427,0.08285111680728995,16.0,36.58,1.357151599901897,36.05,51.8019,56.7541,63.6495,1.0052,82.8728,92.2783,0
101665,npp,360,2228,74.0146560668945,40.6596794128418,-73.9459457397461,3670144,360,1786,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-07 06:56:47.424904,-76.0316341862299,11.27177304576325,9.969344290677462,0.10081274250075589,13.0,11.23,1.015504800579495,10.5,50.754,57.4706,63.1887,0.9927,73.3422,73.4739,0
101787,npp,2711,1710,59.8275947570801,40.6613273620605,-73.9414901733398,3670144,2711,1297,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-08 06:37:57.082833,99.4957670178357,18.448563832151766,16.276824043733537,0.06561482299992097,10.0,-18.48,1.0442604737599883,-19.14,52.502,58.3709,64.8705,0.9774,58.4456,58.4744,0
101908,npp,1961,1185,54.51220703125,40.6635932922363,-73.9416732788086,3670144,1961,875,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-09 06:19:03.181049,96.3767609161869,42.20812733970186,36.51462244847623,0.039204276425325826,7.0,-42.21,1.4867838833500562,-42.72,51.812,57.8445,62.9257,0.9863,54.8094,53.7641,0
101917,npp,716,3889,99.0486145019531,40.6599960327148,-73.9474792480469,3670144,714,3110,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-09 07:59:09.990643,-66.19216758237248,67.2472731051518,54.7704965740267,0.038693349738184196,23.0,67.16,3.1865100272627664,66.93,56.5183,66.4327,76.3502,0.8588,67.2863,85.0605,0
102038,npp,1183,658,84.1573257446289,40.660041809082,-73.9427719116211,3670144,1180,440,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-10 06:00:05.714765,92.97511494838665,57.79398753643302,48.53943001566523,0.018924097539656348,4.0,-57.76,2.2013981571160284,-58.1,55.3099,68.9239,76.0732,0.8277,63.9706,69.6599,0
102047,npp,91,3408,59.2508239746094,40.6641235351562,-73.9435729980469,3670144,90,2756,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-10 07:40:30.316479,-69.62151741780154,57.63714459395366,48.43254479226415,0.026679463608412026,20.0,57.57,2.2013981571160284,57.26,52.8543,61.8952,67.6925,0.9217,55.8495,54.6133,0
102161,npp,376,138,73.1350555419922,40.6608657836914,-73.946418762207,3670144,376,65,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-11 05:41:06.463154,90.35756543973204,68.10391482386015,55.265061546323615,0.005336917399284734,1.0,-68.05,3.3166247903554,-68.28,61.4364,73.6072,86.8311,0.7751,56.9083,56.6848,0
102168,npp,2509,2908,0.12500005248698187,40.663818359375,-73.9492416381836,3670144,2508,2346,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-11 07:21:47.077914,-72.67974574574028,43.082933762237914,37.22964691903146,0.015101541958254975,17.0,43.03,1.4867838833500562,42.6,52.8071,58.2015,65.2166,0.9802,17.9889,0.1225,0
102412,npp,1099,1882,0.125000080532935,40.6593399047852,-73.9444961547852,3670144,1099,1455,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-13 06:44:11.701578,97.07464722372131,8.832689038760957,7.816489757936736,0.001118415306894598,11.0,-8.82,1.0,-9.51,52.1421,57.4123,61.8009,0.9937,-0.2366,0.1242,0
102535,npp,358,1362,56.2138023376465,40.6623191833496,-73.9415817260742,3670176,358,1027,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-14 06:25:19.571033,97.28601729308502,35.30080044567785,30.785140340724357,5.230391999821765e-06,8.0,-35.3,1.2937979144666532,-35.85,52.4508,57.6437,62.1023,0.9897,55.9455,55.6355,0
102542,npp,2133,4048,0.12500008632313353,40.661075592041,-73.9440002441406,3670144,2135,3191,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-14 08:05:21.042330,-65.55347302983526,69.77886767906513,56.222282196397884,0.0023866245357701092,24.0,69.69,3.5496478698597698,69.42,46.0301,60.1068,74.8247,0.9492,40.1527,0.1186,0
102904,npp,199,2569,65.6407012939453,40.6600799560547,-73.944709777832,3670176,199,2077,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-17 07:09:14.896424,-74.34250723440537,29.161067457082954,25.56863720479074,7.66868938298815e-11,15.0,29.13,1.184412938166907,28.52,50.0841,54.9634,61.1918,1.038,66.0655,68.1334,0
103261,npp,1060,1009,51.7179069519043,40.663330078125,-73.9443817138672,3670176,1061,742,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-20 06:12:40.293553,95.60997172777935,48.186867931691836,41.31051004062805,2.285603532262576e-21,6.0,-48.19,1.646109783506203,-48.61,53.4702,60.0082,67.8433,0.9507,52.0144,49.169,0
103381,npp,270,484,25.6022567749023,40.6653747558594,-73.941764831543,3670176,276,290,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-21 05:53:41.049253,92.29364147826972,61.67815824461035,51.23259885468958,4.861037171667491e-24,3.0,-61.66,2.5331140255951103,-61.91,56.0358,68.3867,77.0778,0.8342,40.1606,21.3583,0
103745,npp,220,1708,0.12500005471189723,40.663990020752,-73.9499359130859,3670176,220,1296,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-24 06:37:48.859011,97.38604128574963,18.602034820288033,16.412141332443454,8.706420848606583e-19,10.0,-18.59,1.0442604737599883,-19.14,52.502,58.3709,64.8705,0.9774,1.2735,0.1222,0
103860,npp,2540,1183,60.6744804382324,40.66552734375,-73.9475936889648,3670176,2540,874,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-25 06:18:54.963780,95.68637971919104,42.30055092191162,36.59230214285929,9.365371591568708e-17,7.0,-42.28,1.4867838833500562,-42.72,51.812,57.8445,62.9257,0.9863,58.9541,59.8418,0
103979,npp,1744,656,76.0768890380859,40.6599082946777,-73.947135925293,3670176,1748,439,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-26 05:59:57.508681,93.01658171302422,57.83508092090588,48.57136897655909,9.495978584464946e-14,4.0,-57.81,2.2013981571160284,-58.1,55.3099,68.9239,76.0732,0.8277,60.3,62.9715,0
104337,npp,1669,1881,0.12500008357718428,40.6588172912598,-73.944206237793,3670176,1668,1454,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-29 06:44:03.550417,99.60721654233825,8.85975006550736,7.840670085007358,3.818371014192763e-09,11.0,-8.87,1.0,-9.51,52.1421,57.4123,61.8009,0.9937,-0.2366,0.1242,0
104455,npp,925,1359,61.4395446777344,40.6654396057129,-73.9498138427734,3670176,925,1025,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-04-30 06:25:09.654243,96.64573327612712,35.43192279972966,30.89684506001468,0.00010027640203724513,8.0,-35.42,1.2937979144666532,-35.85,52.4508,57.6437,62.1023,0.9897,59.9846,60.8075,0
105637,npp,2409,309,26.9454650878906,40.6620674133301,-73.9438247680664,3670144,2409,165,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-05-02 05:47:14.751186,91.24565868804117,65.1212346689383,53.46909665755587,0.01292056119688119,2.0,-65.08,2.898275349237888,-65.29,58.628,70.6641,79.0108,0.8073,41.9663,21.7544,0
131213,npp,2690,1523,55.0446243286133,40.6624908447266,-73.9468231201172,3670144,2691,1142,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-08-09 06:30:32.481108,98.61139286974628,28.051298097260414,24.61376688751629,0.015356916725918124,9.0,-28.04,1.184412938166907,-28.09,51.5128,56.4926,64.3684,1.0099,55.8282,55.5884,0
131934,npp,1827,2215,0.12500005205619757,40.6659889221191,-73.9462203979492,3670176,1827,1774,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-08-13 06:55:39.361989,-77.6178419046607,10.502743484734228,9.291048625448797,0.000283803288236642,13.0,10.5,1.0,10.5,50.754,57.4706,63.1887,0.9927,-0.2949,0.1241,0
132462,npp,2638,645,70.3537750244141,40.6599617004395,-73.9428100585938,3670176,2636,427,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-08-16 05:58:57.721650,92.94622948583671,58.119167403447214,48.77199764563651,2.3837214921363405e-19,4.0,-58.08,2.2013981571160284,-58.1,55.3099,68.9239,76.0732,0.8277,57.7002,58.2342,0
132642,npp,1832,125,60.5145378112793,40.6606559753418,-73.9415664672852,3670176,1832,58,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-08-17 05:39:58.505842,90.28219997147745,68.31704359556946,55.38914798549596,1.9078772685861808e-24,1.0,-68.26,3.3166247903554,-68.28,61.4364,73.6072,86.8311,0.7751,53.1031,46.903,0
133015,npp,2577,1869,0.12500006375081085,40.6601066589355,-73.9480209350586,3670176,2577,1443,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-08-19 06:43:05.596914,100.82034741316205,9.56777776157414,8.46585958452302,7.003268795920945e-27,11.0,-9.57,1.0,-9.51,52.1421,57.4123,61.8009,0.9937,-0.2366,0.1242,0
133559,npp,273,298,70.2779083251953,40.6615715026855,-73.9485931396484,3670176,277,158,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-08-22 05:46:18.607773,91.50166874892419,65.33038351468015,53.59738985236523,3.400301080093257e-24,2.0,-65.29,2.898275349237888,-65.29,58.628,70.6641,79.0108,0.8073,56.9174,56.7389,0
133572,npp,2359,3064,0.12500005107282774,40.6605262756348,-73.950065612793,3670176,2359,2462,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-08-22 07:26:53.887381,-71.70853871188731,48.26444061948727,41.37473811715855,2.6892425145451965e-28,18.0,48.23,1.7549928774784245,48.23,49.9748,57.4919,65.1202,0.9923,24.3629,0.124,0
134296,npp,2551,995,58.6126098632812,40.6645317077637,-73.9458312988281,3670176,2552,733,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-08-26 06:11:34.376466,95.34866822965273,48.62295369574169,41.653440756894746,3.2051955287901505e-10,6.0,-48.61,1.7549928774784245,-48.61,53.4702,60.0082,67.8433,0.9507,56.2555,55.7239,0
134479,npp,1764,472,53.7579650878906,40.6609306335449,-73.9423522949219,3670144,1766,280,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-08-27 05:52:36.944455,92.3135031794201,61.95058083125082,51.41542424426046,0.0005906434864758527,3.0,-61.91,2.5331140255951103,-61.91,56.0358,68.3867,77.0778,0.8342,51.2757,44.8469,0
135035,npp,1721,1696,53.0860786437988,40.6648597717285,-73.9478988647461,3670144,1721,1285,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-08-30 06:36:44.825958,97.96652403756406,19.268243007536068,16.99491300776527,0.056945664087585814,10.0,-19.25,1.0442604737599883,-19.14,52.502,58.3709,64.8705,0.9774,51.9898,51.8854,0
135224,npp,955,1170,60.5684700012207,40.6653900146484,-73.9496536254883,3670144,955,864,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-08-31 06:17:50.949544,95.69561664011097,42.77672499983522,36.980312695936256,0.1317579052653439,7.0,-42.75,1.4867838833500562,-42.72,51.812,57.8445,62.9257,0.9863,58.8828,59.7372,0
135236,npp,2802,3878,77.0602416992188,40.6628646850586,-73.9480361938477,3670144,2805,3104,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-08-31 07:57:59.540446,-66.70022005490274,67.05194396088724,54.658545506736324,0.08086134387983729,23.0,66.98,3.1865100272627664,66.93,56.5183,66.4327,76.3502,0.8588,60.3859,66.1774,0
135406,npp,177,644,68.2770233154297,40.6648979187012,-73.9498825073242,3670144,180,427,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-01 05:58:55.293946,93.65503655894004,58.12643528617665,48.77889988631505,0.14780796606296545,4.0,-58.1,2.2013981571160284,-58.1,55.3099,68.9239,76.0732,0.8277,56.7568,56.5152,0
135418,npp,2161,3396,0.12500005627748578,40.6642265319824,-73.9463043212891,3670144,2164,2745,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-01 07:39:19.898668,-69.906517473666,57.33655285531211,48.22059535085162,0.114257694951988,20.0,57.29,2.2013981571160284,57.26,52.8543,61.8952,67.6925,0.9217,28.9912,0.1152,0
136349,npp,1672,817,61.7704315185547,40.6617698669434,-73.9491500854492,3670144,1672,606,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-06 06:05:11.876023,94.10511312376758,53.7515104743101,45.58595529965053,0.03444899524066469,5.0,-53.72,1.9513309067639726,-53.65,55.0872,63.7712,70.2077,0.8946,56.0253,55.2607,0
136535,npp,857,297,62.4937324523926,40.6626205444336,-73.9460754394531,3670144,857,157,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-07 05:46:12.662755,91.20903506586093,65.35419064187016,53.61369092396439,0.01958485805120842,2.0,-65.31,2.898275349237888,-65.29,58.628,70.6641,79.0108,0.8073,54.2316,50.4543,0
136546,npp,2943,3063,49.7975807189941,40.6638221740723,-73.9458999633789,3670144,2941,2461,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-07 07:26:47.942705,-71.23686063614112,48.241360628667714,41.35769910854837,0.029304645458000853,18.0,48.2,1.7549928774784245,48.23,49.9748,57.4919,65.1202,0.9923,52.6665,49.4155,0
137115,npp,833,1522,51.3633155822754,40.6616020202637,-73.9441757202148,3670144,834,1141,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-10 06:30:24.110706,99.12217911865905,28.077310747037828,24.637822456615,0.002449320414556221,9.0,-28.09,1.184412938166907,-28.09,51.5128,56.4926,64.3684,1.0099,52.72,51.8707,0
137322,npp,1954,3718,0.12500007184646478,40.6612739562988,-73.9445648193359,3670144,1957,3005,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-11 07:51:42.392414,-67.86289508993812,64.19924849165278,52.89273349932207,0.0019598837549165866,22.0,64.13,2.7445598364131496,64.08,52.3096,62.93,75.0204,0.9066,34.1672,0.1133,0
137498,npp,2354,470,70.0985870361328,40.6650619506836,-73.9467620849609,3670176,2357,279,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-12 05:52:31.007444,92.67816173576604,61.98061523930303,51.43514948177067,1.1245405712696403e-09,3.0,-61.95,2.5331140255951103,-61.91,56.0358,68.3867,77.0778,0.8342,57.7265,58.4788,0
137512,npp,1317,3231,0.12500005414902304,40.6655807495117,-73.9452133178711,3670176,1318,2570,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-12 07:33:00.949579,-70.77455082224962,53.097206962846414,45.09896502988889,0.00020167494493082575,19.0,53.06,1.9513309067639726,53.06,51.3239,58.6482,66.2755,0.9728,27.0593,0.1216,0
137701,npp,651,2724,46.7522888183594,40.6640396118164,-73.9413528442383,3670176,651,2186,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-13 07:14:15.975953,-73.2171837885315,36.02668541443372,31.397607051701343,8.04616919644362e-09,16.0,36.01,1.2937979144666532,36.05,51.8019,56.7541,63.6495,1.0052,49.3201,46.9966,0
137888,npp,3013,2213,50.7540130615234,40.6625823974609,-73.9475402832031,3670176,3013,1772,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-14 06:55:29.227900,-77.43014823744362,10.398924991211858,9.199799125008358,4.302837987740384e-16,13.0,10.38,1.0,10.5,50.754,57.4706,63.1887,0.9927,50.3341,50.3832,0
138269,npp,1538,1169,59.6847991943359,40.6628608703613,-73.9464950561523,3670176,1539,863,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-16 06:17:45.050190,96.83207835754874,42.79247683582544,36.9922963773784,1.5421881024680471e-28,7.0,-42.79,1.4867838833500562,-42.72,51.812,57.8445,62.9257,0.9863,58.2884,58.8657,0
138282,npp,296,3876,62.3621635437012,40.6642723083496,-73.9441833496094,3670176,296,3102,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-16 07:57:51.862625,-66.4294297351814,67.01758452916218,54.637228333428546,7.659458337992633e-24,23.0,66.94,3.1865100272627664,66.93,56.5183,66.4327,76.3502,0.8588,55.7733,53.5551,0
138463,npp,757,642,67.468994140625,40.6651649475098,-73.9492568969727,3670176,759,425,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-17 05:58:47.620048,93.36787032938372,58.180095896663005,48.81607614212847,1.152692590156315e-29,4.0,-58.15,2.2013981571160284,-58.1,55.3099,68.9239,76.0732,0.8277,56.3898,55.8464,0
138477,npp,2742,3394,80.3453598022461,40.6597290039062,-73.9450836181641,3670176,2743,2742,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-17 07:39:12.224337,-69.96551080609429,57.2960918990799,48.19084950277673,2.5948728189758074e-27,20.0,57.24,2.2013981571160284,57.26,52.8543,61.8952,67.6925,0.9217,65.4318,74.0567,0
139449,npp,2227,815,66.5551300048828,40.6642532348633,-73.9467544555664,3670176,2229,603,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-22 06:05:04.223642,94.60483449270254,53.79598335807683,45.61749703733616,5.837255400709512e-20,5.0,-53.77,1.9513309067639726,-53.65,55.0872,63.7712,70.2077,0.8946,58.4774,59.5412,0
139462,npp,1105,3554,0.12500006633501215,40.6613159179688,-73.9479446411133,3670176,1108,2885,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-22 07:45:23.490382,-68.98074840963008,60.92835457229581,50.73118152896466,4.823735542919261e-26,21.0,60.87,2.5331140255951103,60.91,51.7333,62.3073,70.8565,0.9156,32.5029,0.1145,0
139658,npp,441,3060,48.0469703674316,40.6633529663086,-73.9472427368164,3670176,441,2459,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-23 07:26:40.299136,-71.90506649226069,48.157353137786096,41.29030978383401,4.208798681551552e-21,18.0,48.12,1.7549928774784245,48.23,49.9748,57.4919,65.1202,0.9923,51.669,47.6783,0
139851,npp,2836,2552,58.404613494873,40.6653861999512,-73.9446105957031,3670176,2837,2064,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-24 07:07:55.330819,-75.34252075499523,28.35345609103598,24.875338392911377,9.064614941647154e-15,15.0,28.33,1.184412938166907,28.52,50.0841,54.9634,61.1918,1.038,59.9561,60.6226,0
140045,npp,2131,2038,0.12500005873289766,40.6649551391602,-73.9490966796875,3670176,2131,1605,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-25 06:49:06.806179,-35.673602153668014,0.43831460165267067,0.3882196822363404,8.753317184276426e-08,12.0,0.34,1.0,0.58,51.7827,57.0507,62.123,1.0,0.125,0.125,0
140987,npp,498,2210,64.08979034423831,40.6599273681641,-73.9428329467773,3670144,498,1769,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-09-30 06:55:19.892277,-76.4067687952692,10.214121132324346,9.036402643444234,0.1789281182228783,13.0,10.21,1.0,10.5,50.754,57.4706,63.1887,0.9927,63.6699,63.6216,0
141179,npp,2844,1691,56.9818458557129,40.6623573303223,-73.94189453125,3670144,2844,1280,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-01 06:36:27.814987,97.48176624015989,19.539702093924447,17.231364204468296,0.15139665237508243,10.0,-19.52,1.0442604737599883,-19.14,52.502,58.3709,64.8705,0.9774,55.7205,55.693,0
141371,npp,2090,1165,42.1966133117676,40.660228729248,-73.9457931518555,3670144,2089,859,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-02 06:17:33.958801,95.76534243547519,42.96134662717693,37.127990454412874,0.12085567693352871,7.0,-42.94,1.4867838833500562,-42.72,51.812,57.8445,62.9257,0.9863,46.526,41.6175,0
141563,npp,1306,639,31.3990440368652,40.6650085449219,-73.9422988891602,3670144,1306,422,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-03 05:58:36.543160,93.15643280360909,58.25613196688877,48.866545285663236,0.09203363020172103,4.0,-58.22,2.2013981571160284,-58.1,55.3099,68.9239,76.0732,0.8277,40.0048,25.9901,0
141961,npp,1944,2378,0.12500005159607142,40.6648101806641,-73.9421768188477,3670144,1944,1922,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-05 07:01:31.239282,-75.80687510114419,19.575377485542816,17.262503011855074,0.05430854899761879,14.0,19.56,1.0837787002826917,19.93,50.8413,56.1726,63.6156,1.0156,5.3357,0.127,0
142155,npp,1228,1861,0.12500006035622846,40.660457611084,-73.9476928710938,3670144,1228,1436,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-06 06:42:40.948837,96.17080187078155,10.091226937775199,8.927511120954497,0.03583539752540944,11.0,-10.03,1.0,-9.51,52.1421,57.4123,61.8009,0.9937,-0.2366,0.1242,0
142347,npp,466,1341,59.8667030334473,40.6646423339844,-73.9436187744141,3670144,467,1013,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-07 06:23:48.878208,97.2917791711416,36.21043937095383,31.5476369849879,0.02036601167176209,8.0,-36.19,1.2937979144666532,-35.85,52.4508,57.6437,62.1023,0.9897,58.7689,59.2508,0
142361,npp,2262,4028,0.12500007606256958,40.662036895752,-73.9414825439453,3670144,2263,3181,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-07 08:03:50.353760,-65.55794143475717,69.47204552569467,56.0496317571683,0.02867184514637078,24.0,69.38,3.5496478698597698,69.42,46.0301,60.1068,74.8247,0.9492,40.1527,0.1186,0
142541,npp,2763,810,65.3273239135742,40.6662635803223,-73.9488830566406,3670144,2763,598,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-08 06:04:51.472733,94.09945438924152,53.94063805138483,45.722986093145245,0.008957250450699299,5.0,-53.91,1.9513309067639726,-53.65,55.0872,63.7712,70.2077,0.8946,57.8481,58.4428,0
142555,npp,1642,3549,0.1250000602175163,40.6624755859375,-73.9425354003906,3670144,1641,2880,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-08 07:45:10.740782,-68.58154803753308,60.82140184825484,50.65532975891457,0.016430650781871333,21.0,60.76,2.4157378735459294,60.91,51.7333,62.3073,70.8565,0.9156,31.3102,0.1145,0
142748,npp,976,3054,34.387336730957,40.6619300842285,-73.9505767822266,3670144,979,2456,196611,3866755,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-09 07:26:27.572379,-71.38715866163815,47.97297353532487,41.14281835374771,0.007369339501636152,18.0,47.93,1.646109783506203,48.23,49.9748,57.4919,65.1202,0.9923,43.0149,34.1235,0
143138,npp,2685,2034,0.12500005565300043,40.6649017333984,-73.947998046875,3670176,2686,1601,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-11 06:48:55.893506,16.55700529883212,0.9690402881802129,0.8582508773266395,7.029939674854019e-05,12.0,0.23,1.0,0.58,51.7827,57.0507,62.123,1.0,0.125,0.125,0
143329,npp,1964,1515,48.8039436340332,40.6640434265137,-73.9445953369141,3670176,1964,1136,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-12 06:30:05.602388,97.03896043759393,28.431977231350885,24.940404381108127,1.2522582021061367e-11,9.0,-28.41,1.184412938166907,-28.09,51.5128,56.4926,64.3684,1.0099,50.5592,49.2861,0
143526,npp,1214,988,59.6842193603516,40.6625289916992,-73.9429092407227,3670176,1212,728,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-13 06:11:11.753890,94.23266282379309,48.852185999042284,41.828436745631265,6.535330665573702e-19,6.0,-48.82,1.7549928774784245,-48.61,53.4702,60.0082,67.8433,0.9507,56.8661,56.7427,0
143539,npp,26,3710,68.7546539306641,40.6633911132812,-73.9459991455078,3670176,25,3000,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-13 07:51:25.684449,-67.17586701214032,64.06144800953527,52.79785387138068,3.5081170560976223e-11,22.0,63.98,2.7445598364131496,64.08,52.3096,62.93,75.0204,0.9066,59.1729,62.3311,0
144515,npp,2736,1166,110.153205871582,40.6587562561035,-73.9433135986328,3670176,2734,860,196611,3866787,2235,usa_ny_27_47,40.6625,-73.94583333,27,47,usa_ny,2012-10-18 06:17:33.838043,95.44233093251046,42.93360440672254,37.10294272701569,1.7086353854822292e-30,7.0,-42.9,1.4867838833500562,-42.72,51.812,57.8445,62.9257,0.9863,92.2331,108.6415,0
