lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.626,0.647,0.632
2,0.399,0.496,0.406
3,0.262,0.371,0.269
4,0.194,0.27,0.197
5,0.149,0.19,0.148
6,0.114,0.127,0.11
7,0.084,0.08,0.078
8,0.082,0.045,0.075
9,0.074,0.021,0.067
10,0.075,0.006,0.067
11,0.065,-0.002,0.057
12,0.034,-0.004,0.026
13,0.025,-0.002,0.017
14,0.021,0.003,0.012
15,0.035,0.009,0.026
16,0.032,0.018,0.021
17,0.01,0.026,-0.0
18,0.004,0.034,-0.005
19,0.015,0.042,0.008
20,0.031,0.049,0.023
21,0.022,0.054,0.014
22,0.013,0.058,0.005
23,0.021,0.061,0.015
24,0.02,0.062,0.016
25,0.045,0.061,0.042
26,0.054,0.054,0.055
27,0.052,0.05,0.056
28,0.044,0.048,0.052
29,0.036,0.047,0.048
30,0.041,0.046,0.053
31,0.058,0.044,0.066
32,0.058,0.042,0.063
33,0.063,0.041,0.066
34,0.066,0.038,0.067
35,0.056,0.035,0.055
36,0.048,0.031,0.045
37,0.029,0.027,0.026
38,0.025,0.023,0.021
39,0.016,0.02,0.013
40,0.003,0.018,-0.002
41,-0.013,0.015,-0.021
42,-0.005,0.012,-0.015
43,-0.025,0.011,-0.035
44,-0.019,0.01,-0.029
45,0.01,0.009,-0.001
46,0.017,0.009,0.006
47,0.011,0.009,-0.0
48,-0.003,0.01,-0.014
49,-0.005,0.012,-0.016
50,0.003,0.014,-0.007
51,0.024,0.017,0.015
52,0.032,0.02,0.024
53,0.051,0.024,0.045
54,0.05,0.028,0.044
55,0.047,0.031,0.043
56,0.037,0.035,0.037
57,0.043,0.038,0.049
58,0.052,0.04,0.064
59,0.04,0.039,0.055
60,0.028,0.038,0.042
61,0.034,0.035,0.043
62,0.027,0.032,0.032
63,0.014,0.028,0.015
64,0.023,0.024,0.019
65,0.024,0.021,0.016
66,0.026,0.017,0.017
67,0.023,0.014,0.014
68,0.018,0.01,0.01
69,0.014,0.009,0.006
70,0.012,0.006,0.001
71,0.005,0.004,-0.009
72,0.0,0.003,-0.016
73,-0.007,0.002,-0.022
74,-0.015,0.002,-0.03
75,-0.027,0.003,-0.041
76,-0.03,0.004,-0.044
77,-0.013,0.007,-0.026
78,0.004,0.009,-0.006
79,0.013,0.011,0.006
80,0.007,0.012,0.0
81,0.017,0.012,0.009
82,0.046,0.012,0.038
83,0.05,0.012,0.043
84,0.03,0.012,0.024
85,0.023,0.012,0.02
86,0.021,0.013,0.021
87,0.01,0.011,0.017
88,-0.0,0.01,0.011
89,0.004,0.008,0.017
90,0.008,0.006,0.02
91,0.01,0.002,0.016
92,-0.0,-0.002,0.002
93,-0.011,-0.007,-0.012
94,0.005,-0.012,0.003
95,-0.035,-0.017,-0.036
96,-0.04,-0.022,-0.041
97,-0.028,-0.026,-0.028
98,-0.027,-0.03,-0.026
99,-0.034,-0.033,-0.036
100,-0.035,-0.035,-0.04
101,-0.05,-0.034,-0.059
102,-0.032,-0.031,-0.043
103,-0.009,-0.028,-0.022
104,-0.0,-0.024,-0.015
105,-0.02,-0.018,-0.034
106,-0.026,-0.011,-0.038
107,-0.041,-0.004,-0.05
108,-0.037,0.003,-0.044
109,-0.018,0.009,-0.023
110,0.005,0.014,0.0
111,0.037,0.02,0.033
112,0.03,0.026,0.026
113,0.036,0.032,0.034
114,0.067,0.037,0.068
115,0.071,0.042,0.076
116,0.058,0.046,0.069
117,0.062,0.049,0.078
118,0.062,0.051,0.081
119,0.076,0.052,0.094
120,0.062,0.051,0.076
121,0.047,0.051,0.056
122,0.061,0.049,0.064
123,0.034,0.045,0.033
124,0.023,0.041,0.02
125,0.019,0.037,0.015
126,0.018,0.032,0.012
127,0.025,0.027,0.018
128,0.012,0.023,0.005
129,0.002,0.017,-0.005
130,0.013,0.011,0.004
131,0.007,0.007,-0.004
132,0.021,0.003,0.009
133,0.026,0.002,0.012
134,0.01,0.002,-0.002
135,-0.013,0.003,-0.024
136,-0.01,0.004,-0.019
137,0.011,0.005,0.006
138,0.002,0.007,-0.001
139,-0.017,0.01,-0.018
140,-0.003,0.012,-0.003
141,-0.001,0.014,0.001
142,0.011,0.017,0.017
143,0.027,0.02,0.036
144,0.037,0.024,0.051
145,0.037,0.027,0.057
146,0.053,0.03,0.076
147,0.041,0.032,0.067
148,0.045,0.034,0.072
149,0.046,0.035,0.07
150,0.048,0.036,0.066
151,0.039,0.037,0.051
152,0.027,0.038,0.035
153,0.037,0.037,0.042
154,0.026,0.037,0.028
155,0.021,0.035,0.022
156,0.037,0.033,0.037
157,0.016,0.032,0.016
158,0.024,0.029,0.021
159,0.026,0.026,0.021
160,0.039,0.024,0.03
161,0.034,0.023,0.024
162,0.033,0.023,0.024
163,0.025,0.022,0.015
164,0.028,0.021,0.019
165,0.008,0.02,0.002
166,-0.002,0.018,-0.005
167,-0.007,0.016,-0.008
168,-0.007,0.014,-0.007
169,0.023,0.013,0.022
170,0.004,0.012,0.006
171,0.018,0.011,0.022
172,0.015,0.008,0.022
173,0.012,0.006,0.024
174,0.014,0.005,0.031
175,0.02,0.004,0.042
176,0.024,0.003,0.051
177,0.026,0.003,0.056
178,0.016,0.003,0.045
179,0.021,0.003,0.044
180,-0.005,0.003,0.012
181,-0.015,0.003,-0.004
182,-0.025,0.003,-0.017
183,-0.037,0.002,-0.032
184,-0.033,0.002,-0.031
185,-0.024,0.002,-0.025
186,-0.016,0.002,-0.021
187,0.005,0.003,-0.003
188,0.03,0.003,0.02
189,0.045,0.003,0.032
190,0.028,0.002,0.015
191,0.02,0.001,0.006
192,0.004,0.0,-0.011
193,-0.01,-0.001,-0.024
194,0.008,-0.001,-0.005
195,0.015,-0.002,0.005
196,0.014,-0.002,0.007
197,-0.019,-0.002,-0.024
198,-0.026,-0.003,-0.029
199,-0.027,-0.005,-0.029
200,-0.017,-0.006,-0.017
201,-0.01,-0.008,-0.006
202,-0.014,-0.009,-0.007
203,-0.004,-0.011,0.008
204,-0.001,-0.012,0.015
205,0.006,-0.014,0.027
206,-0.003,-0.015,0.023
207,-0.013,-0.017,0.015
208,-0.03,-0.018,-0.004
209,-0.043,-0.017,-0.023
210,-0.049,-0.016,-0.034
211,-0.021,-0.014,-0.01
212,-0.012,-0.012,-0.005
213,-0.012,-0.011,-0.008
214,0.014,-0.011,0.014
215,0.006,-0.011,0.005
216,-0.002,-0.01,-0.005
217,-0.003,-0.01,-0.009
218,-0.02,-0.009,-0.028
219,-0.014,-0.008,-0.026
220,0.003,-0.007,-0.011
221,0.01,-0.007,-0.004
222,0.016,-0.007,0.004
223,-0.004,-0.006,-0.014
224,-0.016,-0.006,-0.024
225,-0.017,-0.004,-0.023
226,-0.025,-0.004,-0.029
227,-0.019,-0.004,-0.023
228,-0.018,-0.003,-0.021
229,-0.011,-0.003,-0.014
230,0.007,-0.004,0.005
231,0.005,-0.006,0.006
232,-0.014,-0.007,-0.011
233,-0.012,-0.009,-0.006
234,0.004,-0.01,0.015
235,0.015,-0.009,0.032
236,0.004,-0.008,0.026
237,0.004,-0.008,0.026
238,-0.005,-0.007,0.013
239,-0.025,-0.006,-0.012
240,-0.014,-0.006,-0.007
241,-0.009,-0.004,-0.005
242,-0.005,-0.003,-0.003
243,-0.012,-0.002,-0.01
244,-0.015,-0.002,-0.015
245,-0.018,-0.003,-0.02
246,-0.013,-0.005,-0.017
247,-0.005,-0.007,-0.012
248,-0.004,-0.009,-0.014
249,-0.006,-0.012,-0.018
250,-0.0,-0.014,-0.014
251,-0.009,-0.016,-0.024
252,-0.001,-0.018,-0.016
253,-0.003,-0.021,-0.017
254,-0.004,-0.023,-0.014
255,-0.005,-0.024,-0.01
256,-0.021,-0.024,-0.022
257,-0.026,-0.025,-0.023
258,-0.03,-0.024,-0.024
259,-0.022,-0.022,-0.014
260,-0.022,-0.02,-0.013
261,-0.038,-0.018,-0.025
262,-0.047,-0.014,-0.032
263,-0.049,-0.011,-0.03
264,-0.047,-0.007,-0.025
265,-0.031,-0.002,-0.006
266,-0.005,0.003,0.019
267,0.026,0.007,0.045
268,0.044,0.011,0.055
269,0.039,0.014,0.044
270,0.011,0.017,0.011
271,0.012,0.019,0.011
272,0.017,0.023,0.016
273,0.05,0.026,0.048
274,0.047,0.027,0.045
275,0.062,0.028,0.06
276,0.067,0.028,0.064
277,0.052,0.027,0.047
278,0.027,0.025,0.019
279,0.006,0.023,-0.004
280,0.009,0.02,-0.003
281,0.016,0.016,0.003
282,0.002,0.012,-0.01
283,-0.004,0.008,-0.015
284,-0.021,0.003,-0.029
285,-0.031,-0.001,-0.036
286,-0.025,-0.004,-0.028
287,-0.015,-0.007,-0.019
288,-0.015,-0.009,-0.018
289,-0.01,-0.009,-0.012
290,0.003,-0.009,0.003
291,0.009,-0.008,0.012
292,-0.002,-0.006,0.006
293,0.009,-0.004,0.023
294,0.0,-0.002,0.017
295,-0.016,0.001,0.002
296,-0.015,0.005,0.001
297,0.009,0.009,0.02
298,0.024,0.012,0.029
299,0.02,0.014,0.02
300,0.023,0.015,0.019
301,0.021,0.016,0.016
302,0.013,0.015,0.006
303,0.023,0.013,0.015
304,0.022,0.011,0.014
305,0.023,0.009,0.015
306,0.02,0.008,0.012
307,0.011,0.006,0.001
308,0.0,0.004,-0.011
309,-0.008,0.001,-0.02
310,-0.009,-0.0,-0.022
311,0.002,-0.002,-0.012
312,0.009,-0.004,-0.005
313,-0.01,-0.007,-0.022
314,-0.007,-0.008,-0.017
315,-0.022,-0.009,-0.029
316,-0.049,-0.01,-0.055
317,-0.041,-0.011,-0.046
318,-0.022,-0.011,-0.025
319,-0.02,-0.01,-0.021
320,0.003,-0.009,0.005
321,0.008,-0.007,0.013
322,0.023,-0.005,0.032
323,0.008,-0.003,0.021
324,-0.002,-0.001,0.014
325,0.009,0.0,0.025
326,0.013,0.002,0.025
327,0.017,0.003,0.024
328,0.003,0.005,0.008
329,-0.007,0.006,-0.005
330,-0.02,0.007,-0.022
331,0.004,0.008,0.002
332,0.004,0.009,-0.0
333,0.021,0.01,0.016
334,0.024,0.011,0.019
335,0.039,0.012,0.032
336,0.024,0.012,0.015
337,0.007,0.013,-0.004
338,-0.002,0.012,-0.014
339,0.003,0.012,-0.011
340,0.001,0.011,-0.013
341,0.0,0.011,-0.015
342,-0.002,0.012,-0.017
343,-0.003,0.014,-0.016
344,0.017,0.016,0.005
345,0.023,0.018,0.011
346,0.028,0.02,0.017
347,0.028,0.021,0.019
348,0.028,0.021,0.023
349,0.026,0.02,0.025
350,0.028,0.02,0.029
351,0.021,0.019,0.027
352,0.035,0.019,0.044
353,0.027,0.019,0.04
354,0.014,0.019,0.03
355,0.005,0.021,0.02
356,0.019,0.023,0.032
357,0.015,0.024,0.023
358,0.028,0.024,0.031
359,0.026,0.024,0.025
360,0.014,0.022,0.008
361,0.01,0.02,0.001
362,0.018,0.017,0.008
363,0.021,0.015,0.011
364,0.008,0.013,0.0
365,0.014,0.01,0.006
366,-0.004,0.008,-0.014
367,0.004,0.005,-0.007
368,0.004,0.003,-0.007
369,0.006,0.002,-0.006
370,0.014,-0.001,0.001
371,0.035,-0.002,0.021
372,0.028,-0.003,0.015
373,0.018,-0.003,0.006
374,-0.016,-0.003,-0.026
375,-0.018,-0.002,-0.027
376,-0.036,-0.002,-0.042
377,-0.031,-0.001,-0.035
378,-0.026,-0.001,-0.025
379,-0.029,-0.0,-0.027
380,-0.001,0.001,0.003
381,0.019,0.002,0.026
382,0.011,0.004,0.023
383,0.015,0.005,0.03
384,0.022,0.007,0.038
385,0.002,0.008,0.016
386,0.006,0.01,0.016
387,0.017,0.011,0.024
388,0.025,0.013,0.028
389,0.032,0.014,0.033
390,0.033,0.015,0.032
391,0.029,0.015,0.026
392,0.019,0.015,0.014
393,0.019,0.014,0.011
394,0.006,0.012,-0.004
395,-0.021,0.009,-0.033
396,-0.018,0.005,-0.031
397,-0.016,0.0,-0.029
398,-0.01,-0.006,-0.023
399,-0.013,-0.015,-0.026
400,0.001,-0.025,-0.013
