gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1216,1535,79.9783096313477,40.8541641235352,-73.9043121337891,3670144,1215,1152,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-03 06:31:37.091553,97.51362505700578,27.460859527031527,24.10553197544208,0.018890968562003257,9.0,-27.47,1.184412938166907,-28.09,70.3424,78.002,83.7317,1.039,82.7092,83.0939,0
101411,npp,2742,488,131.667526245117,40.8535308837891,-73.8976211547852,3670144,2743,292,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-05 05:53:45.719811,92.35563880815855,61.60948486620662,51.18263901934918,0.0731586541615438,3.0,-61.57,2.5331140255951103,-61.87,79.5977,94.0153,106.291,0.862,95.9046,113.4966,0
101420,npp,1702,3239,0.12500011343234974,40.8533477783203,-73.8963394165039,3670144,1703,2579,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-05 07:34:15.659795,-70.71237961881964,53.331930664446965,45.271924764430935,0.03569095590922704,19.0,53.27,1.9513309067639726,52.9,80.1523,91.5534,97.2303,0.8852,34.1862,0.1106,0
101543,npp,1038,2733,83.0778045654297,40.8578300476074,-73.9016494750977,3670144,1037,2192,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-06 07:15:30.651626,-73.08556467876436,36.422351817690036,31.727504390299764,0.0822509368903945,16.0,36.38,1.357151599901897,35.88,75.7726,80.8966,88.1169,1.0018,82.6478,83.2257,0
101665,npp,330,2225,78.8756713867188,40.8564796447754,-73.8997421264648,3670144,330,1783,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-07 06:56:43.866387,-74.21211042135405,11.112447880435264,9.828870085233076,0.10007593952367454,13.0,11.06,1.015504800579495,10.32,70.7563,77.3506,85.0246,1.0477,82.5424,82.6384,0
101787,npp,2682,1708,82.3095550537109,40.8512763977051,-73.9028625488281,3670144,2681,1295,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-08 06:37:53.524323,98.29331949109776,18.576295139833555,16.388693667714584,0.06513277504031517,10.0,-18.59,1.0442604737599883,-19.19,70.8522,77.6237,88.3955,1.044,85.5278,85.9327,0
101908,npp,1932,1185,79.7422409057617,40.8519401550293,-73.8995361328125,3670144,1931,876,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-09 06:18:59.622494,95.90902675531234,42.221773635319074,36.525968932447675,0.03882108792672674,7.0,-42.21,1.4867838833500562,-42.7,73.9109,82.1571,88.2811,0.9864,79.4164,78.6585,0
101917,npp,687,3881,126.22859954834,40.851448059082,-73.9003219604492,3670144,684,3105,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-09 07:59:06.432133,-66.1860530447843,67.11933463179032,54.694668531549986,0.0383503228771306,23.0,67.03,3.1865100272627664,66.79,94.972,109.3085,121.2922,0.7414,86.3505,93.585,0
102038,npp,1154,660,93.9541397094727,40.852222442627,-73.9010925292969,3670144,1156,442,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-10 06:00:03.935485,93.4412841369819,57.74340577927899,48.50351490316223,0.018734111244726105,4.0,-57.72,2.2013981571160284,-58.03,79.1225,89.4592,100.4289,0.9059,83.0824,85.1125,0
102047,npp,62,3401,87.3304824829102,40.8565711975098,-73.9020233154297,3670144,60,2750,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-10 07:40:26.757963,-69.2788433599466,57.470405390266464,48.3135661289974,0.026440347565447223,20.0,57.4,2.2013981571160284,57.12,78.6715,90.5821,101.9396,0.8947,79.5635,78.1315,0
102161,npp,346,142,127.191696166992,40.8521423339844,-73.8967514038086,3670144,345,67,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-11 05:41:02.904593,90.15389349956482,68.04742564890772,55.23269478017201,0.005258574506512577,1.0,-67.99,3.3166247903554,-68.21,78.6156,98.5481,114.1535,0.8223,89.677,104.5956,0
102535,npp,329,1361,74.7437896728516,40.8514251708984,-73.9035263061523,3670176,329,1027,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-14 06:25:16.012475,97.44873319734506,35.33389159655317,30.81310853771118,5.052924280697054e-06,8.0,-35.34,1.2937979144666532,-35.87,71.1314,78.1607,84.512,1.0368,78.3996,77.4978,0
102542,npp,2104,4039,0.1250001121119979,40.8536605834961,-73.9011306762695,3670144,2104,3186,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-14 08:05:17.483821,-65.28737914159996,69.64190026190313,56.147083697928096,0.0023649062422153116,24.0,69.55,3.5496478698597698,69.3,73.2404,94.3799,115.4469,0.8587,54.4873,0.1073,0
102774,npp,1833,314,100.818923950195,40.8512725830078,-73.900390625,3670176,1833,168,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-16 05:47:21.072779,91.43248559754161,65.02720091282922,53.407672653622626,3.79254349972331e-15,2.0,-64.99,2.898275349237888,-65.23,82.6799,95.6835,109.1882,0.847,82.8125,85.3901,0
102904,npp,170,2565,72.685791015625,40.850772857666,-73.9001312255859,3670176,169,2074,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-17 07:09:11.337914,-74.51335471627247,28.985235257482586,25.41793603509748,8.164267440042148e-11,15.0,28.94,1.184412938166907,28.33,69.5897,77.869,86.3183,1.0407,76.6644,75.6463,0
103261,npp,1031,1010,86.4901962280273,40.8504409790039,-73.8976516723633,3670176,1031,742,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-20 06:12:36.734993,95.21675235484976,48.165095008500735,41.29364554411176,2.6859303356272764e-21,6.0,-48.16,1.646109783506203,-48.55,76.7983,84.4498,95.1077,0.9596,82.2801,82.9986,0
103381,npp,241,487,11.6500291824341,40.8568725585938,-73.8970718383789,3670176,245,292,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-21 05:53:39.269973,92.70374106605753,61.617787620366045,51.19224224190371,5.8010041483268726e-24,3.0,-61.59,2.5331140255951103,-61.87,79.5977,94.0153,106.291,0.862,48.5252,10.0422,0
103860,npp,2511,1184,87.850227355957,40.8531227111816,-73.8966979980469,3670176,2510,875,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-25 06:18:51.405225,95.8191585661427,42.25693442527766,36.556871517662344,1.097191383004911e-16,7.0,-42.25,1.4867838833500562,-42.7,73.9109,82.1571,88.2811,0.9864,84.8697,86.6563,0
103979,npp,1715,659,103.893218994141,40.8517150878906,-73.8961868286133,3670176,1717,441,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-26 05:59:55.729400,93.48867917454892,57.760370940541655,48.51826898580891,1.0843129859685822e-13,4.0,-57.74,2.2013981571160284,-58.03,79.1225,89.4592,100.4289,0.9059,87.5973,94.1163,0
104095,npp,904,140,9.28363513946533,40.8574142456055,-73.8969192504883,3670176,905,66,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-27 05:40:54.714144,90.27640858721432,68.06722516594185,55.246672944454424,7.366982074565263e-10,1.0,-68.02,3.3166247903554,-68.21,78.6156,98.5481,114.1535,0.8223,54.1264,7.6344,0
104455,npp,896,1359,77.9592514038086,40.853515625,-73.9018707275391,3670176,898,1026,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-04-30 06:25:06.095727,96.813208091521,35.41665157659043,30.884132429270537,0.00010103506059040547,8.0,-35.42,1.2937979144666532,-35.87,71.1314,78.1607,84.512,1.0368,80.8849,80.8318,0
131213,npp,2661,1522,66.448127746582,40.8516387939453,-73.9033813476562,3670144,2661,1142,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-08-09 06:30:28.922591,97.85159794608535,28.10907471409078,24.663567406801636,0.01535901132756555,9.0,-28.09,1.184412938166907,-28.09,70.3424,78.002,83.7317,1.039,71.2857,69.0367,0
131566,npp,1116,474,60.6775360107422,40.8525695800781,-73.902946472168,3670144,1114,282,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-08-11 05:52:35.827990,92.005397199526,61.91575241141303,51.38861816001335,0.0020793714849544165,3.0,-61.87,2.5331140255951103,-61.87,79.5977,94.0153,106.291,0.862,67.8798,52.3036,0
131934,npp,1798,2212,0.1250000686451429,40.856372833252,-73.9029693603516,3670176,1798,1772,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-08-13 06:55:35.803471,-75.36662143095582,10.332822475686665,9.14113830976778,0.00028923456568515207,13.0,10.32,1.0,10.32,70.7563,77.3506,85.0246,1.0477,3.815,0.131,0
132462,npp,2608,647,93.7080917358398,40.8531608581543,-73.8960876464844,3670176,2612,430,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-08-16 05:58:54.163089,93.05319059303487,58.06781075643046,48.735777045140644,2.835443073074602e-19,4.0,-58.03,2.2013981571160284,-58.03,79.1225,89.4592,100.4289,0.9059,82.9707,84.8896,0
132642,npp,1802,128,58.4386291503906,40.8518524169922,-73.9004592895508,3670176,1801,60,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-08-17 05:39:54.947281,90.07359525144304,68.27575416058612,55.365762042321236,2.2514203449365953e-24,1.0,-68.21,3.3166247903554,-68.21,78.6156,98.5481,114.1535,0.8223,68.9471,48.0568,0
133015,npp,2547,1867,0.1250000711955721,40.856761932373,-73.9039077758789,3670176,2547,1442,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-08-19 06:43:02.038353,101.84568143006766,9.670591464125733,8.556675963554145,8.067614435802694e-27,11.0,-9.69,1.0,-9.63,71.7496,76.2558,83.4204,1.0627,4.9098,0.1328,0
133572,npp,2330,3059,0.1250000776459288,40.8506546020508,-73.8994445800781,3670176,2329,2458,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-08-22 07:26:50.328827,-71.77019973062404,48.121018266891305,41.2621656760154,2.8869396072266806e-28,18.0,48.09,1.7549928774784245,48.06,78.2433,86.679,95.6617,0.935,31.7219,0.1169,0
133749,npp,1656,2552,0.12500007123348666,40.8577461242676,-73.9003448486328,3670176,1657,2065,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-08-23 07:08:05.342553,-74.77176328024835,28.34930642702429,24.87217947399702,4.2066517486182905e-26,15.0,28.33,1.184412938166907,28.33,69.5897,77.869,86.3183,1.0407,15.4013,0.1301,0
134296,npp,2522,996,74.7999420166016,40.8522644042969,-73.9000549316406,3670176,2521,733,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-08-26 06:11:30.817904,94.9642511053157,48.60457116249076,41.63929454610985,2.912276603753415e-10,6.0,-48.58,1.7549928774784245,-48.55,76.7983,84.4498,95.1077,0.9596,75.5421,71.7803,0
134479,npp,1734,474,105.771560668945,40.8533935546875,-73.8976287841797,3670144,1735,281,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-08-27 05:52:33.385945,92.40058669397973,61.90012370052426,51.38198801709764,0.000563207855986828,3.0,-61.87,2.5331140255951103,-61.87,79.5977,94.0153,106.291,0.862,85.6816,91.1744,0
134859,npp,2413,2212,0.12500007120255674,40.8542900085449,-73.8994827270508,3670144,2413,1771,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-08-29 06:55:31.588025,-73.63939071297119,10.357505556239643,9.163395124865179,0.01418570333337392,13.0,10.32,1.0,10.32,70.7563,77.3506,85.0246,1.0477,3.815,0.131,0
135035,npp,1692,1695,70.5021438598633,40.8535690307617,-73.9005966186523,3670144,1692,1284,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-08-30 06:36:41.267441,98.30378873212011,19.30415382831305,17.026376593546516,0.05650500861362846,10.0,-19.3,1.0442604737599883,-19.19,70.8522,77.6237,88.3955,1.044,74.2208,73.6055,0
135224,npp,926,1171,74.3741760253906,40.8528747558594,-73.8990325927734,3670144,925,864,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-08-31 06:17:47.390988,95.82502055496015,42.73350048867205,36.94529718764605,0.13106257540441937,7.0,-42.72,1.4867838833500562,-42.7,73.9109,82.1571,88.2811,0.9864,75.8058,73.3634,0
135236,npp,2773,3870,115.222747802734,40.8540840148926,-73.900520324707,3670144,2775,3099,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-08-31 07:57:55.981929,-66.41813823127974,66.9185055414427,54.57912585505996,0.08029411919209137,23.0,66.84,3.1865100272627664,66.79,94.972,109.3085,121.2922,0.7414,82.8966,85.4253,0
135406,npp,148,646,79.438606262207,40.8510208129883,-73.9008712768555,3670144,149,429,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-01 05:58:51.735430,93.35741653744292,58.079722893472514,48.74607308036477,0.14722224785455038,4.0,-58.05,2.2013981571160284,-58.03,79.1225,89.4592,100.4289,0.9059,76.4887,71.963,0
135418,npp,2132,3390,0.1250000805028506,40.8547821044922,-73.8979721069336,3670144,2134,2739,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-01 07:39:16.340114,-69.93401460969704,57.196448972845964,48.120211523801075,0.11372288895472844,20.0,57.14,2.2013981571160284,57.12,78.6715,90.5821,101.9396,0.8947,39.9498,0.1118,0
135786,npp,794,2382,73.1098327636719,40.8515968322754,-73.8960189819336,3670144,794,1926,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-03 07:01:46.384681,-75.2507734019157,19.79166857705551,17.45282543578755,0.09066307080914136,14.0,19.77,1.0837787002826917,19.77,73.1975,78.2434,84.6538,1.0358,76.3039,75.7235,0
136349,npp,1642,819,88.248664855957,40.8550224304199,-73.8959350585938,3670144,1642,607,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-06 06:05:08.317511,94.23750828466802,53.68692289099985,45.53783683607892,0.03443286127020124,5.0,-53.66,1.9513309067639726,-53.64,77.3687,88.1983,96.7963,0.9188,81.0664,81.0869,0
136535,npp,827,300,92.5344467163086,40.8548355102539,-73.8962249755859,3670144,826,159,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-07 05:46:09.104238,91.28646072505015,65.29020538693848,53.57413210782437,0.019601116572342252,2.0,-65.25,2.898275349237888,-65.23,82.6799,95.6835,109.1882,0.847,79.9541,78.3735,0
136741,npp,2239,2551,0.12500007197459695,40.8551292419434,-73.899169921875,3670144,2239,2064,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-08 07:07:59.403930,-73.9773027439228,28.30801760632572,24.837248040775602,0.017061184377314027,15.0,28.28,1.184412938166907,28.33,69.5897,77.869,86.3183,1.0407,15.4013,0.1301,0
137115,npp,803,1521,72.7932357788086,40.857608795166,-73.9003524780273,3670144,804,1141,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-10 06:30:20.552152,98.47329081816433,28.136961814210622,24.689244433818423,0.002464771286905506,9.0,-28.13,1.184412938166907,-28.09,70.3424,78.002,83.7317,1.039,76.6429,75.629,0
137307,npp,42,994,74.8060302734375,40.8546104431152,-73.9033508300781,3670176,42,732,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-11 06:11:24.906807,94.90270029226356,48.66269095566352,41.68500906469869,0.0001731163589162365,6.0,-48.64,1.7549928774784245,-48.55,76.7983,84.4498,95.1077,0.9596,75.5455,71.7861,0
137322,npp,1925,3710,0.12500009831571646,40.8540573120117,-73.9042434692383,3670144,1927,3000,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-11 07:51:38.833897,-67.56653016619104,64.04472051525599,52.79420656614617,0.001966000945770471,22.0,63.98,2.7445598364131496,63.95,84.7732,104.043,115.8978,0.7789,43.1773,0.0974,0
137498,npp,2324,472,82.1483001708984,40.8577346801758,-73.9020767211914,3670176,2326,280,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-12 05:52:27.448934,92.44253283869989,61.94011687802095,51.4084953214749,1.2869743682036338e-09,3.0,-61.91,2.5331140255951103,-61.87,79.5977,94.0153,106.291,0.862,76.3558,70.8113,0
137512,npp,1288,3225,0.1250000750424718,40.8565635681152,-73.8986434936523,3670176,1288,2563,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-12 07:32:57.391068,-70.81810123138636,52.94546216361454,44.98476230032308,0.00019776911100139363,19.0,52.9,1.9513309067639726,52.9,80.1523,91.5534,97.2303,0.8852,34.1862,0.1106,0
137701,npp,622,2719,72.2491226196289,40.8558883666992,-73.9018936157227,3670176,621,2183,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-13 07:14:12.417442,-73.33794116137491,35.82554908890083,31.228878347363683,8.939340079626891e-09,16.0,35.79,1.2937979144666532,35.88,75.7726,80.8966,88.1169,1.0018,74.3568,72.3778,0
137888,npp,2984,2211,76.3772735595703,40.8516159057617,-73.8962097167969,3670176,2984,1770,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-14 06:55:25.669345,-75.15835258982518,10.283464436935365,9.097944476935057,4.917498366760519e-16,13.0,10.26,1.0,10.32,70.7563,77.3506,85.0246,1.0477,80.0673,80.0208,0
138269,npp,1508,1169,74.6702423095703,40.8577117919922,-73.9021377563477,3670176,1509,863,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-16 06:17:41.491678,96.43860102977793,42.7969829099493,36.9961982603026,1.759560423677505e-28,7.0,-42.79,1.4867838833500562,-42.7,73.9109,82.1571,88.2811,0.9864,76.005,73.6555,0
138282,npp,267,3868,126.078773498535,40.8556709289551,-73.8964385986328,3670176,266,3098,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-16 07:57:48.304114,-66.42486477409403,66.89039240449215,54.561402874952556,8.597401851554437e-24,23.0,66.81,3.1865100272627664,66.79,94.972,109.3085,121.2922,0.7414,86.3035,93.4739,0
138463,npp,728,644,87.7396621704102,40.8512649536133,-73.9005126953125,3670176,728,427,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-17 05:58:44.061530,93.43457024961586,58.122720605453715,48.775635725723546,1.2852551759353007e-29,4.0,-58.1,2.2013981571160284,-58.03,79.1225,89.4592,100.4289,0.9059,80.2595,79.4829,0
138477,npp,2713,3388,99.7822952270508,40.8502960205078,-73.8965530395508,3670176,2713,2736,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-17 07:39:08.665783,-69.61726019364515,57.147698875905526,48.08454831885695,2.9030165947227425e-27,20.0,57.1,2.2013981571160284,57.12,78.6715,90.5821,101.9396,0.8947,85.2198,89.2717,0
139065,npp,656,1864,0.12500007395590274,40.8556060791016,-73.897819519043,3670176,656,1438,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-20 06:42:48.404366,96.39070012956307,9.897557373321105,8.757101589032946,1.6396688276264457e-28,11.0,-9.86,1.0,-9.63,71.7496,76.2558,83.4204,1.0627,4.9098,0.1328,0
139449,npp,2198,816,90.0115966796875,40.8512382507324,-73.9032974243164,3670176,2199,605,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-22 06:05:00.665131,94.26780753896338,53.772414743258864,45.600187820124354,5.67065037718219e-20,5.0,-53.75,1.9513309067639726,-53.64,77.3687,88.1983,96.7963,0.9188,81.9699,82.7068,0
139462,npp,1076,3548,0.12500011864700866,40.8523788452148,-73.8959350585938,3670176,1078,2879,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-22 07:45:19.931820,-68.66527897180335,60.79321305172235,50.63955118135224,4.9025634192458865e-26,21.0,60.74,2.4157378735459294,60.76,81.3969,97.8135,109.7015,0.8285,40.6022,0.1036,0
139851,npp,2807,2548,76.3324813842773,40.8562469482422,-73.9008712768555,3670176,2807,2061,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-24 07:07:51.772257,-74.5429916420158,28.158088947225956,24.70758220602606,8.625997474473002e-15,15.0,28.14,1.184412938166907,28.33,69.5897,77.869,86.3183,1.0407,79.7433,79.4415,0
140045,npp,2102,2036,0.12500007812250402,40.8520202636719,-73.9032287597656,3670176,2102,1603,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-25 06:49:03.247617,-32.62892943182758,0.30586507990592365,0.27090919875661296,8.068330325585085e-08,12.0,0.27,1.0,0.53,73.6175,81.0406,87.9761,1.0,0.125,0.125,0
140417,npp,604,991,37.881519317627,40.8565979003906,-73.9004364013672,3670144,603,730,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-27 06:11:15.519703,94.97776452372337,48.744445577014616,41.746927199784935,0.02671601882436714,6.0,-48.73,1.7549928774784245,-48.55,76.7983,84.4498,95.1077,0.9596,54.5058,36.3522,0
140987,npp,468,2207,82.6691513061523,40.8569679260254,-73.8977432250977,3670144,468,1766,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-09-30 06:55:16.333765,-77.34472204428863,10.05176874434426,8.893133079534218,0.17830979395416102,13.0,10.03,1.0,10.32,70.7563,77.3506,85.0246,1.0477,86.3591,86.6129,0
141179,npp,2815,1689,76.8116073608398,40.8523139953613,-73.9047470092773,3670144,2815,1279,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-10-01 06:36:24.256422,97.81341066578392,19.63518664203908,17.314877124705603,0.15099765752499064,10.0,-19.63,1.0442604737599883,-19.19,70.8522,77.6237,88.3955,1.044,80.2629,80.1927,0
141563,npp,1277,641,23.6941528320312,40.8511543273926,-73.8960800170898,3670144,1275,423,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-10-03 05:58:32.984598,92.85724737095313,58.21789557411595,48.83981515399646,0.09188834593397012,4.0,-58.17,2.2013981571160284,-58.03,79.1225,89.4592,100.4289,0.9059,51.1664,21.4644,0
141576,npp,190,3382,17.1312923431396,40.8582611083984,-73.9029312133789,3670144,188,2731,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-10-03 07:38:57.590133,-69.4393598360267,57.00806987149837,47.98080323519361,0.09215249631337843,20.0,56.95,2.1127631471468895,57.12,78.6715,90.5821,101.9396,0.8947,46.2753,15.3268,0
142155,npp,1198,1859,0.125000071293762,40.8570137023926,-73.9031677246094,3670144,1198,1434,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-10-06 06:42:37.390325,97.18947608774882,10.17605953534666,9.002425427704248,0.03581357002413905,11.0,-10.15,1.0,-9.63,71.7496,76.2558,83.4204,1.0627,4.9098,0.1328,0
142347,npp,437,1341,91.3201599121094,40.8525314331055,-73.8963623046875,3670144,437,1013,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-10-07 06:23:45.319697,97.45198839157823,36.19752493063993,31.536953190435455,0.020373787010785866,8.0,-36.19,1.2937979144666532,-35.87,71.1314,78.1607,84.512,1.0368,91.2118,94.685,0
142361,npp,2233,4019,0.1250001222642254,40.855770111084,-73.901481628418,3670144,2233,3177,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-10-07 08:03:46.795198,-65.29236006184627,69.32908933483577,55.97038780161493,0.02864296889711296,24.0,69.24,3.5496478698597698,69.3,73.2404,94.3799,115.4469,0.8587,54.4873,0.1073,0
142541,npp,2734,812,91.1369094848633,40.8527183532715,-73.8962860107422,3670144,2732,599,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-10-08 06:04:47.914214,93.7692701094989,53.89105863776347,45.686278245461786,0.00897922930915829,5.0,-53.85,1.9513309067639726,-53.64,77.3687,88.1983,96.7963,0.9188,82.5466,83.7408,0
142555,npp,1613,3542,0.12500011678875467,40.8536796569824,-73.8978271484375,3670144,1611,2874,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-10-08 07:45:07.182262,-68.59546973247743,60.67757789927702,50.557527139009096,0.01642425761453619,21.0,60.61,2.4157378735459294,60.76,81.3969,97.8135,109.7015,0.8285,40.6022,0.1036,0
142941,npp,277,2543,9.88729381561279,40.8567314147949,-73.9016571044922,3670144,278,2058,196611,3866755,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-10-10 07:07:40.845094,-75.35770594662158,27.912487457924644,24.49458205796125,0.001965768568767822,15.0,27.91,1.184412938166907,28.33,69.5897,77.869,86.3183,1.0407,23.6436,10.29,0
143138,npp,2657,2033,0.12500008348789038,40.8534622192383,-73.8993759155273,3670176,2657,1599,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-10-11 06:48:54.114269,174.82740972905862,0.18825961001602617,0.16673794853089363,7.193390569147107e-05,12.0,0.25,1.0,0.53,73.6175,81.0406,87.9761,1.0,0.125,0.125,0
143329,npp,1935,1514,76.368278503418,40.8531227111816,-73.9014129638672,3670176,1934,1135,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-10-12 06:30:02.043869,97.2604280698922,28.461536975795433,24.9659009823114,1.377583771295182e-11,9.0,-28.46,1.184412938166907,-28.09,70.3424,78.002,83.7317,1.039,79.6613,79.3433,0
143526,npp,1185,989,81.7500839233398,40.8533401489258,-73.9032974243164,3670176,1187,729,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-10-13 06:11:09.974610,94.83637806117748,48.8185496145998,41.802266764222736,7.289414895073609e-19,6.0,-48.79,1.7549928774784245,-48.55,76.7983,84.4498,95.1077,0.9596,79.5023,78.4498,0
143538,npp,3069,3703,123.728965759277,40.8546447753906,-73.8998565673828,3670176,3067,2995,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-10-13 07:51:22.125886,-67.17844907184227,63.9262354679093,52.7113857303736,3.7547144626206046e-11,22.0,63.84,2.7445598364131496,63.95,84.7732,104.043,115.8978,0.7789,88.2133,96.3743,0
144316,npp,376,1690,0.12500006754602566,40.8517303466797,-73.8986740112305,3670176,376,1279,196611,3866787,38,usa_ny_38_1,40.85416667,-73.9,38,1,usa_ny,2012-10-17 06:36:24.124924,99.2120788220844,19.56939976200854,17.256291534924724,3.208420392849046e-31,10.0,-19.58,1.0442604737599883,-19.19,70.8522,77.6237,88.3955,1.044,6.8266,0.1305,0
