gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1222,1531,122.672958374023,40.8202323913574,-73.9541854858398,3670144,1222,1149,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-03 06:31:38.870789,97.83730540434581,27.66559647599542,24.281727219424873,0.01894525991123162,9.0,-27.66,1.184412938166907,-28.32,71.6161,84.7373,102.9725,1.1812,132.1243,144.9064,144.4447068864987,0
101411,npp,2747,483,101.205101013184,40.8207626342773,-73.9454727172852,3670144,2746,288,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-05 05:53:45.719811,92.14105201735474,61.715721477492494,51.25394250386681,0.07327385332379611,3.0,-61.68,2.5331140255951103,-61.97,68.4366,86.0165,105.3724,1.1637,106.0912,117.7698,115.98412729675856,0
101420,npp,1709,3235,0.1250001290772076,40.8171463012695,-73.9502792358398,3670144,1707,2575,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-05 07:34:15.659795,-70.41328356983438,53.22669284665748,45.192784481672945,0.03582011330934798,19.0,53.16,1.9513309067639726,52.82,77.2757,87.7099,99.0164,1.1412,55.2105,0.1427,-0.7302307339804666,0
101543,npp,1045,2730,104.24097442627,40.819896697998,-73.9497909545898,3670144,1046,2190,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-06 07:15:32.430905,-74.00465085712774,36.300016784740976,31.624888315067352,0.08245372223655077,16.0,36.26,1.357151599901897,35.71,74.6237,82.6304,93.1093,1.2114,116.0186,126.2733,124.26391528226407,0
101665,npp,336,2221,84.9546813964844,40.8226928710938,-73.9461898803711,3670144,337,1780,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-07 06:56:43.866387,-72.34151990234078,10.916772087582618,9.65626287285703,0.10025603452692092,13.0,10.84,1.015504800579495,10.09,76.5514,88.5271,102.2181,1.1307,96.5773,96.056,93.61277562910676,0
101787,npp,2687,1704,85.9746246337891,40.8223304748535,-73.9467010498047,3670144,2687,1291,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-08 06:37:53.524323,97.41217973555351,18.808512650026998,16.591875260414497,0.06521442722448521,10.0,-18.81,1.0442604737599883,-19.47,71.8484,84.285,101.0194,1.1876,101.7132,102.1017,100.51243428965593,0
101908,npp,1938,1181,93.1342315673828,40.8182983398438,-73.9465255737305,3670144,1939,872,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-09 06:19:01.401775,96.69864259443497,42.35438774787711,36.63406805701571,0.038931978715599704,7.0,-42.35,1.4867838833500562,-42.86,75.0838,86.2272,99.1323,1.1608,104.7408,108.1131,107.16433357757076,0
101917,npp,694,3878,126.257476806641,40.8214263916016,-73.9531326293945,3670144,695,3104,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-09 07:59:08.211407,-66.57655609731496,67.0707973436476,54.665537672126874,0.03841632558667765,23.0,66.98,3.1865100272627664,66.74,79.435,93.6288,116.004,1.0691,110.3348,134.9773,134.0410999661922,0
102038,npp,1159,655,113.743125915527,40.8202095031738,-73.9498901367188,3670144,1160,437,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-10 06:00:03.935485,93.20251060234557,57.865357908591356,48.59044734777445,0.018743832515211195,4.0,-57.84,2.2013981571160284,-58.15,72.4488,85.5437,104.3369,1.1701,112.905,133.0915,132.63471564161998,0
102047,npp,69,3399,96.6014251708984,40.8218421936035,-73.9468688964844,3670144,71,2747,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-10 07:40:28.537199,-69.78096511162612,57.41809385362862,48.27593660979241,0.026477955143893617,20.0,57.36,2.2013981571160284,57.02,71.2018,86.923,104.1953,1.1515,104.4917,111.2403,110.5950362450127,0
102161,npp,351,136,110.928565979004,40.817512512207,-73.9513778686523,3670144,357,64,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-11 05:41:02.904593,269.9676102049244,68.14589399731304,55.2897884493905,0.0052528524492573,1.0,-68.08,3.3166247903554,-68.29,63.172,80.6086,102.2846,1.2417,109.237,137.7447,137.61668878170983,0
102535,npp,334,1356,119.097534179688,40.8221435546875,-73.9543762207031,3670176,333,1023,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-14 06:25:16.012475,96.99364909563857,35.55060974058963,30.99536448955274,4.882867240629179e-06,8.0,-35.55,1.2937979144666532,-36.11,73.9573,82.8737,95.0751,1.2078,128.0932,143.8465,143.8465,0
102542,npp,2111,4036,0.1250001138756076,40.8184089660645,-73.95263671875,3670144,2117,3186,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-14 08:05:17.483821,-65.12112739316899,69.59629144129497,56.121834880331434,0.002361402731943398,24.0,69.5,3.5496478698597698,69.26,59.4045,81.2773,104.1273,1.2315,77.2331,0.1539,0.09635297321600374,0
102774,npp,1838,309,97.909553527832,40.8182067871094,-73.9482955932617,3670176,1835,165,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-16 05:47:21.072779,91.23832904536702,65.12235592686937,53.467296949375296,3.633651026123352e-15,2.0,-65.08,2.898275349237888,-65.315,67.2229,87.563,101.099,1.1431,103.6651,111.9225,111.9225,0
102904,npp,176,2561,91.4621047973633,40.8183937072754,-73.9482498168945,3670176,175,2071,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-17 07:09:11.337914,-73.8898463892861,28.80375703635471,25.262221109291136,7.815877553588555e-11,15.0,28.75,1.184412938166907,28.14,65.4041,80.0535,91.0296,1.2504,109.7274,114.3599,114.3599,0
103261,npp,1036,1004,112.82300567627,40.8206062316895,-73.9539794921875,3670176,1035,739,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-20 06:12:36.734993,94.90609900086322,48.35066561113479,41.439454262353365,2.563328852318612e-21,6.0,-48.34,1.7549928774784245,-48.7,75.52,86.8507,103.9318,1.1525,114.8943,130.0282,130.0282,0
103860,npp,2517,1179,99.1323471069336,40.8202247619629,-73.952507019043,3670176,2518,871,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-25 06:18:53.184499,96.60263465350937,42.4249356264012,36.69381245792867,1.082518925217783e-16,7.0,-42.43,1.4867838833500562,-42.86,75.0838,86.2272,99.1323,1.1608,108.7751,115.0759,115.0759,0
103979,npp,1720,653,117.998153686523,40.8201103210449,-73.9541168212891,3670176,1720,436,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-26 05:59:55.729400,93.24389917209851,57.906099630580464,48.622119119026664,1.0873963207561813e-13,4.0,-57.88,2.2013981571160284,-58.15,72.4488,85.5437,104.3369,1.1701,114.8378,138.0704,138.0704,0
104095,npp,909,134,10.00250053405762,40.8228034973145,-73.9515533447266,3670176,907,63,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-27 05:40:54.714144,90.08988625684404,68.16546010994055,55.30360424003444,7.461404261846522e-10,1.0,-68.12,3.3166247903554,-68.29,63.172,80.6086,102.2846,1.2417,78.8066,12.4205,12.4205,0
104337,npp,1645,1874,0.12500012181666875,40.8222007751465,-73.9540863037109,3670176,1645,1448,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-29 06:43:59.991857,95.41295956432893,9.33132982977452,8.257261871773755,4.988434880525333e-09,11.0,-9.28,1.0,-9.92,76.7974,86.7561,95.2896,1.1538,13.4641,0.1442,0.1442,0
104455,npp,902,1355,93.7882461547852,40.8207855224609,-73.9515228271484,3670176,902,1022,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-04-30 06:25:07.874963,97.0664295176829,35.60072685456933,31.03886338839201,0.00010348550138059396,8.0,-35.59,1.2937979144666532,-36.11,73.9573,82.8737,95.0751,1.2078,108.5312,113.2778,113.2778,0
105637,npp,2385,307,27.6287021636963,40.8202705383301,-73.9496002197266,3670144,2389,164,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-05-02 05:47:12.971904,91.41301179148194,65.15862073062736,53.49269034247384,0.0128780184132096,2.0,-65.12,2.898275349237888,-65.315,67.2229,87.563,101.099,1.1431,79.4159,31.583,31.269164642513196,0
131213,npp,2666,1517,82.8895950317383,40.8233451843262,-73.9536361694336,3670144,2666,1138,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-08-09 06:30:28.922591,97.27912210730726,28.35061804654065,24.87114572907946,0.015342327503847591,9.0,-28.32,1.184412938166907,-28.32,71.6161,84.7373,102.9725,1.1812,98.5352,97.9126,97.53870980335991,0
131566,npp,1122,470,37.1125793457031,40.8194274902344,-73.9471054077148,3670144,1125,278,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-08-11 05:52:37.607269,92.4412529332456,61.991394051025274,51.438944960630906,0.0020700577750662886,3.0,-61.95,2.5331140255951103,-61.97,68.4366,86.0165,105.3724,1.1637,80.7893,43.187,43.13655300567128,0
131934,npp,1804,2208,0.1250000705540728,40.8227615356445,-73.9502487182617,3670176,1804,1767,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-08-13 06:55:35.803471,-73.36957124691693,10.124402244476988,8.957181694954082,0.0002867125542648946,13.0,10.09,1.0,10.09,76.5514,88.5271,102.2181,1.1307,11.6931,0.1413,0.1413,0
132462,npp,2614,642,72.393913269043,40.820499420166,-73.9505386352539,3670176,2615,425,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-08-16 05:58:55.942369,93.1727383042289,58.19082328616047,48.82299592008063,2.697585242037959e-19,4.0,-58.15,2.2013981571160284,-58.15,72.4488,85.5437,104.3369,1.1701,94.1218,84.7086,84.7086,0
132642,npp,1806,123,41.3003959655762,40.8239707946777,-73.9468536376953,3670176,1813,57,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-08-17 05:39:54.947281,269.9230814652545,68.35871032330971,55.41355570594762,2.1773397342321247e-24,1.0,-68.29,3.3166247903554,-68.29,63.172,80.6086,102.2846,1.2417,88.2433,51.2845,51.2845,0
133015,npp,2553,1863,0.12500007156550907,40.8221435546875,-73.9494552612305,3670176,2553,1437,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-08-19 06:43:02.038353,99.79074085442537,9.909075344643576,8.767233489022463,7.833915717300987e-27,11.0,-9.92,1.0,-9.92,76.7974,86.7561,95.2896,1.1538,13.4641,0.1442,0.1442,0
133572,npp,2336,3055,0.12500007426974236,40.8191184997559,-73.9495239257812,3670176,2339,2456,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-08-22 07:26:50.328827,-71.45743323101084,48.00051388188152,41.167331940812794,2.881405682750172e-28,18.0,47.96,1.646109783506203,47.96,74.9281,84.2551,94.039,1.188,48.9868,0.1485,0.1485,0
133749,npp,1663,2548,0.12500007376478095,40.8189086914062,-73.9502792358398,3670176,1662,2061,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-08-23 07:08:05.342553,-74.0261107986583,28.16833928628815,24.716655000578335,4.2519987874349756e-26,15.0,28.14,1.184412938166907,28.14,65.4041,80.0535,91.0296,1.2504,32.6115,0.1563,0.1563,0
134296,npp,2527,991,71.4086380004883,40.8218002319336,-73.9473419189453,3670176,2531,730,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-08-26 06:11:30.817904,94.66406897488501,48.75718157376834,41.75882442527947,3.0513967049175817e-10,6.0,-48.73,1.7549928774784245,-48.7,75.52,86.8507,103.9318,1.1525,91.2963,82.2983,82.2983,0
134859,npp,2419,2208,0.12500008504109417,40.8234939575195,-73.9537811279297,3670144,2419,1768,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-08-29 06:55:33.367261,-77.52890062108203,10.093055991815628,8.92995017869957,0.014277112717682094,13.0,10.09,1.0,10.09,76.5514,88.5271,102.2181,1.1307,11.6931,0.1413,-0.20663107369974823,0
135035,npp,1698,1691,80.9266586303711,40.822093963623,-73.9525299072266,3670144,1698,1280,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-08-30 06:36:43.046677,100.30263566698653,19.51130565410443,17.207409482306474,0.056648909991989155,10.0,-19.52,1.0442604737599883,-19.47,71.8484,84.285,101.0194,1.1876,96.8792,96.1069,94.72637464678746,0
135224,npp,932,1167,68.590087890625,40.8196487426758,-73.9463577270508,3670144,933,861,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-08-31 06:17:49.170263,96.60578632057505,42.86625409410683,37.053213567517076,0.13124875854788984,7.0,-42.86,1.4867838833500562,-42.86,75.0838,86.2272,99.1323,1.1608,88.2326,79.6215,76.4229876406509,0
135236,npp,2780,3867,90.2203826904297,40.8187294006348,-73.9500732421875,3670144,2778,3097,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-08-31 07:57:55.981929,-66.23540016947797,66.86881575115542,54.54933257240082,0.08051050466724236,23.0,66.79,3.1865100272627664,66.74,79.435,93.6288,116.004,1.0691,99.0255,96.4513,94.48927119999695,0
135406,npp,153,641,77.7716903686523,40.8187522888184,-73.9505004882812,3670144,153,424,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-01 05:58:51.735430,93.11877731540548,58.20260829227214,48.83327468223479,0.14734863400731116,4.0,-58.17,2.2013981571160284,-58.15,72.4488,85.5437,104.3369,1.1701,96.5647,91.0011,87.41023611511513,0
135418,npp,2139,3386,0.12500007878381325,40.8195304870605,-73.9529113769531,3670144,2138,2735,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-01 07:39:16.340114,-69.67530879027731,57.10197103953755,48.052252663483785,0.1139066884734284,20.0,57.05,2.2013981571160284,57.02,71.2018,86.923,104.1953,1.1515,60.6666,0.1439,-2.631988739258825,0
135786,npp,800,2377,29.7689571380615,40.8205261230469,-73.9514846801758,3670144,800,1922,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-03 07:01:46.384681,-74.28483258273343,19.5403797944155,17.23324342863449,0.09070949468117119,14.0,19.51,1.0837787002826917,19.56,73.7806,84.5829,99.31,1.1834,49.5185,35.2285,33.017923358681344,0
136349,npp,1647,813,79.0216293334961,40.8240127563477,-73.9538269042969,3670144,1652,602,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-06 06:05:08.317511,93.96506462909079,53.85144965284125,45.660937193221535,0.034408965352692084,5.0,-53.83,1.9513309067639726,-53.77,73.1714,85.7667,102.0253,1.1671,96.6385,92.2232,91.38465872790985,0
136362,npp,510,3547,78.5195007324219,40.8226089477539,-73.9469757080078,3670144,516,2879,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-06 07:45:27.583840,-68.41096103847487,60.77429007926403,50.62837191646699,0.04367409776118969,21.0,60.72,2.4157378735459294,60.7,73.661,93.647,105.2596,1.0689,93.8331,83.926,82.86166885494299,0
136535,npp,833,295,76.9575424194336,40.8204803466797,-73.9500961303711,3670144,837,156,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-07 05:46:10.883518,91.37457523895888,65.38730901986851,53.63450963469253,0.019576491730328684,2.0,-65.34,2.898275349237888,-65.315,67.2229,87.563,101.099,1.1431,96.4359,87.9718,87.49472386270988,0
136546,npp,2921,3054,88.3522415161133,40.8196067810059,-73.9545822143555,3670144,2921,2455,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-07 07:26:46.163424,-71.94514498087852,47.97008098850343,41.144338151358745,0.029270872721696106,18.0,47.93,1.646109783506203,47.96,74.9281,84.2551,94.039,1.188,102.5842,104.9626,104.24927326681708,0
137115,npp,809,1516,82.9054794311523,40.8226737976074,-73.9519653320312,3670144,809,1137,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-10 06:30:20.552152,97.7852673113503,28.37715424610481,24.895664257036238,0.00245512771707823,9.0,-28.37,1.184412938166907,-28.32,71.6161,84.7373,102.9725,1.1812,98.5486,97.9314,97.87156890952923,0
137307,npp,47,989,75.0211334228516,40.8241119384766,-73.95068359375,3670176,51,729,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-11 06:11:24.906807,94.60295784186403,48.815361902350475,41.80453365795126,0.00017111651661364143,6.0,-48.79,1.7549928774784245,-48.7,75.52,86.8507,103.9318,1.1525,93.3547,86.4617,86.4617,0
137322,npp,1931,3707,0.12500009723090955,40.8234939575195,-73.950553894043,3670144,1930,2998,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-11 07:51:38.833897,-67.38906975498405,63.98775264400662,52.75765927575951,0.0019612439798410847,22.0,63.92,2.7445598364131496,63.9,71.548,95.9846,112.7824,1.0428,65.168,0.1304,0.08260478137374677,0
137498,npp,2330,467,88.2051620483398,40.8178329467773,-73.9511184692383,3670176,2329,276,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-12 05:52:27.448934,92.19076990720447,62.04695644730016,51.47978894278567,1.2164307946055596e-09,3.0,-62.01,2.5331140255951103,-61.97,68.4366,86.0165,105.3724,1.1637,100.9592,102.6421,102.6421,0
137512,npp,1295,3221,0.12500008634568616,40.8205337524414,-73.9519271850586,3670176,1293,2560,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-12 07:32:57.391068,-70.51702530191872,52.84025190779227,44.905324314790235,0.0001958478492184565,19.0,52.79,1.9513309067639726,52.82,77.2757,87.7099,99.0164,1.1412,55.2105,0.1427,0.1427,0
137701,npp,629,2716,77.8745727539062,40.8198280334473,-73.9504241943359,3670176,629,2181,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-13 07:14:14.196715,-74.29880088128424,35.69768638497765,31.121372151674734,8.493125501013573e-09,16.0,35.67,1.2937979144666532,35.71,74.6237,82.6304,93.1093,1.2114,96.4193,94.3341,94.3341,0
137888,npp,2990,2206,84.1318359375,40.8195457458496,-73.9523239135742,3670176,2990,1766,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-14 06:55:25.669345,-73.12847509086569,10.018438069701293,8.864003752303674,4.654990747627139e-16,13.0,9.97,1.0,10.09,76.5514,88.5271,102.2181,1.1307,95.6999,95.1256,95.1256,0
138269,npp,1514,1164,96.4581985473633,40.8209381103516,-73.9533233642578,3670176,1514,859,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-16 06:17:41.491678,96.0098613532423,42.98192675988151,37.146617875706035,1.6947995227666127e-28,7.0,-42.97,1.4867838833500562,-42.86,75.0838,86.2272,99.1323,1.1608,106.9765,111.9716,111.9716,0
138282,npp,275,3866,94.7848663330078,40.8172569274902,-73.9478149414062,3670176,278,3097,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-16 07:57:50.083343,-66.78447621081395,66.85252499340855,54.538477243716976,8.195832312352222e-24,23.0,66.78,3.1865100272627664,66.74,79.435,93.6288,116.004,1.0691,100.458,101.3311,101.3311,0
138463,npp,733,639,83.2793273925781,40.8188819885254,-73.9502639770508,3670176,731,422,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-17 05:58:44.061530,93.19514822376058,58.245555064515,48.862745926493275,1.2579717619441182e-29,4.0,-58.22,2.2013981571160284,-58.15,72.4488,85.5437,104.3369,1.1701,99.0666,97.4457,97.4457,0
138477,npp,2719,3384,76.0870666503906,40.8199043273926,-73.9491119384766,3670176,2717,2733,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-17 07:39:08.665783,-69.38789719842987,57.05382509499029,48.016982851032644,2.8029857403124485e-27,20.0,57.0,2.1127631471468895,57.02,71.2018,86.923,104.1953,1.1515,94.9664,87.6172,87.6172,0
139065,npp,662,1860,0.1250000664480453,40.8234405517578,-73.9492874145508,3670176,662,1434,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-20 06:42:50.183641,100.37757570885418,10.081186385594851,8.919182389759293,1.6495834830462318e-28,11.0,-10.09,1.0,-9.92,76.7974,86.7561,95.2896,1.1538,13.4641,0.1442,0.1442,0
139449,npp,2203,811,91.8151473999023,40.8197288513184,-73.952392578125,3670176,2202,599,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-22 06:05:00.665131,94.00141101436195,53.910192065880665,45.70319002101864,5.863828443666394e-20,5.0,-53.88,1.9513309067639726,-53.77,73.1714,85.7667,102.0253,1.1671,103.1948,107.1541,107.1541,0
139462,npp,1082,3544,0.12500007227204435,40.8231964111328,-73.9502258300781,3670176,1082,2877,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-22 07:45:19.931820,-68.467056153934,60.707388450089866,50.581016302540576,4.9970398320019786e-26,21.0,60.65,2.4157378735459294,60.7,73.661,93.647,105.2596,1.0689,61.3815,0.1336,0.1336,0
139658,npp,419,3052,65.8093185424805,40.8184661865234,-73.9487457275391,3670176,420,2453,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-23 07:26:38.519857,-72.12461771800594,47.90193775130849,41.08939474203116,4.263364011146823e-21,18.0,47.86,1.646109783506203,47.96,74.9281,84.2551,94.039,1.188,88.8895,78.1816,78.1816,0
139851,npp,2814,2544,70.8799896240234,40.8174324035645,-73.9507064819336,3670176,2813,2058,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-24 07:07:51.772257,-73.79019252998245,27.978457997795683,24.553136140604376,8.993221118041338e-15,15.0,27.95,1.184412938166907,28.14,65.4041,80.0535,91.0296,1.2504,92.35,88.625,88.625,0
140045,npp,2108,2032,0.1250000723235445,40.8231506347656,-73.9490051269531,3670176,2108,1599,196611,3866787,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-25 06:49:03.247617,32.94313191242464,0.5945758185823575,0.5266230472550126,8.427252101012218e-08,12.0,-0.27,1.0,0.3,84.3546,100.0952,117.7895,1.0,0.125,0.125,0.125,0
140987,npp,475,2203,76.0871200561523,40.8167381286621,-73.9469146728516,3670144,474,1762,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-09-30 06:55:16.333765,-74.99526244269761,9.834726347886757,8.701527423514392,0.1785282933622126,13.0,9.8,1.0,10.09,76.5514,88.5271,102.2181,1.1307,87.6552,86.0296,81.67889254089529,0
141179,npp,2821,1686,67.0416870117188,40.818962097168,-73.9458160400391,3670144,2821,1275,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-10-01 06:36:26.035705,99.77767531612672,19.770450444482265,17.433009348710605,0.1510983389285506,10.0,-19.79,1.0837787002826917,-19.47,71.8484,84.285,101.0194,1.1876,84.1848,79.6174,75.93515637432985,0
141563,npp,1283,636,29.1340751647949,40.8187980651855,-73.9508743286133,3670144,1285,419,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-10-03 05:58:34.763880,93.34038496672557,58.32879074473812,48.91816928612423,0.09189367238902704,4.0,-58.29,2.2013981571160284,-58.15,72.4488,85.5437,104.3369,1.1701,74.4707,34.09,31.850565127364362,0
141576,npp,198,3380,20.2100925445557,40.8180198669434,-73.9480667114258,3670144,199,2729,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-10-03 07:38:59.369413,-69.91584339613873,56.960920733250916,47.94665070327343,0.0922013227680276,20.0,56.9,2.1127631471468895,57.02,71.2018,86.923,104.1953,1.1515,68.5191,23.2727,21.025767734242482,0
141961,npp,1922,2371,0.12500007860579387,40.8190078735352,-73.9514389038086,3670144,1922,1916,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-10-05 07:01:29.460009,-76.5099802661036,19.18536572696975,16.921634839935596,0.05424092612473416,14.0,19.18,1.0442604737599883,19.56,73.7806,84.5829,99.31,1.1834,19.217,0.1479,-1.1739431512188405,0
142155,npp,1205,1856,0.1250000674808831,40.8171081542969,-73.9481887817383,3670144,1204,1430,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-10-06 06:42:39.169555,100.73490931333771,10.317318765932967,9.127072337849894,0.03580158248301246,11.0,-10.32,1.0,-9.92,76.7974,86.7561,95.2896,1.1538,13.4641,0.1442,-0.7282791405504117,0
142347,npp,442,1336,66.8499298095703,40.8232574462891,-73.947624206543,3670144,442,1010,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-10-07 06:23:45.319697,97.00884298060538,36.41241788730801,31.71708332465701,0.02035354570437359,8.0,-36.4,1.357151599901897,-36.11,73.9573,82.8737,95.0751,1.2078,88.2883,80.7416,80.24558717509956,0
142361,npp,2240,4016,0.12500010479054424,40.8205871582031,-73.9521026611328,3670144,2245,3176,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-10-07 08:03:46.795198,-65.12486941239752,69.28421361921026,55.945296506287626,0.028636034730974546,24.0,69.19,3.5496478698597698,69.26,59.4045,81.2773,104.1273,1.2315,77.2331,0.1539,-0.5439558275379939,0
142541,npp,2740,807,99.0651168823242,40.8197822570801,-73.9541091918945,3670144,2741,595,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-10-08 06:04:49.693451,94.31328694765998,54.024690312117144,45.78588611421458,0.008958760493943917,5.0,-53.99,1.9513309067639726,-53.77,73.1714,85.7667,102.0253,1.1671,106.9102,115.6153,115.39697636417017,0
142555,npp,1620,3539,0.1250000887103937,40.8231468200684,-73.9489669799805,3670144,1622,2872,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-10-08 07:45:08.961544,-68.7304552395355,60.60716367322555,50.509329067042394,0.016412914656273595,21.0,60.54,2.4157378735459294,60.7,73.661,93.647,105.2596,1.0689,61.3815,0.1336,-0.2663802433321913,0
142941,npp,284,2539,9.1160364151001,40.8179168701172,-73.9513244628906,3670144,283,2055,196611,3866755,410,usa_ny_26_9,40.82083333,-73.95,26,9,usa_ny,2012-10-10 07:07:40.845094,-74.60398767041163,27.728394568495222,24.3362183526061,0.0019587086262694035,15.0,27.72,1.184412938166907,28.14,65.4041,80.0535,91.0296,1.2504,40.2026,11.3983,11.35056656755614,0
