lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.737,0.724,0.745
2,0.52,0.599,0.535
3,0.416,0.498,0.433
4,0.36,0.417,0.374
5,0.309,0.354,0.32
6,0.288,0.306,0.296
7,0.271,0.272,0.275
8,0.249,0.247,0.249
9,0.247,0.232,0.243
10,0.263,0.223,0.256
11,0.27,0.22,0.259
12,0.263,0.22,0.248
13,0.277,0.223,0.257
14,0.3,0.228,0.275
15,0.302,0.234,0.275
16,0.278,0.24,0.253
17,0.226,0.246,0.207
18,0.199,0.25,0.183
19,0.201,0.254,0.189
20,0.221,0.255,0.211
21,0.228,0.256,0.222
22,0.223,0.254,0.222
23,0.211,0.251,0.216
24,0.2,0.247,0.211
25,0.196,0.241,0.212
26,0.206,0.23,0.226
27,0.219,0.22,0.241
28,0.204,0.214,0.227
29,0.206,0.207,0.229
30,0.227,0.201,0.249
31,0.231,0.195,0.25
32,0.223,0.19,0.24
33,0.213,0.185,0.227
34,0.202,0.181,0.212
35,0.175,0.178,0.182
36,0.157,0.175,0.161
37,0.173,0.172,0.173
38,0.163,0.169,0.159
39,0.136,0.165,0.13
40,0.139,0.16,0.131
41,0.154,0.153,0.142
42,0.149,0.148,0.132
43,0.142,0.144,0.122
44,0.126,0.141,0.104
45,0.12,0.139,0.098
46,0.128,0.136,0.108
47,0.136,0.132,0.119
48,0.131,0.129,0.118
49,0.124,0.126,0.114
50,0.122,0.124,0.115
51,0.127,0.122,0.124
52,0.139,0.12,0.14
53,0.148,0.118,0.153
54,0.132,0.117,0.142
55,0.115,0.115,0.13
56,0.114,0.113,0.132
57,0.106,0.11,0.127
58,0.104,0.108,0.126
59,0.1,0.105,0.123
60,0.101,0.101,0.123
61,0.108,0.098,0.129
62,0.109,0.096,0.128
63,0.096,0.093,0.112
64,0.074,0.091,0.087
65,0.062,0.089,0.073
66,0.063,0.088,0.071
67,0.072,0.087,0.073
68,0.082,0.085,0.078
69,0.084,0.084,0.077
70,0.091,0.082,0.08
71,0.088,0.081,0.073
72,0.083,0.08,0.065
73,0.081,0.079,0.06
74,0.086,0.077,0.062
75,0.082,0.076,0.058
76,0.081,0.074,0.06
77,0.086,0.072,0.068
78,0.081,0.071,0.067
79,0.07,0.068,0.06
80,0.063,0.066,0.058
81,0.054,0.064,0.053
82,0.061,0.061,0.064
83,0.067,0.059,0.074
84,0.066,0.056,0.078
85,0.042,0.053,0.058
86,0.03,0.049,0.049
87,0.028,0.045,0.048
88,0.029,0.04,0.05
89,0.02,0.034,0.041
90,0.021,0.028,0.042
91,0.025,0.022,0.045
92,0.022,0.016,0.039
93,0.025,0.01,0.038
94,0.019,0.004,0.028
95,0.011,-0.002,0.018
96,0.006,-0.008,0.01
97,0.004,-0.013,0.004
98,0.008,-0.017,0.003
99,0.001,-0.019,-0.007
100,-0.027,-0.022,-0.037
101,-0.047,-0.023,-0.061
102,-0.039,-0.024,-0.058
103,-0.04,-0.024,-0.062
104,-0.046,-0.025,-0.07
105,-0.052,-0.026,-0.073
106,-0.049,-0.027,-0.068
107,-0.044,-0.027,-0.06
108,-0.038,-0.027,-0.051
109,-0.043,-0.028,-0.051
110,-0.034,-0.028,-0.039
111,-0.016,-0.028,-0.017
112,-0.002,-0.027,0.001
113,0.006,-0.025,0.013
114,0.005,-0.024,0.017
115,0.006,-0.021,0.02
116,0.008,-0.02,0.025
117,0.006,-0.019,0.023
118,0.001,-0.017,0.018
119,-0.012,-0.015,0.005
120,-0.033,-0.013,-0.017
121,-0.048,-0.011,-0.033
122,-0.048,-0.01,-0.036
123,-0.038,-0.01,-0.029
124,-0.033,-0.011,-0.027
125,-0.029,-0.012,-0.025
126,-0.022,-0.013,-0.022
127,-0.011,-0.013,-0.016
128,0.005,-0.014,-0.004
129,0.013,-0.015,-0.001
130,0.002,-0.015,-0.016
131,0.002,-0.014,-0.02
132,-0.003,-0.012,-0.029
133,-0.005,-0.01,-0.034
134,-0.014,-0.008,-0.041
135,-0.009,-0.005,-0.034
136,-0.007,-0.002,-0.027
137,-0.008,0.0,-0.025
138,-0.0,0.001,-0.014
139,0.003,0.002,-0.006
140,0.005,0.002,0.0
141,-0.012,0.001,-0.011
142,-0.028,-0.001,-0.023
143,-0.025,-0.003,-0.017
144,-0.006,-0.007,0.004
145,0.013,-0.01,0.025
146,0.011,-0.013,0.023
147,-0.001,-0.015,0.012
148,-0.004,-0.016,0.01
149,-0.002,-0.017,0.011
150,0.003,-0.018,0.013
151,-0.009,-0.02,-0.002
152,-0.025,-0.021,-0.02
153,-0.044,-0.023,-0.041
154,-0.051,-0.025,-0.051
155,-0.055,-0.027,-0.058
156,-0.05,-0.028,-0.058
157,-0.041,-0.03,-0.054
158,-0.033,-0.032,-0.049
159,-0.03,-0.035,-0.049
160,-0.031,-0.036,-0.053
161,-0.03,-0.037,-0.055
162,-0.022,-0.037,-0.051
163,-0.028,-0.037,-0.057
164,-0.031,-0.037,-0.057
165,-0.029,-0.038,-0.051
166,-0.035,-0.04,-0.053
167,-0.036,-0.041,-0.051
168,-0.046,-0.041,-0.056
169,-0.046,-0.041,-0.053
170,-0.047,-0.041,-0.049
171,-0.052,-0.041,-0.05
172,-0.048,-0.042,-0.043
173,-0.045,-0.044,-0.036
174,-0.036,-0.045,-0.026
175,-0.031,-0.046,-0.021
176,-0.038,-0.047,-0.026
177,-0.051,-0.048,-0.038
178,-0.06,-0.049,-0.048
179,-0.058,-0.051,-0.048
180,-0.048,-0.051,-0.04
181,-0.037,-0.051,-0.032
182,-0.04,-0.05,-0.037
183,-0.062,-0.049,-0.062
184,-0.075,-0.048,-0.077
185,-0.069,-0.048,-0.076
186,-0.055,-0.047,-0.067
187,-0.041,-0.046,-0.057
188,-0.032,-0.045,-0.051
189,-0.033,-0.044,-0.055
190,-0.037,-0.043,-0.062
191,-0.041,-0.043,-0.07
192,-0.032,-0.042,-0.063
193,-0.035,-0.042,-0.063
194,-0.042,-0.041,-0.067
195,-0.041,-0.041,-0.061
196,-0.035,-0.04,-0.053
197,-0.037,-0.039,-0.051
198,-0.05,-0.038,-0.059
199,-0.049,-0.038,-0.053
200,-0.052,-0.038,-0.052
201,-0.04,-0.039,-0.037
202,-0.025,-0.041,-0.02
203,-0.029,-0.041,-0.021
204,-0.048,-0.042,-0.038
205,-0.058,-0.043,-0.045
206,-0.057,-0.046,-0.044
207,-0.04,-0.05,-0.028
208,-0.037,-0.053,-0.026
209,-0.043,-0.056,-0.034
210,-0.053,-0.057,-0.046
211,-0.06,-0.058,-0.055
212,-0.06,-0.059,-0.058
213,-0.055,-0.06,-0.058
214,-0.06,-0.061,-0.066
215,-0.058,-0.061,-0.068
216,-0.07,-0.061,-0.084
217,-0.069,-0.061,-0.086
218,-0.065,-0.061,-0.085
219,-0.072,-0.061,-0.095
220,-0.076,-0.062,-0.102
221,-0.07,-0.062,-0.098
222,-0.07,-0.063,-0.097
223,-0.063,-0.064,-0.087
224,-0.056,-0.064,-0.076
225,-0.064,-0.063,-0.08
226,-0.069,-0.062,-0.081
227,-0.059,-0.061,-0.068
228,-0.044,-0.06,-0.048
229,-0.026,-0.061,-0.027
230,-0.035,-0.061,-0.031
231,-0.052,-0.06,-0.044
232,-0.07,-0.06,-0.059
233,-0.077,-0.06,-0.064
234,-0.071,-0.06,-0.057
235,-0.07,-0.061,-0.055
236,-0.073,-0.063,-0.057
237,-0.083,-0.066,-0.067
238,-0.088,-0.069,-0.073
239,-0.08,-0.073,-0.066
240,-0.069,-0.076,-0.058
241,-0.068,-0.08,-0.059
242,-0.061,-0.083,-0.057
243,-0.061,-0.086,-0.061
244,-0.069,-0.089,-0.074
245,-0.078,-0.092,-0.086
246,-0.085,-0.094,-0.096
247,-0.098,-0.094,-0.112
248,-0.108,-0.094,-0.125
249,-0.108,-0.092,-0.129
250,-0.1,-0.09,-0.123
251,-0.091,-0.088,-0.114
252,-0.092,-0.084,-0.113
253,-0.094,-0.081,-0.111
254,-0.103,-0.079,-0.115
255,-0.096,-0.077,-0.104
256,-0.085,-0.075,-0.091
257,-0.089,-0.072,-0.09
258,-0.067,-0.068,-0.066
259,-0.045,-0.064,-0.041
260,-0.031,-0.06,-0.024
261,-0.03,-0.055,-0.02
262,-0.037,-0.05,-0.024
263,-0.034,-0.045,-0.018
264,-0.039,-0.04,-0.021
265,-0.026,-0.035,-0.007
266,-0.023,-0.031,-0.003
267,-0.024,-0.028,-0.004
268,-0.024,-0.026,-0.005
269,-0.031,-0.024,-0.014
270,-0.046,-0.024,-0.031
271,-0.055,-0.024,-0.044
272,-0.044,-0.024,-0.038
273,-0.029,-0.025,-0.027
274,-0.018,-0.025,-0.021
275,-0.012,-0.025,-0.019
276,-0.001,-0.024,-0.011
277,-0.004,-0.024,-0.016
278,-0.013,-0.024,-0.028
279,-0.018,-0.024,-0.036
280,-0.021,-0.023,-0.042
281,-0.026,-0.022,-0.046
282,-0.034,-0.02,-0.051
283,-0.033,-0.017,-0.046
284,-0.03,-0.014,-0.038
285,-0.025,-0.01,-0.031
286,-0.025,-0.008,-0.027
287,-0.013,-0.006,-0.012
288,-0.0,-0.003,0.004
289,0.006,-0.001,0.014
290,0.015,0.002,0.025
291,0.01,0.004,0.024
292,0.01,0.005,0.028
293,0.011,0.006,0.032
294,0.012,0.005,0.035
295,0.013,0.005,0.036
296,0.007,0.003,0.029
297,0.006,0.002,0.027
298,0.003,0.001,0.023
299,-0.007,-0.001,0.01
300,-0.003,-0.003,0.011
301,0.009,-0.004,0.018
302,0.008,-0.007,0.013
303,-0.002,-0.009,-0.001
304,-0.002,-0.011,-0.005
305,-0.011,-0.012,-0.016
306,-0.025,-0.013,-0.032
307,-0.033,-0.014,-0.042
308,-0.033,-0.014,-0.044
309,-0.023,-0.013,-0.038
310,-0.021,-0.013,-0.038
311,-0.028,-0.011,-0.044
312,-0.025,-0.008,-0.038
313,-0.017,-0.006,-0.028
314,-0.015,-0.003,-0.022
315,0.002,0.0,-0.003
316,0.013,0.003,0.011
317,0.019,0.007,0.02
318,0.03,0.01,0.034
319,0.043,0.015,0.051
320,0.053,0.019,0.063
321,0.047,0.024,0.062
322,0.037,0.029,0.057
323,0.024,0.033,0.047
324,0.026,0.038,0.049
325,0.028,0.042,0.05
326,0.038,0.047,0.059
327,0.032,0.05,0.052
328,0.028,0.053,0.045
329,0.03,0.054,0.044
330,0.048,0.055,0.058
331,0.063,0.056,0.069
332,0.065,0.057,0.067
333,0.065,0.057,0.063
334,0.061,0.058,0.057
335,0.064,0.058,0.058
336,0.074,0.057,0.066
337,0.074,0.058,0.063
338,0.075,0.058,0.062
339,0.067,0.059,0.052
340,0.069,0.06,0.053
341,0.066,0.061,0.052
342,0.06,0.063,0.049
343,0.049,0.065,0.04
344,0.049,0.067,0.043
345,0.049,0.068,0.047
346,0.058,0.069,0.059
347,0.061,0.069,0.066
348,0.061,0.069,0.069
349,0.069,0.07,0.078
350,0.066,0.071,0.08
351,0.076,0.072,0.093
352,0.081,0.075,0.101
353,0.084,0.078,0.105
354,0.079,0.081,0.101
355,0.089,0.084,0.109
356,0.095,0.086,0.114
357,0.093,0.088,0.11
358,0.099,0.09,0.113
359,0.102,0.092,0.112
360,0.095,0.094,0.102
361,0.093,0.095,0.097
362,0.093,0.096,0.092
363,0.095,0.096,0.09
364,0.086,0.095,0.079
365,0.082,0.093,0.074
366,0.082,0.091,0.071
367,0.091,0.089,0.078
368,0.091,0.087,0.076
369,0.094,0.085,0.076
370,0.088,0.083,0.069
371,0.094,0.081,0.077
372,0.085,0.078,0.071
373,0.072,0.075,0.061
374,0.068,0.073,0.061
375,0.052,0.07,0.05
376,0.044,0.068,0.046
377,0.061,0.065,0.068
378,0.083,0.063,0.093
379,0.077,0.061,0.09
380,0.056,0.058,0.075
381,0.044,0.056,0.067
382,0.049,0.054,0.074
383,0.045,0.052,0.071
384,0.048,0.05,0.074
385,0.052,0.048,0.077
386,0.063,0.047,0.087
387,0.06,0.045,0.081
388,0.055,0.044,0.073
389,0.038,0.043,0.052
390,0.019,0.042,0.031
391,0.026,0.041,0.033
392,0.043,0.041,0.045
393,0.048,0.041,0.045
394,0.047,0.041,0.041
395,0.043,0.041,0.035
396,0.044,0.041,0.033
397,0.042,0.042,0.028
398,0.037,0.044,0.02
399,0.044,0.045,0.024
400,0.051,0.047,0.031
